createdAt,value
2019-01-09T00:01:10.430Z,10.33
2019-01-09T00:04:36.020Z,20.13
2019-01-09T00:08:01.548Z,10.67
2019-01-09T00:11:27.093Z,17.93
2019-01-09T00:14:53.181Z,18.13
2019-01-09T00:18:18.845Z,13.37
2019-01-09T00:21:44.359Z,17.67
2019-01-09T00:25:10.006Z,25.47
2019-01-09T00:28:35.530Z,24.33
2019-01-09T00:32:01.094Z,18.80
2019-01-09T00:35:26.605Z,15.07
2019-01-09T00:38:52.390Z,20.83
2019-01-09T00:42:17.979Z,27.57
2019-01-09T00:45:43.514Z,23.03
2019-01-09T00:49:09.059Z,22.37
2019-01-09T00:52:34.592Z,17.80
2019-01-09T00:56:00.164Z,19.63
2019-01-09T00:59:25.749Z,21.53
2019-01-09T01:04:27.476Z,21.77
2019-01-09T01:09:04.429Z,29.77
2019-01-09T01:13:41.676Z,30.43
2019-01-09T01:17:46.698Z,17.03
2019-01-09T01:21:37.167Z,23.47
2019-01-09T01:25:49.118Z,24.77
2019-01-09T01:29:59.999Z,23.63
2019-01-09T01:34:09.931Z,22.83
2019-01-09T01:38:27.964Z,22.63
2019-01-09T01:43:05.674Z,21.67
2019-01-09T01:47:41.860Z,23.90
2019-01-09T01:52:07.438Z,24.40
2019-01-09T01:56:35.594Z,23.60
2019-01-09T02:00:35.296Z,23.90
2019-01-09T02:04:51.386Z,18.93
2019-01-09T02:09:05.602Z,20.03
2019-01-09T02:13:29.790Z,18.43
2019-01-09T02:17:32.043Z,22.20
2019-01-09T02:22:03.025Z,21.40
2019-01-09T02:26:07.559Z,18.17
2019-01-09T02:30:14.450Z,16.77
2019-01-09T02:33:39.983Z,19.50
2019-01-09T02:37:05.549Z,20.30
2019-01-09T02:40:31.073Z,15.20
2019-01-09T02:43:56.921Z,20.57
2019-01-09T02:47:22.476Z,18.13
2019-01-09T02:50:48.104Z,13.90
2019-01-09T02:54:13.630Z,16.03
2019-01-09T02:57:39.454Z,17.43
2019-01-09T03:01:05.039Z,13.00
2019-01-09T03:04:30.706Z,10.53
2019-01-09T03:07:56.232Z,16.87
2019-01-09T03:11:21.753Z,12.33
2019-01-09T03:14:47.269Z,9.43
2019-01-09T03:18:12.833Z,12.40
2019-01-09T03:21:38.374Z,15.20
2019-01-09T03:25:04.195Z,12.53
2019-01-09T03:28:29.737Z,10.27
2019-01-09T03:31:55.284Z,11.97
2019-01-09T03:35:20.982Z,8.30
2019-01-09T03:38:46.516Z,12.87
2019-01-09T03:42:12.080Z,13.63
2019-01-09T03:45:37.594Z,10.13
2019-01-09T03:49:03.114Z,9.87
2019-01-09T03:52:28.669Z,14.00
2019-01-09T03:55:54.266Z,12.07
2019-01-09T03:59:19.804Z,12.23
2019-01-09T04:02:45.662Z,10.43
2019-01-09T04:06:11.223Z,9.73
2019-01-09T04:09:36.767Z,14.53
2019-01-09T04:13:02.340Z,7.00
2019-01-09T04:16:27.889Z,10.20
2019-01-09T04:19:53.478Z,11.23
2019-01-09T04:23:19.040Z,7.63
2019-01-09T04:26:44.569Z,6.60
2019-01-09T04:30:10.282Z,8.07
2019-01-09T04:33:36.118Z,15.77
2019-01-09T04:37:01.628Z,13.80
2019-01-09T04:40:27.192Z,10.30
2019-01-09T04:43:52.753Z,15.47
2019-01-09T04:47:18.313Z,9.37
2019-01-09T04:50:43.862Z,12.07
2019-01-09T04:54:09.403Z,6.67
2019-01-09T04:57:34.947Z,12.37
2019-01-09T05:01:00.511Z,12.10
2019-01-09T05:04:25.996Z,13.60
2019-01-09T05:07:52.227Z,14.53
2019-01-09T05:11:17.760Z,13.13
2019-01-09T05:14:43.308Z,20.20
2019-01-09T05:18:08.885Z,10.83
2019-01-09T05:21:34.386Z,9.87
2019-01-09T05:24:59.896Z,13.23
2019-01-09T05:28:25.442Z,19.83
2019-01-09T05:31:51.272Z,15.43
2019-01-09T05:35:17.079Z,10.70
2019-01-09T05:38:42.910Z,12.27
2019-01-09T05:42:08.777Z,14.97
2019-01-09T05:45:34.305Z,17.77
2019-01-09T05:48:59.874Z,12.77
2019-01-09T05:52:25.405Z,9.47
2019-01-09T05:55:50.928Z,7.00
2019-01-09T05:59:16.484Z,12.63
2019-01-09T06:02:42.026Z,15.20
2019-01-09T06:06:07.561Z,16.03
2019-01-09T06:09:33.083Z,22.50
2019-01-09T06:12:58.657Z,8.70
2019-01-09T06:16:24.201Z,11.23
2019-01-09T06:19:55.496Z,13.90
2019-01-09T06:23:21.338Z,10.03
2019-01-09T06:26:47.127Z,11.70
2019-01-09T06:30:12.989Z,9.77
2019-01-09T06:33:38.641Z,10.57
2019-01-09T06:37:04.158Z,10.67
2019-01-09T06:40:30.017Z,19.90
2019-01-09T06:43:55.579Z,9.07
2019-01-09T06:47:21.144Z,18.67
2019-01-09T06:50:46.662Z,12.10
2019-01-09T06:54:12.248Z,10.87
2019-01-09T06:57:37.761Z,15.77
2019-01-09T07:01:03.341Z,18.10
2019-01-09T07:04:28.867Z,11.47
2019-01-09T07:07:54.451Z,12.33
2019-01-09T07:11:19.991Z,10.63
2019-01-09T07:14:45.594Z,18.43
2019-01-09T07:18:11.143Z,14.07
2019-01-09T07:21:45.171Z,16.93
2019-01-09T07:25:03.978Z,20.40
2019-01-09T07:28:29.521Z,19.43
2019-01-09T07:31:55.131Z,11.83
2019-01-09T07:35:20.664Z,20.73
2019-01-09T07:38:46.187Z,27.93
2019-01-09T07:42:11.815Z,16.00
2019-01-09T07:45:37.374Z,18.03
2019-01-09T07:49:02.907Z,25.43
2019-01-09T07:52:28.446Z,16.67
2019-01-09T07:55:54.012Z,15.97
2019-01-09T07:59:19.555Z,24.60
2019-01-09T08:02:45.135Z,20.80
2019-01-09T08:06:10.660Z,17.40
2019-01-09T08:09:36.226Z,21.83
2019-01-09T08:13:01.786Z,17.97
2019-01-09T08:16:27.587Z,12.33
2019-01-09T08:19:53.928Z,15.87
2019-01-09T08:23:19.475Z,16.57
2019-01-09T08:26:45.300Z,12.50
2019-01-09T08:30:11.658Z,16.87
2019-01-09T08:33:37.488Z,14.90
2019-01-09T08:37:03.001Z,16.27
2019-01-09T08:40:28.564Z,22.30
2019-01-09T08:43:54.093Z,23.90
2019-01-09T08:47:19.648Z,13.50
2019-01-09T08:50:45.198Z,23.57
2019-01-09T08:54:10.745Z,17.17
2019-01-09T08:57:36.282Z,18.33
2019-01-09T09:01:01.842Z,15.40
2019-01-09T09:04:27.372Z,19.00
2019-01-09T09:08:11.558Z,19.03
2019-01-09T09:11:30.767Z,17.33
2019-01-09T09:14:56.341Z,13.03
2019-01-09T09:18:21.862Z,24.20
2019-01-09T09:21:47.427Z,15.60
2019-01-09T09:25:13.309Z,10.83
2019-01-09T09:28:38.893Z,17.23
2019-01-09T09:32:04.405Z,15.40
2019-01-09T09:35:29.968Z,15.00
2019-01-09T09:38:55.581Z,11.53
2019-01-09T09:42:21.114Z,24.00
2019-01-09T09:45:46.955Z,19.63
2019-01-09T09:49:12.521Z,8.33
2019-01-09T09:52:38.348Z,11.17
2019-01-09T09:56:03.879Z,9.13
2019-01-09T09:59:29.416Z,15.30
2019-01-09T10:02:54.951Z,13.83
2019-01-09T10:06:20.596Z,10.20
2019-01-09T10:09:46.076Z,11.47
2019-01-09T10:13:11.661Z,14.57
2019-01-09T10:16:37.249Z,13.60
2019-01-09T10:20:02.894Z,13.83
2019-01-09T10:23:28.435Z,17.03
2019-01-09T10:26:54.206Z,17.30
2019-01-09T10:30:20.571Z,8.25
2019-01-09T10:33:46.121Z,12.63
2019-01-09T10:37:11.677Z,16.80
2019-01-09T10:40:37.287Z,10.18
2019-01-09T10:44:02.819Z,9.25
2019-01-09T10:47:28.396Z,10.15
2019-01-09T10:50:53.975Z,11.20
2019-01-09T10:54:19.507Z,10.10
2019-01-09T10:57:45.066Z,11.33
2019-01-09T11:01:10.630Z,12.00
2019-01-09T11:04:36.176Z,10.88
2019-01-09T11:08:01.716Z,10.38
2019-01-09T11:11:27.264Z,11.35
2019-01-09T11:14:52.811Z,8.88
2019-01-09T11:18:18.347Z,10.48
2019-01-09T11:21:43.880Z,7.47
2019-01-09T11:25:12.407Z,10.25
2019-01-09T11:28:37.972Z,9.30
2019-01-09T11:32:03.518Z,9.95
2019-01-09T11:35:29.071Z,8.45
2019-01-09T11:38:55.891Z,11.53
2019-01-09T11:42:21.851Z,7.47
2019-01-09T11:45:47.366Z,6.28
2019-01-09T11:49:12.914Z,8.80
2019-01-09T11:52:38.447Z,7.62
2019-01-09T11:56:03.991Z,7.50
2019-01-09T11:59:29.521Z,11.25
2019-01-09T12:02:55.277Z,8.40
2019-01-09T12:06:20.882Z,9.40
2019-01-09T12:09:46.456Z,9.10
2019-01-09T12:13:12.003Z,8.68
2019-01-09T12:16:37.555Z,11.50
2019-01-09T12:20:03.327Z,6.70
2019-01-09T12:23:28.871Z,5.92
2019-01-09T12:26:54.410Z,10.00
2019-01-09T12:30:26.888Z,6.97
2019-01-09T12:33:52.427Z,11.43
2019-01-09T12:37:17.974Z,9.60
2019-01-09T12:40:43.786Z,9.33
2019-01-09T12:44:09.325Z,8.25
2019-01-09T12:47:35.170Z,8.80
2019-01-09T12:51:00.699Z,9.80
2019-01-09T12:54:26.267Z,5.80
2019-01-09T12:57:51.770Z,5.95
2019-01-09T13:01:17.304Z,6.72
2019-01-09T13:04:42.813Z,8.75
2019-01-09T13:08:08.345Z,7.33
2019-01-09T13:11:33.970Z,6.05
2019-01-09T13:14:59.532Z,10.13
2019-01-09T13:18:25.119Z,10.35
2019-01-09T13:21:50.948Z,8.10
2019-01-09T13:25:16.651Z,6.17
2019-01-09T13:28:42.226Z,8.30
2019-01-09T13:32:07.799Z,4.47
2019-01-09T13:35:33.366Z,7.12
2019-01-09T13:38:58.902Z,4.33
2019-01-09T13:42:24.447Z,5.75
2019-01-09T13:45:50.021Z,8.90
2019-01-09T13:49:15.847Z,7.22
2019-01-09T13:52:41.428Z,7.17
2019-01-09T13:56:06.986Z,6.87
2019-01-09T13:59:32.632Z,8.18
2019-01-09T14:02:58.162Z,7.42
2019-01-09T14:06:23.746Z,9.13
2019-01-09T14:09:49.267Z,5.15
2019-01-09T14:13:14.847Z,5.97
2019-01-09T14:16:40.396Z,7.33
2019-01-09T14:20:07.403Z,5.70
2019-01-09T14:23:32.954Z,7.93
2019-01-09T14:26:58.537Z,5.63
2019-01-09T14:30:27.545Z,8.23
2019-01-09T14:33:53.169Z,9.63
2019-01-09T14:37:18.739Z,6.80
2019-01-09T14:40:44.251Z,7.17
2019-01-09T14:44:09.802Z,7.23
2019-01-09T14:47:35.368Z,8.13
2019-01-09T14:51:00.904Z,6.83
2019-01-09T14:54:26.447Z,9.33
2019-01-09T14:57:52.095Z,8.63
2019-01-09T15:01:18.188Z,5.60
2019-01-09T15:04:43.824Z,13.60
2019-01-09T15:08:09.354Z,8.50
2019-01-09T15:11:35.041Z,7.13
2019-01-09T15:15:00.587Z,8.63
2019-01-09T15:18:26.159Z,15.23
2019-01-09T15:21:51.708Z,9.57
2019-01-09T15:25:17.461Z,5.83
2019-01-09T15:28:43.093Z,9.67
2019-01-09T15:32:10.550Z,8.23
2019-01-09T15:35:36.051Z,7.77
2019-01-09T15:39:01.941Z,10.47
2019-01-09T15:42:27.491Z,4.33
2019-01-09T15:45:53.031Z,10.53
2019-01-09T15:49:18.837Z,12.10
2019-01-09T15:52:44.404Z,8.57
2019-01-09T15:56:09.961Z,13.30
2019-01-09T15:59:35.485Z,10.27
2019-01-09T16:03:01.094Z,10.37
2019-01-09T16:06:26.875Z,10.60
2019-01-09T16:09:52.424Z,7.20
2019-01-09T16:13:17.953Z,8.20
2019-01-09T16:16:43.513Z,6.90
2019-01-09T16:20:16.821Z,8.13
2019-01-09T16:23:37.836Z,5.83
2019-01-09T16:27:03.414Z,12.40
2019-01-09T16:30:53.324Z,10.77
2019-01-09T16:34:18.920Z,10.33
2019-01-09T16:37:44.540Z,7.37
2019-01-09T16:41:10.124Z,12.37
2019-01-09T16:44:35.716Z,10.53
2019-01-09T16:48:01.290Z,16.97
2019-01-09T16:51:29.811Z,8.80
2019-01-09T16:54:55.636Z,9.90
2019-01-09T16:58:21.181Z,16.77
2019-01-09T17:01:46.716Z,10.57
2019-01-09T17:05:13.419Z,13.87
2019-01-09T17:08:38.989Z,8.83
2019-01-09T17:12:04.517Z,8.80
2019-01-09T17:15:30.103Z,8.60
2019-01-09T17:18:56.005Z,14.37
2019-01-09T17:22:21.982Z,13.33
2019-01-09T17:25:47.705Z,13.07
2019-01-09T17:29:13.233Z,9.23
2019-01-09T17:32:38.775Z,9.03
2019-01-09T17:36:04.455Z,11.33
2019-01-09T17:39:30.264Z,6.17
2019-01-09T17:42:56.121Z,9.47
2019-01-09T17:46:23.210Z,10.03
2019-01-09T17:49:48.815Z,9.60
2019-01-09T17:53:14.386Z,22.20
2019-01-09T17:56:39.955Z,13.40
2019-01-09T18:00:09.248Z,15.27
2019-01-09T18:03:34.971Z,12.30
2019-01-09T18:07:00.459Z,7.20
2019-01-09T18:10:26.198Z,11.97
2019-01-09T18:13:51.878Z,12.10
2019-01-09T18:17:17.407Z,15.30
2019-01-09T18:20:42.953Z,11.80
2019-01-09T18:24:08.510Z,14.83
2019-01-09T18:27:34.621Z,10.67
2019-01-09T18:31:29.560Z,13.53
2019-01-09T18:35:15.928Z,11.60
2019-01-09T18:39:58.794Z,6.57
2019-01-09T18:44:18.103Z,18.70
2019-01-09T18:49:03.494Z,14.67
2019-01-09T18:53:09.250Z,18.10
2019-01-09T18:56:34.818Z,12.13
2019-01-09T19:00:00.284Z,19.00
2019-01-09T19:03:31.323Z,21.30
2019-01-09T19:06:57.359Z,15.73
2019-01-09T19:10:25.460Z,13.77
2019-01-09T19:14:00.373Z,22.23
2019-01-09T19:18:00.603Z,15.67
2019-01-09T19:26:06.640Z,15.60
2019-01-09T19:29:59.011Z,16.77
2019-01-09T19:33:58.727Z,17.70
2019-01-09T19:38:02.443Z,14.80
2019-01-09T19:42:10.656Z,16.57
2019-01-09T19:45:53.895Z,13.17
2019-01-09T19:49:28.822Z,10.47
2019-01-09T19:53:31.214Z,14.37
2019-01-09T19:57:16.716Z,11.77
2019-01-09T20:01:01.162Z,12.90
2019-01-09T20:05:04.271Z,18.37
2019-01-09T20:09:08.010Z,16.40
2019-01-09T20:12:54.703Z,12.10
2019-01-09T20:17:00.558Z,9.43
2019-01-09T20:21:01.124Z,13.53
2019-01-09T20:24:44.945Z,17.10
2019-01-09T20:29:16.767Z,16.20
2019-01-09T20:33:35.695Z,19.17
2019-01-09T20:41:35.083Z,16.53
2019-01-09T20:45:14.222Z,11.13
2019-01-09T20:48:56.891Z,11.30
2019-01-09T20:52:49.145Z,8.13
2019-01-09T20:56:30.366Z,17.30
2019-01-09T21:00:10.178Z,18.60
2019-01-09T21:03:47.237Z,11.63
2019-01-09T21:07:25.903Z,16.40
2019-01-09T21:11:00.457Z,12.07
2019-01-09T21:14:32.577Z,14.47
2019-01-09T21:18:22.464Z,10.93
2019-01-09T21:21:55.249Z,11.77
2019-01-09T21:25:32.982Z,10.70
2019-01-09T21:29:09.926Z,15.60
2019-01-09T21:32:39.379Z,13.70
2019-01-09T21:36:15.869Z,16.00
2019-01-09T21:39:43.327Z,15.13
2019-01-09T21:43:17.347Z,13.60
2019-01-09T21:46:54.230Z,18.77
2019-01-09T21:50:26.531Z,15.80
2019-01-09T21:54:00.051Z,16.83
2019-01-09T21:57:31.367Z,17.60
2019-01-09T22:01:02.724Z,17.43
2019-01-09T22:04:39.331Z,11.17
2019-01-09T22:08:12.731Z,11.23
2019-01-09T22:12:12.449Z,11.70
2019-01-09T22:15:45.300Z,12.03
2019-01-09T22:19:19.276Z,7.90
2019-01-09T22:22:53.699Z,15.00
2019-01-09T22:26:29.214Z,15.27
2019-01-09T22:30:03.373Z,17.97
2019-01-09T22:33:34.628Z,16.07
2019-01-09T22:37:14.393Z,17.20
2019-01-09T22:40:46.720Z,8.67
2019-01-09T22:44:17.287Z,19.23
2019-01-09T22:47:45.581Z,12.60
2019-01-09T22:51:18.680Z,15.17
2019-01-09T22:55:10.452Z,9.43
2019-01-09T22:58:41.928Z,16.73
2019-01-09T23:02:16.592Z,18.43
2019-01-09T23:05:58.986Z,14.63
2019-01-09T23:09:29.532Z,11.10
2019-01-09T23:13:00.254Z,12.50
2019-01-09T23:16:40.181Z,17.07
2019-01-09T23:20:13.600Z,12.83
2019-01-09T23:23:48.125Z,17.93
2019-01-09T23:27:16.835Z,11.87
2019-01-09T23:30:49.509Z,8.30
2019-01-09T23:34:20.979Z,9.30
2019-01-09T23:37:50.091Z,13.30
2019-01-09T23:41:20.620Z,11.83
2019-01-09T23:44:52.598Z,12.93
2019-01-09T23:48:21.489Z,10.70
2019-01-09T23:52:32.637Z,15.70
2019-01-09T23:56:07.885Z,13.63
