createdAt,value
2023-01-19T00:01:42.543Z,14.52
2023-01-19T00:04:10.404Z,15.02
2023-01-19T00:06:38.057Z,10.70
2023-01-19T00:09:05.807Z,9.05
2023-01-19T00:11:33.473Z,8.88
2023-01-19T00:14:01.393Z,15.85
2023-01-19T00:16:29.155Z,12.75
2023-01-19T00:18:56.878Z,13.07
2023-01-19T00:21:24.713Z,12.43
2023-01-19T00:23:52.797Z,12.85
2023-01-19T00:26:22.319Z,9.52
2023-01-19T00:28:50.582Z,13.35
2023-01-19T00:31:20.800Z,10.27
2023-01-19T00:33:51.458Z,9.98
2023-01-19T00:36:19.656Z,8.27
2023-01-19T00:38:47.354Z,9.88
2023-01-19T00:41:15.096Z,13.07
2023-01-19T00:43:42.881Z,15.40
2023-01-19T00:46:10.637Z,9.65
2023-01-19T00:48:38.335Z,9.88
2023-01-19T00:51:06.087Z,14.48
2023-01-19T00:53:33.711Z,16.25
2023-01-19T00:56:01.437Z,19.75
2023-01-19T00:58:29.171Z,12.98
2023-01-19T01:01:03.716Z,10.48
2023-01-19T01:03:33.379Z,10.43
2023-01-19T01:06:01.128Z,9.57
2023-01-19T01:08:28.895Z,11.50
2023-01-19T01:10:57.152Z,17.00
2023-01-19T01:13:27.515Z,9.77
2023-01-19T01:15:57.447Z,11.02
2023-01-19T01:18:26.276Z,14.80
2023-01-19T01:21:01.731Z,10.88
2023-01-19T01:25:57.231Z,22.65
2023-01-19T01:28:24.878Z,11.80
2023-01-19T01:30:57.152Z,15.88
2023-01-19T01:33:40.542Z,11.38
2023-01-19T01:36:11.831Z,13.30
2023-01-19T01:38:41.566Z,21.85
2023-01-19T01:41:09.797Z,13.70
2023-01-19T01:43:48.275Z,21.00
2023-01-19T01:46:17.950Z,13.65
2023-01-19T01:49:13.842Z,26.00
2023-01-19T01:51:48.525Z,9.07
2023-01-19T01:54:20.250Z,12.57
2023-01-19T01:56:52.069Z,10.68
2023-01-19T01:59:34.753Z,16.35
2023-01-19T02:02:26.410Z,13.15
2023-01-19T02:05:04.702Z,16.52
2023-01-19T02:08:17.320Z,10.02
2023-01-19T02:11:04.378Z,11.52
2023-01-19T02:13:36.458Z,14.27
2023-01-19T02:16:08.727Z,12.13
2023-01-19T02:18:37.403Z,17.48
2023-01-19T02:21:08.478Z,15.75
2023-01-19T02:23:44.990Z,14.50
2023-01-19T02:26:18.739Z,17.58
2023-01-19T02:29:07.304Z,29.25
2023-01-19T02:31:37.273Z,20.63
2023-01-19T02:34:10.611Z,27.85
2023-01-19T02:37:06.584Z,15.95
2023-01-19T02:39:47.160Z,11.27
2023-01-19T02:42:48.597Z,10.60
2023-01-19T02:45:21.441Z,12.35
2023-01-19T02:47:52.062Z,16.92
2023-01-19T02:50:47.607Z,15.07
2023-01-19T02:53:39.447Z,12.10
2023-01-19T02:56:12.213Z,14.02
2023-01-19T02:59:10.790Z,13.20
2023-01-19T03:02:25.384Z,14.05
2023-01-19T03:05:33.555Z,16.67
2023-01-19T03:08:33.975Z,23.95
2023-01-19T03:11:13.431Z,14.65
2023-01-19T03:14:09.004Z,14.05
2023-01-19T03:16:49.954Z,9.47
2023-01-19T03:19:27.617Z,10.88
2023-01-19T03:21:59.490Z,10.25
2023-01-19T03:24:32.296Z,18.00
2023-01-19T03:27:11.969Z,9.07
2023-01-19T03:29:46.609Z,12.90
2023-01-19T03:32:18.173Z,8.10
2023-01-19T03:34:48.885Z,9.82
2023-01-19T03:37:17.939Z,8.88
2023-01-19T03:39:45.603Z,7.65
2023-01-19T03:42:16.396Z,12.65
2023-01-19T03:44:50.483Z,7.95
2023-01-19T03:47:20.296Z,7.90
2023-01-19T03:49:50.409Z,9.50
2023-01-19T03:52:18.069Z,8.57
2023-01-19T03:54:45.792Z,17.67
2023-01-19T03:57:13.463Z,5.10
2023-01-19T03:59:41.157Z,13.68
2023-01-19T04:02:08.849Z,7.75
2023-01-19T04:04:36.512Z,15.63
2023-01-19T04:07:04.139Z,9.57
2023-01-19T04:09:31.799Z,12.50
2023-01-19T04:12:01.535Z,9.50
2023-01-19T04:14:29.453Z,11.13
2023-01-19T04:16:57.059Z,17.58
2023-01-19T04:19:25.448Z,14.20
2023-01-19T04:21:53.119Z,11.85
2023-01-19T04:24:20.968Z,9.85
2023-01-19T04:26:51.850Z,8.95
2023-01-19T04:29:19.585Z,7.00
2023-01-19T04:31:47.226Z,7.75
2023-01-19T04:34:14.922Z,7.45
2023-01-19T04:36:42.533Z,10.57
2023-01-19T04:39:11.777Z,9.90
2023-01-19T04:41:39.385Z,11.80
2023-01-19T04:44:07.130Z,16.15
2023-01-19T04:46:35.011Z,7.15
2023-01-19T04:49:02.794Z,13.30
2023-01-19T04:51:30.552Z,8.40
2023-01-19T04:53:58.227Z,11.93
2023-01-19T04:56:25.945Z,15.88
2023-01-19T04:58:53.654Z,11.15
2023-01-19T05:01:21.578Z,15.77
2023-01-19T05:03:49.452Z,12.25
2023-01-19T05:06:17.136Z,14.52
2023-01-19T05:08:45.537Z,12.98
2023-01-19T05:11:13.240Z,13.98
2023-01-19T05:13:40.881Z,12.13
2023-01-19T05:16:08.843Z,14.32
2023-01-19T05:18:37.123Z,14.18
2023-01-19T05:21:05.245Z,17.58
2023-01-19T05:23:33.579Z,13.35
2023-01-19T05:26:02.996Z,16.80
2023-01-19T05:28:32.729Z,11.52
2023-01-19T05:31:00.599Z,14.70
2023-01-19T05:33:28.353Z,11.95
2023-01-19T05:35:56.746Z,13.68
2023-01-19T05:38:34.680Z,14.13
2023-01-19T05:41:03.514Z,11.75
2023-01-19T05:43:32.108Z,14.68
2023-01-19T05:45:59.821Z,13.15
2023-01-19T05:48:27.488Z,15.25
2023-01-19T05:50:59.429Z,16.48
2023-01-19T05:53:28.053Z,17.50
2023-01-19T05:56:02.101Z,14.55
2023-01-19T05:58:29.943Z,17.13
2023-01-19T06:01:02.293Z,18.50
2023-01-19T06:03:30.043Z,12.68
2023-01-19T06:05:59.187Z,15.23
2023-01-19T06:08:27.363Z,11.63
2023-01-19T06:10:55.400Z,14.70
2023-01-19T06:13:23.060Z,15.98
2023-01-19T06:16:00.723Z,10.18
2023-01-19T06:18:29.724Z,19.65
2023-01-19T06:21:00.032Z,14.07
2023-01-19T06:23:32.696Z,14.18
2023-01-19T06:26:00.500Z,24.83
2023-01-19T06:28:28.741Z,17.05
2023-01-19T06:30:57.445Z,16.55
2023-01-19T06:33:27.848Z,14.98
2023-01-19T06:35:56.205Z,16.60
2023-01-19T06:38:24.534Z,16.38
2023-01-19T06:40:55.370Z,15.77
2023-01-19T06:43:23.435Z,11.32
2023-01-19T06:45:51.324Z,15.63
2023-01-19T06:48:19.586Z,18.90
2023-01-19T06:50:48.651Z,18.80
2023-01-19T06:53:17.783Z,17.10
2023-01-19T06:55:45.883Z,16.92
2023-01-19T06:58:14.065Z,21.05
2023-01-19T07:00:42.996Z,18.73
2023-01-19T07:03:21.967Z,20.80
2023-01-19T07:05:53.815Z,21.02
2023-01-19T07:08:21.523Z,16.55
2023-01-19T07:11:25.949Z,21.92
2023-01-19T07:13:39.152Z,22.23
2023-01-19T07:16:08.322Z,21.30
2023-01-19T07:18:37.297Z,25.55
2023-01-19T07:21:05.823Z,26.15
2023-01-19T07:23:34.061Z,20.83
2023-01-19T07:26:02.157Z,23.83
2023-01-19T07:28:31.155Z,17.30
2023-01-19T07:30:59.616Z,16.50
2023-01-19T07:33:27.430Z,18.90
2023-01-19T07:35:55.502Z,24.83
2023-01-19T07:38:23.265Z,20.98
2023-01-19T07:40:51.051Z,17.80
2023-01-19T07:43:18.670Z,23.88
2023-01-19T07:45:46.510Z,21.83
2023-01-19T07:48:14.361Z,18.05
2023-01-19T07:50:42.093Z,15.95
2023-01-19T07:53:11.803Z,19.95
2023-01-19T07:55:39.478Z,24.35
2023-01-19T07:58:07.461Z,22.05
2023-01-19T08:00:38.217Z,25.40
2023-01-19T08:03:05.954Z,20.83
2023-01-19T08:05:34.483Z,20.35
2023-01-19T08:08:02.229Z,17.17
2023-01-19T08:10:30.042Z,15.60
2023-01-19T08:12:59.370Z,17.92
2023-01-19T08:15:27.911Z,19.45
2023-01-19T08:18:01.666Z,20.55
2023-01-19T08:20:30.074Z,35.08
2023-01-19T08:23:02.192Z,24.48
2023-01-19T08:25:34.321Z,19.95
2023-01-19T08:28:03.862Z,15.23
2023-01-19T08:30:31.916Z,18.98
2023-01-19T08:33:08.199Z,20.83
2023-01-19T08:35:39.773Z,13.40
2023-01-19T08:38:09.370Z,16.73
2023-01-19T08:40:40.405Z,22.02
2023-01-19T08:43:15.495Z,20.38
2023-01-19T08:45:52.072Z,18.27
2023-01-19T08:48:23.656Z,13.65
2023-01-19T08:50:53.161Z,14.10
2023-01-19T08:53:23.610Z,18.35
2023-01-19T08:55:57.555Z,23.77
2023-01-19T08:58:25.827Z,19.10
2023-01-19T09:00:53.696Z,17.63
2023-01-19T09:03:22.818Z,20.42
2023-01-19T09:05:51.120Z,19.38
2023-01-19T09:08:19.211Z,23.73
2023-01-19T09:10:50.156Z,21.95
2023-01-19T09:13:19.495Z,24.15
2023-01-19T09:15:47.449Z,20.73
2023-01-19T09:18:21.352Z,18.95
2023-01-19T09:20:50.913Z,20.13
2023-01-19T09:23:20.733Z,21.77
2023-01-19T09:25:48.738Z,15.45
2023-01-19T09:28:17.962Z,15.88
2023-01-19T09:30:46.730Z,21.05
2023-01-19T09:33:17.605Z,18.30
2023-01-19T09:35:47.127Z,15.18
2023-01-19T09:38:16.852Z,17.02
2023-01-19T09:40:50.628Z,21.80
2023-01-19T09:43:41.245Z,18.95
2023-01-19T09:46:40.917Z,18.83
2023-01-19T09:49:33.503Z,18.15
2023-01-19T09:52:01.207Z,18.75
2023-01-19T09:54:41.160Z,15.02
2023-01-19T09:57:14.354Z,12.43
2023-01-19T09:59:43.937Z,18.52
2023-01-19T10:02:37.880Z,21.27
2023-01-19T10:05:51.439Z,18.08
2023-01-19T10:08:55.684Z,20.33
2023-01-19T10:11:51.305Z,19.80
2023-01-19T10:14:36.963Z,22.85
2023-01-19T10:17:23.262Z,20.88
2023-01-19T10:19:55.472Z,18.38
2023-01-19T10:22:26.222Z,18.23
2023-01-19T10:24:58.831Z,20.42
2023-01-19T10:27:34.236Z,18.55
2023-01-19T10:30:02.739Z,13.85
2023-01-19T10:32:35.927Z,16.20
2023-01-19T10:35:23.453Z,16.73
2023-01-19T10:38:03.066Z,18.13
2023-01-19T10:40:46.762Z,16.50
2023-01-19T10:43:40.454Z,18.42
2023-01-19T10:46:22.101Z,18.75
2023-01-19T10:48:52.668Z,15.05
2023-01-19T10:51:21.193Z,18.52
2023-01-19T10:54:05.256Z,20.95
2023-01-19T10:56:38.536Z,23.80
2023-01-19T10:59:27.320Z,17.92
2023-01-19T11:02:18.956Z,31.48
2023-01-19T11:04:53.263Z,24.00
2023-01-19T11:07:33.617Z,26.50
2023-01-19T11:10:16.642Z,28.05
2023-01-19T11:13:04.350Z,25.70
2023-01-19T11:15:35.914Z,22.40
2023-01-19T11:18:05.995Z,30.45
2023-01-19T11:20:51.441Z,32.78
2023-01-19T11:23:28.106Z,30.48
2023-01-19T11:26:01.871Z,22.02
2023-01-19T11:28:33.036Z,32.78
2023-01-19T11:31:17.588Z,24.27
2023-01-19T11:33:52.042Z,27.55
2023-01-19T11:36:40.945Z,28.60
2023-01-19T11:39:30.888Z,31.75
2023-01-19T11:42:03.899Z,27.92
2023-01-19T11:44:36.795Z,33.70
2023-01-19T11:47:12.533Z,32.35
2023-01-19T11:49:57.510Z,24.83
2023-01-19T11:52:48.296Z,26.17
2023-01-19T11:55:34.103Z,25.15
2023-01-19T11:58:04.794Z,28.77
2023-01-19T12:01:20.970Z,24.67
2023-01-19T12:04:10.914Z,29.50
2023-01-19T12:06:45.503Z,22.02
2023-01-19T12:09:27.754Z,29.15
2023-01-19T12:12:32.384Z,31.92
2023-01-19T12:15:08.181Z,29.65
2023-01-19T12:17:45.810Z,32.00
2023-01-19T12:20:29.511Z,27.33
2023-01-19T12:23:29.420Z,26.17
2023-01-19T12:26:42.518Z,26.70
2023-01-19T12:29:17.353Z,21.63
2023-01-19T12:31:45.128Z,22.33
2023-01-19T12:34:43.840Z,18.80
2023-01-19T12:37:41.828Z,20.77
2023-01-19T12:40:25.677Z,20.80
2023-01-19T12:43:01.756Z,17.52
2023-01-19T12:45:40.130Z,16.20
2023-01-19T12:48:25.268Z,23.70
2023-01-19T12:50:53.054Z,19.65
2023-01-19T12:53:22.662Z,20.65
2023-01-19T12:56:02.800Z,19.10
2023-01-19T12:58:31.037Z,17.27
2023-01-19T13:01:21.666Z,27.17
2023-01-19T13:04:09.345Z,18.45
2023-01-19T13:07:08.492Z,20.63
2023-01-19T13:09:38.522Z,23.88
2023-01-19T13:12:15.546Z,21.63
2023-01-19T13:14:44.249Z,16.45
2023-01-19T13:17:36.200Z,18.20
2023-01-19T13:20:18.529Z,18.27
2023-01-19T13:23:23.306Z,23.75
2023-01-19T13:26:05.791Z,24.55
2023-01-19T13:28:41.857Z,17.27
2023-01-19T13:31:10.558Z,20.20
2023-01-19T13:33:55.931Z,14.88
2023-01-19T13:36:31.145Z,23.70
2023-01-19T13:39:04.052Z,17.02
2023-01-19T13:41:37.248Z,14.02
2023-01-19T13:44:30.470Z,22.10
2023-01-19T13:46:59.875Z,22.70
2023-01-19T13:49:41.058Z,19.30
2023-01-19T13:52:26.245Z,16.13
2023-01-19T13:55:02.869Z,20.37
2023-01-19T13:57:45.824Z,13.88
2023-01-19T14:00:16.156Z,14.45
2023-01-19T14:02:57.445Z,18.35
2023-01-19T14:05:43.767Z,14.10
2023-01-19T14:08:15.087Z,9.93
2023-01-19T14:11:02.863Z,7.15
2023-01-19T14:13:40.252Z,10.88
2023-01-19T14:16:16.692Z,13.48
2023-01-19T14:18:44.463Z,6.10
2023-01-19T14:21:14.550Z,13.75
2023-01-19T14:23:51.134Z,6.88
2023-01-19T14:26:51.357Z,8.93
2023-01-19T14:29:35.698Z,13.38
2023-01-19T14:32:22.213Z,13.45
2023-01-19T14:35:05.327Z,11.30
2023-01-19T14:37:36.587Z,8.93
2023-01-19T14:40:14.941Z,10.95
2023-01-19T14:43:03.327Z,15.27
2023-01-19T14:45:41.018Z,15.75
2023-01-19T14:48:21.866Z,11.43
2023-01-19T14:51:03.488Z,15.75
2023-01-19T14:53:38.452Z,13.77
2023-01-19T14:56:07.584Z,13.05
2023-01-19T14:58:36.317Z,18.98
2023-01-19T15:01:06.645Z,17.42
2023-01-19T15:03:49.292Z,14.90
2023-01-19T15:06:20.859Z,17.40
2023-01-19T15:08:50.259Z,16.40
2023-01-19T15:11:48.886Z,12.50
2023-01-19T15:14:19.378Z,18.75
2023-01-19T15:16:48.266Z,19.50
2023-01-19T15:19:17.537Z,16.30
2023-01-19T15:21:46.848Z,12.00
2023-01-19T15:24:17.601Z,16.77
2023-01-19T15:26:45.719Z,12.88
2023-01-19T15:29:26.232Z,12.27
2023-01-19T15:31:53.973Z,9.88
2023-01-19T15:34:21.731Z,7.38
2023-01-19T15:36:49.386Z,6.10
2023-01-19T15:39:17.076Z,5.88
2023-01-19T15:41:44.856Z,5.10
2023-01-19T15:44:12.613Z,4.63
2023-01-19T15:46:41.024Z,6.57
2023-01-19T15:49:08.657Z,6.07
2023-01-19T15:51:36.325Z,4.63
2023-01-19T15:54:04.320Z,9.65
2023-01-19T15:56:32.104Z,19.85
2023-01-19T15:59:02.019Z,23.60
2023-01-19T16:01:33.945Z,16.60
2023-01-19T16:04:06.247Z,17.77
2023-01-19T16:06:34.244Z,20.40
2023-01-19T16:09:03.924Z,21.63
2023-01-19T16:11:34.658Z,14.75
2023-01-19T16:14:02.713Z,22.33
2023-01-19T16:16:31.199Z,22.05
2023-01-19T16:18:59.148Z,23.67
2023-01-19T16:21:26.986Z,21.38
2023-01-19T16:23:54.890Z,19.90
2023-01-19T16:26:35.017Z,21.08
2023-01-19T16:29:08.823Z,21.45
2023-01-19T16:31:42.681Z,24.75
2023-01-19T16:34:10.491Z,26.55
2023-01-19T16:36:41.011Z,26.02
2023-01-19T16:39:13.516Z,22.73
2023-01-19T16:41:42.592Z,59.85
2023-01-19T16:44:15.395Z,26.17
2023-01-19T16:46:46.008Z,19.80
2023-01-19T16:49:18.663Z,29.40
2023-01-19T16:51:47.201Z,16.88
2023-01-19T16:54:21.757Z,18.80
2023-01-19T16:56:50.194Z,10.85
2023-01-19T16:59:18.414Z,15.50
2023-01-19T17:01:46.600Z,9.10
2023-01-19T17:04:14.555Z,9.63
2023-01-19T17:06:45.133Z,11.18
2023-01-19T17:09:25.191Z,15.00
2023-01-19T17:12:05.117Z,43.85
2023-01-19T17:14:37.487Z,74.20
2023-01-19T17:17:10.200Z,29.17
2023-01-19T17:19:40.595Z,19.80
2023-01-19T17:22:10.171Z,21.27
2023-01-19T17:24:42.490Z,20.88
2023-01-19T17:27:14.197Z,19.67
2023-01-19T17:29:44.584Z,22.65
2023-01-19T17:32:12.615Z,17.70
2023-01-19T17:34:48.490Z,15.77
2023-01-19T17:37:18.743Z,23.55
2023-01-19T17:39:56.919Z,36.65
2023-01-19T17:42:43.727Z,25.98
2023-01-19T17:45:11.726Z,33.13
2023-01-19T17:47:42.130Z,31.20
2023-01-19T17:50:13.429Z,37.03
2023-01-19T17:52:46.118Z,38.80
2023-01-19T17:55:23.853Z,43.40
2023-01-19T17:57:52.087Z,47.33
2023-01-19T18:00:22.116Z,40.65
2023-01-19T18:02:53.590Z,50.38
2023-01-19T18:05:21.399Z,54.58
2023-01-19T18:07:49.120Z,55.90
2023-01-19T18:10:17.348Z,58.50
2023-01-19T18:12:45.292Z,59.58
2023-01-19T18:15:14.339Z,56.13
2023-01-19T18:17:43.779Z,60.42
2023-01-19T18:20:12.278Z,62.42
2023-01-19T18:22:40.199Z,53.60
2023-01-19T18:25:08.270Z,55.88
2023-01-19T18:27:36.187Z,59.28
2023-01-19T18:30:06.639Z,59.28
2023-01-19T18:32:37.665Z,60.38
2023-01-19T18:35:10.222Z,59.78
2023-01-19T18:37:38.205Z,58.58
2023-01-19T18:40:06.967Z,70.45
2023-01-19T18:42:35.021Z,55.83
2023-01-19T18:45:07.004Z,66.32
2023-01-19T18:47:34.854Z,73.70
2023-01-19T18:50:05.447Z,61.58
2023-01-19T18:52:35.406Z,65.53
2023-01-19T18:55:03.216Z,57.53
2023-01-19T18:57:30.985Z,66.57
2023-01-19T18:59:58.772Z,63.22
2023-01-19T19:02:27.075Z,60.17
2023-01-19T19:04:54.779Z,67.07
2023-01-19T19:07:22.559Z,64.78
2023-01-19T19:09:50.422Z,64.75
2023-01-19T19:12:18.174Z,65.88
2023-01-19T19:14:45.881Z,60.63
2023-01-19T19:17:13.829Z,55.88
2023-01-19T19:19:42.105Z,49.20
2023-01-19T19:22:10.425Z,56.80
2023-01-19T19:24:38.187Z,55.15
2023-01-19T19:27:06.156Z,52.30
2023-01-19T19:29:35.150Z,48.85
2023-01-19T19:32:02.867Z,50.88
2023-01-19T19:34:30.637Z,42.88
2023-01-19T19:37:01.004Z,47.13
2023-01-19T19:39:29.527Z,51.08
2023-01-19T19:41:57.239Z,47.78
2023-01-19T19:44:24.878Z,37.55
2023-01-19T19:46:52.601Z,34.13
2023-01-19T19:49:21.502Z,32.63
2023-01-19T19:51:49.212Z,33.95
2023-01-19T19:54:16.916Z,39.38
2023-01-19T19:56:45.934Z,31.50
2023-01-19T19:59:14.835Z,29.90
2023-01-19T20:01:44.103Z,22.90
2023-01-19T20:04:13.775Z,24.38
2023-01-19T20:06:44.725Z,24.67
2023-01-19T20:09:15.972Z,19.52
2023-01-19T20:11:46.731Z,20.52
2023-01-19T20:14:16.311Z,18.67
2023-01-19T20:16:59.327Z,19.05
2023-01-19T20:19:27.070Z,20.38
2023-01-19T20:21:54.914Z,18.35
2023-01-19T20:24:22.604Z,18.30
2023-01-19T20:26:52.858Z,16.48
2023-01-19T20:29:21.000Z,19.00
2023-01-19T20:31:53.445Z,15.82
2023-01-19T20:34:26.869Z,14.27
2023-01-19T20:36:54.960Z,14.27
2023-01-19T20:39:24.488Z,13.88
2023-01-19T20:41:53.775Z,13.65
2023-01-19T20:44:25.367Z,12.25
2023-01-19T20:46:54.707Z,11.95
2023-01-19T20:49:23.088Z,12.13
2023-01-19T20:51:52.239Z,8.27
2023-01-19T20:54:24.484Z,11.80
2023-01-19T20:56:52.736Z,11.73
2023-01-19T20:59:20.502Z,11.23
2023-01-19T21:01:49.511Z,14.15
2023-01-19T21:04:17.908Z,12.20
2023-01-19T21:06:46.078Z,7.95
2023-01-19T21:09:18.729Z,7.15
2023-01-19T21:11:46.486Z,8.73
2023-01-19T21:14:14.236Z,6.95
2023-01-19T21:16:42.706Z,7.85
2023-01-19T21:19:10.464Z,9.30
2023-01-19T21:21:38.277Z,6.80
2023-01-19T21:24:06.259Z,6.72
2023-01-19T21:26:34.149Z,9.00
2023-01-19T21:29:04.165Z,7.97
2023-01-19T21:31:32.062Z,5.80
2023-01-19T21:33:59.817Z,7.10
2023-01-19T21:36:27.707Z,5.43
2023-01-19T21:39:00.229Z,7.00
2023-01-19T21:41:30.087Z,5.53
2023-01-19T21:43:58.677Z,6.50
2023-01-19T21:46:29.805Z,14.77
2023-01-19T21:49:00.697Z,9.40
2023-01-19T21:51:30.275Z,14.55
2023-01-19T21:54:00.089Z,17.65
2023-01-19T21:56:30.354Z,20.02
2023-01-19T21:59:02.283Z,23.38
2023-01-19T22:01:32.217Z,26.33
2023-01-19T22:04:00.465Z,28.50
2023-01-19T22:06:28.407Z,34.83
2023-01-19T22:08:57.967Z,30.55
2023-01-19T22:11:25.856Z,35.25
2023-01-19T22:13:54.668Z,40.33
2023-01-19T22:16:24.051Z,45.10
2023-01-19T22:18:59.500Z,41.78
2023-01-19T22:21:31.306Z,41.63
2023-01-19T22:24:01.947Z,41.05
2023-01-19T22:26:32.348Z,45.30
2023-01-19T22:29:02.050Z,44.65
2023-01-19T22:31:30.857Z,44.80
2023-01-19T22:33:58.744Z,49.53
2023-01-19T22:36:32.011Z,44.75
2023-01-19T22:39:06.379Z,46.25
2023-01-19T22:41:45.016Z,47.58
2023-01-19T22:44:16.223Z,52.85
2023-01-19T22:46:44.490Z,50.80
2023-01-19T22:49:15.140Z,52.53
2023-01-19T22:51:43.451Z,59.35
2023-01-19T22:54:11.740Z,56.58
2023-01-19T22:56:40.983Z,60.60
2023-01-19T22:59:09.950Z,55.53
2023-01-19T23:01:41.143Z,64.03
2023-01-19T23:04:15.823Z,60.70
2023-01-19T23:06:46.925Z,58.67
2023-01-19T23:09:15.421Z,63.25
2023-01-19T23:11:50.127Z,63.50
2023-01-19T23:14:21.199Z,59.35
2023-01-19T23:16:48.986Z,62.55
2023-01-19T23:19:19.776Z,63.90
2023-01-19T23:21:52.220Z,61.30
2023-01-19T23:24:20.115Z,77.78
2023-01-19T23:26:50.392Z,67.28
2023-01-19T23:29:18.164Z,65.10
2023-01-19T23:31:49.219Z,68.32
2023-01-19T23:34:17.651Z,76.30
2023-01-19T23:36:45.658Z,73.78
2023-01-19T23:39:20.985Z,77.22
2023-01-19T23:41:49.502Z,68.35
2023-01-19T23:44:18.047Z,77.75
2023-01-19T23:46:46.371Z,71.60
2023-01-19T23:49:14.200Z,74.38
2023-01-19T23:51:42.894Z,68.07
2023-01-19T23:54:12.185Z,66.90
2023-01-19T23:56:40.282Z,66.28
2023-01-19T23:59:11.179Z,66.75
