createdAt,value
2022-08-30T00:02:25.402Z,0.40
2022-08-30T00:04:54.584Z,0.50
2022-08-30T00:07:22.729Z,0.40
2022-08-30T00:09:50.621Z,0.40
2022-08-30T00:12:21.240Z,0.60
2022-08-30T00:14:49.486Z,0.40
2022-08-30T00:17:17.932Z,0.38
2022-08-30T00:19:46.303Z,0.50
2022-08-30T00:22:14.426Z,0.52
2022-08-30T00:24:42.344Z,0.52
2022-08-30T00:27:10.174Z,0.60
2022-08-30T00:29:38.097Z,0.60
2022-08-30T00:32:06.150Z,0.52
2022-08-30T00:34:34.624Z,0.40
2022-08-30T00:37:02.978Z,0.63
2022-08-30T00:39:31.297Z,0.43
2022-08-30T00:41:59.089Z,0.43
2022-08-30T00:44:27.082Z,0.40
2022-08-30T00:46:55.049Z,0.40
2022-08-30T00:49:23.007Z,0.70
2022-08-30T00:51:51.020Z,0.50
2022-08-30T00:54:19.762Z,0.40
2022-08-30T00:56:49.513Z,0.70
2022-08-30T00:59:17.859Z,0.25
2022-08-30T01:01:46.052Z,0.45
2022-08-30T01:04:15.317Z,0.68
2022-08-30T01:06:43.166Z,0.55
2022-08-30T01:09:11.060Z,0.60
2022-08-30T01:11:39.335Z,0.50
2022-08-30T01:14:08.325Z,0.50
2022-08-30T01:16:37.103Z,0.50
2022-08-30T01:19:05.757Z,0.40
2022-08-30T01:21:43.036Z,0.40
2022-08-30T01:24:11.217Z,0.43
2022-08-30T01:26:40.028Z,0.50
2022-08-30T01:29:12.112Z,0.40
2022-08-30T01:31:40.332Z,0.40
2022-08-30T01:34:08.749Z,0.52
2022-08-30T01:36:44.607Z,0.55
2022-08-30T01:39:17.918Z,0.80
2022-08-30T01:41:46.215Z,0.63
2022-08-30T01:44:14.858Z,0.57
2022-08-30T01:46:46.421Z,0.50
2022-08-30T01:51:43.771Z,0.55
2022-08-30T01:54:12.453Z,0.40
2022-08-30T01:56:40.733Z,0.40
2022-08-30T01:59:08.766Z,0.73
2022-08-30T02:01:39.771Z,0.63
2022-08-30T02:04:09.890Z,0.60
2022-08-30T02:06:39.180Z,0.50
2022-08-30T02:09:07.483Z,0.70
2022-08-30T02:11:35.149Z,0.32
2022-08-30T02:14:03.112Z,0.43
2022-08-30T02:16:30.866Z,0.60
2022-08-30T02:18:58.966Z,0.70
2022-08-30T02:21:29.879Z,0.63
2022-08-30T02:23:58.891Z,0.52
2022-08-30T02:26:27.083Z,0.40
2022-08-30T02:28:55.520Z,0.50
2022-08-30T02:31:26.981Z,0.70
2022-08-30T02:33:57.398Z,0.65
2022-08-30T02:36:25.370Z,0.57
2022-08-30T02:38:53.405Z,0.55
2022-08-30T02:41:21.689Z,0.63
2022-08-30T02:43:49.917Z,0.77
2022-08-30T02:46:18.357Z,0.68
2022-08-30T02:48:46.321Z,0.80
2022-08-30T02:51:14.886Z,0.63
2022-08-30T02:53:44.098Z,0.70
2022-08-30T02:56:13.724Z,0.65
2022-08-30T02:58:42.802Z,0.60
2022-08-30T03:01:13.770Z,0.50
2022-08-30T03:03:43.128Z,0.70
2022-08-30T03:06:11.019Z,0.80
2022-08-30T03:08:39.105Z,1.15
2022-08-30T03:11:07.460Z,1.65
2022-08-30T03:13:35.557Z,1.60
2022-08-30T03:16:03.706Z,1.42
2022-08-30T03:18:31.741Z,1.65
2022-08-30T03:20:59.857Z,1.60
2022-08-30T03:23:27.986Z,1.33
2022-08-30T03:26:01.071Z,1.38
2022-08-30T03:28:29.902Z,1.60
2022-08-30T03:31:00.612Z,1.50
2022-08-30T03:33:28.893Z,1.45
2022-08-30T03:35:57.272Z,1.48
2022-08-30T03:38:25.354Z,1.60
2022-08-30T03:40:53.577Z,1.40
2022-08-30T03:43:22.069Z,1.65
2022-08-30T03:45:53.119Z,1.70
2022-08-30T03:48:21.317Z,2.13
2022-08-30T03:50:49.253Z,2.17
2022-08-30T03:53:19.530Z,1.75
2022-08-30T03:55:47.613Z,1.77
2022-08-30T03:58:19.150Z,1.77
2022-08-30T04:00:47.609Z,1.83
2022-08-30T04:03:15.728Z,1.50
2022-08-30T04:05:43.696Z,2.00
2022-08-30T04:08:11.461Z,2.00
2022-08-30T04:10:39.165Z,1.73
2022-08-30T04:13:07.314Z,2.38
2022-08-30T04:15:35.981Z,1.75
2022-08-30T04:18:04.319Z,1.92
2022-08-30T04:20:32.357Z,1.70
2022-08-30T04:23:00.309Z,1.42
2022-08-30T04:25:28.537Z,1.63
2022-08-30T04:27:56.357Z,2.25
2022-08-30T04:30:24.529Z,2.00
2022-08-30T04:32:56.757Z,2.00
2022-08-30T04:35:26.849Z,2.05
2022-08-30T04:37:54.766Z,1.67
2022-08-30T04:40:23.402Z,2.15
2022-08-30T04:42:54.338Z,2.60
2022-08-30T04:45:22.844Z,2.17
2022-08-30T04:47:50.855Z,2.17
2022-08-30T04:50:20.319Z,2.00
2022-08-30T04:52:48.675Z,2.65
2022-08-30T04:55:19.990Z,2.65
2022-08-30T04:57:48.801Z,2.97
2022-08-30T05:00:17.236Z,2.63
2022-08-30T05:02:45.422Z,2.03
2022-08-30T05:05:32.629Z,2.58
2022-08-30T05:08:00.800Z,2.75
2022-08-30T05:10:29.284Z,3.03
2022-08-30T05:12:57.637Z,3.00
2022-08-30T05:15:26.171Z,3.15
2022-08-30T05:17:58.334Z,3.20
2022-08-30T05:20:26.381Z,3.08
2022-08-30T05:22:54.296Z,3.13
2022-08-30T05:25:28.997Z,2.97
2022-08-30T05:27:57.680Z,3.38
2022-08-30T05:30:26.734Z,3.83
2022-08-30T05:32:57.966Z,3.35
2022-08-30T05:37:55.267Z,2.75
2022-08-30T05:40:23.892Z,3.05
2022-08-30T05:42:52.957Z,2.90
2022-08-30T05:45:21.287Z,2.70
2022-08-30T05:47:49.803Z,3.03
2022-08-30T05:50:17.921Z,5.15
2022-08-30T05:52:45.626Z,3.45
2022-08-30T05:55:14.092Z,2.95
2022-08-30T05:57:43.711Z,3.10
2022-08-30T06:00:21.248Z,3.38
2022-08-30T06:02:52.287Z,3.17
2022-08-30T06:05:20.402Z,3.25
2022-08-30T06:07:49.619Z,2.92
2022-08-30T06:10:17.431Z,2.90
2022-08-30T06:12:45.250Z,3.97
2022-08-30T06:15:13.440Z,3.92
2022-08-30T06:17:41.368Z,4.47
2022-08-30T06:20:09.636Z,4.15
2022-08-30T06:22:39.199Z,4.63
2022-08-30T06:25:07.845Z,3.75
2022-08-30T06:27:35.788Z,3.70
2022-08-30T06:30:04.587Z,5.85
2022-08-30T06:32:32.319Z,4.18
2022-08-30T06:35:00.217Z,3.90
2022-08-30T06:37:32.153Z,3.78
2022-08-30T06:40:04.100Z,3.70
2022-08-30T06:42:34.650Z,4.22
2022-08-30T06:45:10.600Z,4.03
2022-08-30T06:47:40.235Z,4.13
2022-08-30T06:53:06.066Z,4.18
2022-08-30T07:08:02.932Z,3.47
2022-08-30T07:10:31.667Z,4.30
2022-08-30T07:13:02.242Z,4.07
2022-08-30T07:15:38.327Z,4.13
2022-08-30T07:18:25.671Z,3.85
2022-08-30T07:54:37.884Z,3.63
2022-08-30T07:57:06.011Z,4.20
2022-08-30T07:59:36.110Z,4.90
2022-08-30T08:02:04.615Z,3.77
2022-08-30T08:04:33.411Z,4.35
2022-08-30T08:07:02.177Z,4.22
2022-08-30T08:09:31.683Z,4.07
2022-08-30T08:12:03.880Z,4.28
2022-08-30T08:14:31.807Z,4.40
2022-08-30T08:17:00.249Z,4.25
2022-08-30T08:19:28.805Z,4.35
2022-08-30T08:22:19.898Z,4.25
2022-08-30T08:24:49.886Z,3.58
2022-08-30T08:27:17.959Z,3.67
2022-08-30T08:29:46.521Z,3.47
2022-08-30T08:32:15.449Z,4.05
2022-08-30T08:34:43.455Z,4.05
2022-08-30T08:37:11.438Z,3.60
2022-08-30T08:39:39.325Z,3.83
2022-08-30T08:42:17.040Z,3.50
2022-08-30T08:45:11.453Z,3.63
2022-08-30T08:47:51.329Z,3.15
2022-08-30T08:50:21.382Z,3.28
2022-08-30T08:53:45.872Z,3.20
2022-08-30T08:56:17.430Z,3.28
2022-08-30T08:58:48.177Z,3.03
2022-08-30T09:01:19.596Z,3.17
2022-08-30T09:03:49.458Z,3.35
2022-08-30T09:06:54.077Z,2.83
2022-08-30T09:09:35.904Z,2.95
2022-08-30T09:12:05.452Z,2.50
2022-08-30T09:14:46.092Z,2.67
2022-08-30T09:17:21.784Z,1.92
2022-08-30T09:19:52.508Z,2.25
2022-08-30T09:22:31.633Z,2.00
2022-08-30T09:25:32.831Z,2.30
2022-08-30T09:28:13.901Z,1.77
2022-08-30T09:31:12.426Z,1.73
2022-08-30T09:33:40.539Z,1.63
2022-08-30T09:36:27.661Z,1.77
2022-08-30T09:39:14.133Z,1.23
2022-08-30T09:41:47.141Z,1.33
2022-08-30T09:44:23.576Z,1.58
2022-08-30T09:46:59.964Z,1.50
2022-08-30T09:49:42.294Z,1.38
2022-08-30T09:52:38.829Z,1.45
2022-08-30T09:55:37.018Z,1.40
2022-08-30T09:58:25.675Z,1.20
2022-08-30T10:01:27.966Z,1.42
2022-08-30T10:04:23.099Z,1.50
2022-08-30T10:06:58.992Z,1.33
2022-08-30T10:09:50.289Z,1.45
2022-08-30T10:12:27.841Z,1.70
2022-08-30T10:15:09.139Z,1.52
2022-08-30T10:17:58.493Z,1.40
2022-08-30T10:20:44.819Z,1.20
2022-08-30T10:23:44.204Z,1.40
2022-08-30T10:26:21.713Z,1.38
2022-08-30T10:28:59.007Z,1.45
2022-08-30T10:32:04.940Z,1.60
2022-08-30T10:34:40.319Z,1.42
2022-08-30T10:37:28.330Z,1.45
2022-08-30T10:40:29.034Z,1.48
2022-08-30T10:43:02.289Z,1.55
2022-08-30T10:45:39.157Z,1.40
2022-08-30T10:48:25.787Z,1.58
2022-08-30T10:50:59.435Z,1.70
2022-08-30T10:53:43.709Z,1.50
2022-08-30T10:56:20.587Z,1.40
2022-08-30T10:58:49.427Z,1.98
2022-08-30T11:01:36.665Z,1.83
2022-08-30T11:04:45.421Z,2.47
2022-08-30T11:07:45.110Z,2.50
2022-08-30T11:10:49.542Z,2.25
2022-08-30T11:13:45.528Z,2.25
2022-08-30T11:16:36.773Z,2.10
2022-08-30T11:19:45.171Z,2.00
2022-08-30T11:22:25.931Z,3.53
2022-08-30T11:25:11.970Z,2.25
2022-08-30T11:28:00.167Z,1.90
2022-08-30T11:30:28.540Z,1.60
2022-08-30T11:33:13.730Z,1.67
2022-08-30T11:35:52.883Z,2.50
2022-08-30T11:38:41.419Z,1.77
2022-08-30T11:41:45.590Z,1.08
2022-08-30T11:44:32.085Z,1.58
2022-08-30T11:47:05.042Z,1.88
2022-08-30T11:49:47.739Z,1.20
2022-08-30T11:52:56.398Z,1.15
2022-08-30T11:55:56.597Z,3.75
2022-08-30T11:58:51.015Z,1.60
2022-08-30T12:01:50.252Z,1.33
2022-08-30T12:04:17.199Z,1.40
2022-08-30T12:06:57.261Z,1.13
2022-08-30T12:09:25.838Z,1.20
2022-08-30T12:11:59.853Z,1.15
2022-08-30T12:14:52.864Z,1.10
2022-08-30T12:18:01.628Z,1.38
2022-08-30T12:20:44.854Z,1.23
2022-08-30T12:23:27.999Z,1.20
2022-08-30T12:26:26.280Z,1.20
2022-08-30T12:29:09.471Z,1.17
2022-08-30T12:31:47.740Z,1.30
2022-08-30T12:34:35.935Z,1.10
2022-08-30T12:37:28.920Z,3.38
2022-08-30T12:40:09.687Z,0.85
2022-08-30T12:42:44.541Z,0.93
2022-08-30T12:45:15.709Z,0.98
2022-08-30T12:47:49.530Z,0.80
2022-08-30T12:50:22.013Z,0.90
2022-08-30T12:52:59.590Z,0.88
2022-08-30T12:55:34.841Z,1.05
2022-08-30T12:58:07.751Z,0.70
2022-08-30T13:00:39.785Z,1.13
2022-08-30T13:03:40.009Z,1.13
2022-08-30T13:06:10.225Z,0.98
2022-08-30T13:08:51.789Z,1.20
2022-08-30T13:11:34.953Z,0.90
2022-08-30T13:14:30.477Z,0.90
2022-08-30T13:17:20.414Z,0.80
2022-08-30T13:23:07.071Z,1.30
2022-08-30T13:25:37.118Z,0.90
2022-08-30T13:28:07.855Z,0.88
2022-08-30T13:30:36.789Z,0.85
2022-08-30T13:33:04.558Z,0.70
2022-08-30T13:35:34.065Z,0.70
2022-08-30T13:40:30.944Z,0.90
2022-08-30T13:42:58.977Z,0.80
2022-08-30T13:45:43.036Z,0.80
2022-08-30T13:48:12.102Z,0.70
2022-08-30T13:50:40.948Z,0.82
2022-08-30T13:53:12.158Z,0.52
2022-08-30T13:55:41.766Z,1.02
2022-08-30T13:58:14.830Z,0.80
2022-08-30T14:00:44.263Z,0.95
2022-08-30T14:03:13.754Z,0.73
2022-08-30T14:06:05.311Z,0.60
2022-08-30T14:08:49.366Z,0.70
2022-08-30T14:11:23.026Z,0.80
2022-08-30T14:16:44.977Z,0.80
2022-08-30T14:19:16.076Z,0.73
2022-08-30T14:21:49.026Z,0.77
2022-08-30T14:24:20.072Z,1.10
2022-08-30T14:26:51.651Z,0.60
2022-08-30T14:29:25.104Z,0.80
2022-08-30T14:31:55.266Z,0.60
2022-08-30T14:34:23.358Z,0.75
2022-08-30T14:36:51.166Z,0.60
2022-08-30T14:39:21.139Z,0.65
2022-08-30T14:41:54.400Z,0.88
2022-08-30T14:44:25.779Z,0.57
2022-08-30T14:46:54.551Z,0.70
2022-08-30T14:49:23.250Z,0.68
2022-08-30T14:51:52.610Z,0.77
2022-08-30T14:54:25.716Z,0.75
2022-08-30T14:56:54.883Z,0.80
2022-08-30T14:59:24.736Z,0.73
2022-08-30T15:01:53.562Z,0.77
2022-08-30T15:04:21.821Z,0.80
2022-08-30T15:06:50.973Z,1.00
2022-08-30T15:09:23.860Z,1.00
2022-08-30T15:11:59.856Z,0.90
2022-08-30T15:14:29.622Z,0.70
2022-08-30T15:16:58.690Z,0.68
2022-08-30T15:19:27.080Z,0.90
2022-08-30T15:21:54.956Z,0.68
2022-08-30T15:24:27.608Z,0.77
2022-08-30T15:27:00.075Z,0.70
2022-08-30T15:29:30.543Z,1.00
2022-08-30T15:32:02.858Z,1.10
2022-08-30T15:34:32.133Z,0.70
2022-08-30T15:37:00.029Z,1.10
2022-08-30T15:39:27.597Z,0.75
2022-08-30T15:42:00.735Z,0.70
2022-08-30T15:44:31.509Z,0.70
2022-08-30T15:47:00.060Z,0.80
2022-08-30T15:49:28.729Z,0.80
2022-08-30T15:52:02.450Z,0.80
2022-08-30T15:54:31.254Z,0.90
2022-08-30T15:57:01.826Z,0.75
2022-08-30T16:01:59.321Z,1.00
2022-08-30T16:04:33.029Z,0.65
2022-08-30T16:07:03.743Z,0.52
2022-08-30T16:09:32.891Z,1.15
2022-08-30T16:12:02.163Z,0.95
2022-08-30T16:14:29.804Z,0.70
2022-08-30T16:16:57.982Z,0.93
2022-08-30T16:19:26.876Z,0.80
2022-08-30T16:21:54.826Z,0.60
2022-08-30T16:24:23.561Z,0.82
2022-08-30T16:26:51.667Z,0.80
2022-08-30T16:29:19.889Z,1.42
2022-08-30T16:31:49.099Z,0.98
2022-08-30T16:34:20.114Z,0.75
2022-08-30T16:36:48.569Z,0.70
2022-08-30T16:39:16.384Z,0.90
2022-08-30T16:41:45.665Z,0.73
2022-08-30T16:44:15.993Z,0.63
2022-08-30T16:46:53.079Z,0.68
2022-08-30T16:49:24.870Z,1.55
2022-08-30T16:51:54.133Z,1.05
2022-08-30T16:54:23.067Z,1.10
2022-08-30T16:56:51.336Z,3.22
2022-08-30T16:59:19.526Z,0.88
2022-08-30T17:01:48.049Z,1.45
2022-08-30T17:07:05.885Z,0.90
2022-08-30T17:09:36.051Z,0.73
2022-08-30T17:14:32.621Z,0.52
2022-08-30T17:17:02.016Z,0.60
2022-08-30T17:19:30.791Z,0.80
2022-08-30T17:21:58.930Z,0.60
2022-08-30T17:24:27.406Z,0.80
2022-08-30T17:26:55.366Z,0.65
2022-08-30T17:29:23.387Z,0.73
2022-08-30T17:31:51.820Z,0.80
2022-08-30T17:34:22.905Z,0.80
2022-08-30T17:36:51.645Z,0.70
2022-08-30T17:39:19.706Z,0.75
2022-08-30T17:41:51.695Z,0.85
2022-08-30T17:44:28.750Z,1.13
2022-08-30T17:46:57.902Z,0.70
2022-08-30T17:49:29.605Z,0.70
2022-08-30T17:51:58.084Z,0.80
2022-08-30T17:54:27.595Z,0.80
2022-08-30T17:56:56.523Z,0.70
2022-08-30T17:59:25.731Z,0.80
2022-08-30T18:01:55.250Z,0.70
2022-08-30T18:04:24.833Z,0.73
2022-08-30T18:06:53.872Z,0.60
2022-08-30T18:09:22.796Z,0.57
2022-08-30T18:11:51.558Z,0.60
2022-08-30T18:14:19.999Z,0.57
2022-08-30T18:19:36.240Z,0.70
2022-08-30T18:22:16.055Z,0.60
2022-08-30T18:24:44.732Z,0.82
2022-08-30T18:27:13.420Z,0.60
2022-08-30T18:29:41.723Z,0.65
2022-08-30T18:32:11.491Z,0.60
2022-08-30T18:34:42.382Z,0.75
2022-08-30T18:37:12.359Z,0.50
2022-08-30T18:39:41.693Z,0.50
2022-08-30T18:42:10.489Z,0.88
2022-08-30T18:44:40.014Z,0.85
2022-08-30T18:47:08.233Z,1.33
2022-08-30T18:49:37.128Z,2.03
2022-08-30T18:52:08.922Z,0.77
2022-08-30T18:54:49.700Z,1.10
2022-08-30T18:57:20.904Z,0.88
2022-08-30T18:59:50.412Z,1.80
2022-08-30T19:02:19.056Z,0.90
2022-08-30T19:04:48.079Z,0.90
2022-08-30T19:07:18.216Z,0.70
2022-08-30T19:09:47.495Z,0.80
2022-08-30T19:12:16.779Z,0.90
2022-08-30T19:14:46.699Z,0.63
2022-08-30T19:17:16.398Z,0.95
2022-08-30T19:19:47.315Z,0.80
2022-08-30T19:22:20.665Z,0.90
2022-08-30T19:24:50.253Z,1.00
2022-08-30T19:27:21.488Z,0.90
2022-08-30T19:30:20.603Z,0.90
2022-08-30T19:32:51.936Z,0.95
2022-08-30T19:35:20.609Z,0.85
2022-08-30T19:37:49.666Z,0.70
2022-08-30T19:40:19.702Z,1.00
2022-08-30T19:42:49.870Z,0.98
2022-08-30T19:45:21.539Z,0.80
2022-08-30T19:47:52.008Z,1.00
2022-08-30T19:50:21.419Z,0.90
2022-08-30T19:52:54.177Z,0.90
2022-08-30T19:58:17.441Z,0.90
2022-08-30T20:01:01.100Z,0.80
2022-08-30T20:03:35.987Z,0.80
2022-08-30T20:06:04.931Z,0.95
2022-08-30T20:08:33.413Z,0.73
2022-08-30T20:11:01.506Z,0.90
2022-08-30T20:13:29.835Z,1.00
2022-08-30T20:16:03.175Z,0.82
2022-08-30T20:18:31.537Z,0.80
2022-08-30T20:20:59.475Z,0.90
2022-08-30T20:23:30.374Z,0.80
2022-08-30T20:24:23.885Z,0.73
2022-08-30T20:24:26.714Z,0.77
2022-08-30T20:26:06.036Z,0.75
2022-08-30T20:28:35.077Z,0.95
2022-08-30T20:31:06.103Z,0.80
2022-08-30T20:33:39.184Z,0.80
2022-08-30T20:36:10.005Z,0.90
2022-08-30T20:38:38.919Z,0.85
2022-08-30T20:41:13.092Z,1.13
2022-08-30T20:43:41.173Z,1.00
2022-08-30T20:46:11.743Z,0.70
2022-08-30T20:48:40.620Z,0.90
2022-08-30T20:51:10.869Z,1.10
2022-08-30T20:53:40.353Z,0.80
2022-08-30T20:56:15.593Z,0.70
2022-08-30T20:58:44.856Z,0.80
2022-08-30T21:01:14.837Z,0.80
2022-08-30T21:03:44.569Z,0.80
2022-08-30T21:06:12.460Z,0.82
2022-08-30T21:08:40.740Z,0.70
2022-08-30T21:11:08.874Z,1.00
2022-08-30T21:13:38.524Z,0.88
2022-08-30T21:16:08.350Z,0.90
2022-08-30T21:18:40.533Z,0.88
2022-08-30T21:21:28.341Z,1.05
2022-08-30T21:24:00.565Z,0.90
2022-08-30T21:26:29.187Z,0.90
2022-08-30T21:28:57.766Z,0.95
2022-08-30T21:31:27.992Z,0.90
2022-08-30T21:33:56.580Z,0.85
2022-08-30T21:36:45.507Z,0.85
2022-08-30T21:39:28.698Z,0.90
2022-08-30T21:41:57.322Z,0.90
2022-08-30T21:44:27.497Z,0.93
2022-08-30T21:46:55.961Z,0.95
2022-08-30T21:49:25.062Z,0.93
2022-08-30T21:51:53.983Z,0.90
2022-08-30T21:54:22.929Z,0.90
2022-08-30T21:56:52.969Z,0.70
2022-08-30T21:59:25.033Z,0.80
2022-08-30T22:01:53.089Z,1.23
2022-08-30T22:04:26.135Z,0.88
2022-08-30T22:06:54.482Z,0.80
2022-08-30T22:09:24.933Z,0.90
2022-08-30T22:11:53.993Z,1.05
2022-08-30T22:14:22.555Z,0.80
2022-08-30T22:16:50.556Z,0.73
2022-08-30T22:19:23.093Z,1.00
2022-08-30T22:21:51.876Z,0.80
2022-08-30T22:24:20.290Z,0.80
2022-08-30T22:26:48.467Z,1.02
2022-08-30T22:29:16.568Z,0.70
2022-08-30T22:31:44.989Z,0.75
2022-08-30T22:34:12.933Z,0.90
2022-08-30T22:36:41.147Z,0.80
2022-08-30T22:39:10.532Z,1.00
2022-08-30T22:41:38.948Z,0.70
2022-08-30T22:44:10.731Z,1.00
2022-08-30T22:46:39.344Z,0.82
2022-08-30T22:49:09.374Z,0.90
2022-08-30T22:51:38.540Z,1.00
2022-08-30T22:54:08.416Z,0.90
2022-08-30T22:56:37.834Z,0.73
2022-08-30T22:59:06.918Z,0.77
2022-08-30T23:01:38.761Z,0.77
2022-08-30T23:04:08.613Z,0.75
2022-08-30T23:06:37.162Z,1.10
2022-08-30T23:09:06.363Z,0.90
2022-08-30T23:11:35.233Z,0.95
2022-08-30T23:14:04.025Z,0.90
2022-08-30T23:16:32.847Z,0.98
2022-08-30T23:19:01.373Z,0.90
2022-08-30T23:21:31.043Z,0.80
2022-08-30T23:24:18.299Z,0.85
2022-08-30T23:27:05.236Z,0.88
2022-08-30T23:29:52.586Z,0.82
2022-08-30T23:32:39.810Z,0.88
2022-08-30T23:35:29.919Z,0.93
2022-08-30T23:38:23.857Z,0.85
2022-08-30T23:41:10.647Z,0.80
2022-08-30T23:43:57.438Z,0.93
2022-08-30T23:46:44.266Z,0.77
2022-08-30T23:49:30.607Z,0.90
2022-08-30T23:52:18.515Z,0.93
2022-08-30T23:55:05.153Z,0.80
2022-08-30T23:57:51.701Z,0.90
