createdAt,value
2019-02-04T00:00:29.676Z,1.10
2019-02-04T00:02:58.524Z,1.00
2019-02-04T00:05:27.108Z,1.00
2019-02-04T00:07:55.658Z,1.00
2019-02-04T00:10:24.252Z,1.00
2019-02-04T00:12:52.724Z,0.90
2019-02-04T00:15:21.718Z,0.90
2019-02-04T00:17:50.362Z,0.90
2019-02-04T00:20:18.987Z,0.80
2019-02-04T00:22:47.516Z,0.80
2019-02-04T00:25:16.188Z,0.80
2019-02-04T00:27:44.690Z,0.80
2019-02-04T00:30:16.764Z,0.70
2019-02-04T00:32:45.403Z,0.70
2019-02-04T00:35:13.988Z,0.60
2019-02-04T00:37:42.553Z,0.60
2019-02-04T00:40:22.355Z,0.60
2019-02-04T00:42:51.116Z,0.50
2019-02-04T00:45:19.662Z,0.50
2019-02-04T00:47:48.226Z,0.50
2019-02-04T00:50:19.021Z,0.50
2019-02-04T00:52:47.620Z,0.40
2019-02-04T00:55:16.100Z,0.40
2019-02-04T00:57:44.986Z,0.40
2019-02-04T01:00:28.170Z,0.40
2019-02-04T01:02:56.835Z,0.40
2019-02-04T01:05:25.324Z,0.30
2019-02-04T01:07:53.813Z,0.30
2019-02-04T01:10:29.770Z,0.20
2019-02-04T01:12:58.763Z,0.20
2019-02-04T01:15:27.625Z,0.20
2019-02-04T01:17:56.155Z,0.10
2019-02-04T01:20:29.474Z,0.10
2019-02-04T01:22:58.337Z,0.10
2019-02-04T01:25:26.891Z,0.00
2019-02-04T01:27:55.523Z,0.00
2019-02-04T01:30:24.665Z,0.00
2019-02-04T01:32:53.236Z,0.00
2019-02-04T01:35:21.763Z,0.00
2019-02-04T01:37:50.331Z,0.00
2019-02-04T01:40:26.490Z,-0.10
2019-02-04T01:42:55.747Z,-0.10
2019-02-04T01:45:24.907Z,-0.10
2019-02-04T01:47:53.554Z,-0.10
2019-02-04T01:50:23.018Z,-0.10
2019-02-04T01:52:51.675Z,-0.20
2019-02-04T01:55:20.283Z,-0.20
2019-02-04T01:57:51.806Z,-0.20
2019-02-04T02:00:31.931Z,-0.20
2019-02-04T02:03:00.459Z,-0.30
2019-02-04T02:05:28.899Z,-0.30
2019-02-04T02:07:57.516Z,-0.30
2019-02-04T02:10:26.851Z,-0.30
2019-02-04T02:12:55.691Z,-0.40
2019-02-04T02:15:24.180Z,-0.40
2019-02-04T02:17:52.754Z,-0.50
2019-02-04T02:20:23.507Z,-0.50
2019-02-04T02:22:51.999Z,-0.50
2019-02-04T02:25:20.565Z,-0.50
2019-02-04T02:27:49.138Z,-0.50
2019-02-04T02:30:28.860Z,-0.50
2019-02-04T02:32:57.348Z,-0.50
2019-02-04T02:35:25.828Z,-0.60
2019-02-04T02:37:54.307Z,-0.50
2019-02-04T02:40:25.248Z,-0.50
2019-02-04T02:42:53.685Z,-0.60
2019-02-04T02:45:22.222Z,-0.60
2019-02-04T02:47:50.626Z,-0.60
2019-02-04T02:50:19.308Z,-0.60
2019-02-04T02:52:47.957Z,-0.60
2019-02-04T02:55:18.212Z,-0.60
2019-02-04T02:57:46.779Z,-0.70
2019-02-04T03:00:26.908Z,-0.60
2019-02-04T03:02:55.428Z,-0.70
2019-02-04T03:05:24.067Z,-0.70
2019-02-04T03:07:52.702Z,-0.70
2019-02-04T03:10:27.063Z,-0.70
2019-02-04T03:12:55.835Z,-0.70
2019-02-04T03:15:24.489Z,-0.80
2019-02-04T03:17:52.977Z,-0.80
2019-02-04T03:20:21.670Z,-0.80
2019-02-04T03:22:50.334Z,-0.80
2019-02-04T03:25:18.900Z,-0.80
2019-02-04T03:27:47.532Z,-0.80
2019-02-04T03:30:19.254Z,-0.80
2019-02-04T03:32:47.796Z,-0.80
2019-02-04T03:35:16.308Z,-0.80
2019-02-04T03:37:44.804Z,-0.80
2019-02-04T03:40:16.178Z,-0.80
2019-02-04T03:42:44.662Z,-0.80
2019-02-04T03:45:13.645Z,-0.70
2019-02-04T03:47:42.150Z,-0.70
2019-02-04T03:50:12.458Z,-0.70
2019-02-04T03:52:40.980Z,-0.60
2019-02-04T03:55:12.235Z,-0.60
2019-02-04T03:57:40.787Z,-0.50
2019-02-04T04:00:21.227Z,-0.50
2019-02-04T04:02:49.998Z,-0.50
2019-02-04T04:05:18.499Z,-0.50
2019-02-04T04:07:46.955Z,-0.50
2019-02-04T04:10:15.437Z,-0.40
2019-02-04T04:12:43.941Z,-0.40
2019-02-04T04:15:14.075Z,-0.30
2019-02-04T04:17:42.645Z,-0.40
2019-02-04T04:20:13.747Z,-0.30
2019-02-04T04:22:42.390Z,-0.30
2019-02-04T04:25:13.748Z,-0.30
2019-02-04T04:27:42.334Z,-0.30
2019-02-04T04:30:19.156Z,-0.20
2019-02-04T04:32:47.685Z,-0.20
2019-02-04T04:35:16.411Z,-0.20
2019-02-04T04:37:45.044Z,-0.20
2019-02-04T04:40:15.355Z,-0.20
2019-02-04T04:42:43.924Z,-0.10
2019-02-04T04:45:15.757Z,-0.10
2019-02-04T04:47:44.188Z,-0.10
2019-02-04T04:50:12.858Z,-0.10
2019-02-04T04:52:41.547Z,-0.10
2019-02-04T04:55:15.764Z,-0.10
2019-02-04T04:57:44.389Z,-0.10
2019-02-04T05:00:15.931Z,0.00
2019-02-04T05:02:44.922Z,0.00
2019-02-04T05:05:14.379Z,0.00
2019-02-04T05:07:43.020Z,0.00
2019-02-04T05:10:17.013Z,0.00
2019-02-04T05:12:45.546Z,0.00
2019-02-04T05:15:16.627Z,0.00
2019-02-04T05:17:45.291Z,0.00
2019-02-04T05:20:16.012Z,0.00
2019-02-04T05:22:44.571Z,0.00
2019-02-04T05:25:13.703Z,0.00
2019-02-04T05:27:42.299Z,0.10
2019-02-04T05:30:13.660Z,0.10
2019-02-04T05:32:42.330Z,0.00
2019-02-04T05:35:10.876Z,0.10
2019-02-04T05:37:39.530Z,0.10
2019-02-04T05:40:10.853Z,0.10
2019-02-04T05:42:39.516Z,0.10
2019-02-04T05:45:10.764Z,0.10
2019-02-04T05:47:39.196Z,0.00
2019-02-04T05:50:10.796Z,0.10
2019-02-04T05:52:39.394Z,0.10
2019-02-04T05:55:08.436Z,0.10
2019-02-04T05:57:37.076Z,0.10
2019-02-04T06:00:09.012Z,0.00
2019-02-04T06:02:37.498Z,0.10
2019-02-04T06:05:08.524Z,0.00
2019-02-04T06:07:37.055Z,0.10
2019-02-04T06:10:08.132Z,0.10
2019-02-04T06:12:36.923Z,0.10
2019-02-04T06:15:11.361Z,0.10
2019-02-04T06:17:39.949Z,0.10
2019-02-04T06:20:11.722Z,0.00
2019-02-04T06:22:40.301Z,0.10
2019-02-04T06:25:09.421Z,0.00
2019-02-04T06:27:38.060Z,0.10
2019-02-04T06:30:10.079Z,0.10
2019-02-04T06:32:38.623Z,0.10
2019-02-04T06:35:07.192Z,0.10
2019-02-04T06:37:35.739Z,0.10
2019-02-04T06:40:07.236Z,0.10
2019-02-04T06:42:35.735Z,0.10
2019-02-04T06:45:06.793Z,0.10
2019-02-04T06:47:35.355Z,0.10
2019-02-04T06:50:05.804Z,0.20
2019-02-04T06:52:34.308Z,0.10
2019-02-04T06:55:02.914Z,0.10
2019-02-04T06:57:31.435Z,0.20
2019-02-04T06:59:59.852Z,0.10
2019-02-04T07:02:28.453Z,0.10
2019-02-04T07:04:57.097Z,0.10
2019-02-04T07:07:25.732Z,0.10
2019-02-04T07:09:54.668Z,0.20
2019-02-04T07:12:23.158Z,0.20
2019-02-04T07:14:51.596Z,0.20
2019-02-04T07:17:20.212Z,0.20
2019-02-04T07:19:48.731Z,0.20
2019-02-04T07:22:17.331Z,0.20
2019-02-04T07:24:46.050Z,0.20
2019-02-04T07:27:14.636Z,0.20
2019-02-04T07:29:43.141Z,0.20
2019-02-04T07:32:11.802Z,0.20
2019-02-04T07:34:40.356Z,0.30
2019-02-04T07:37:08.860Z,0.30
2019-02-04T07:39:37.499Z,0.30
2019-02-04T07:42:06.554Z,0.30
2019-02-04T07:44:35.156Z,0.30
2019-02-04T07:47:03.819Z,0.40
2019-02-04T07:49:35.296Z,0.40
2019-02-04T07:52:02.626Z,0.40
2019-02-04T07:54:31.175Z,0.40
2019-02-04T07:57:00.196Z,0.50
2019-02-04T07:59:28.760Z,0.50
2019-02-04T08:01:57.401Z,0.50
2019-02-04T08:04:25.995Z,0.50
2019-02-04T08:06:54.635Z,0.60
2019-02-04T08:09:23.211Z,0.60
2019-02-04T08:11:52.259Z,0.60
2019-02-04T08:14:20.756Z,0.70
2019-02-04T08:16:49.388Z,0.70
2019-02-04T08:19:17.973Z,0.70
2019-02-04T08:21:46.538Z,0.80
2019-02-04T08:24:15.236Z,0.80
2019-02-04T08:26:43.820Z,0.80
2019-02-04T08:29:12.329Z,0.80
2019-02-04T08:31:41.017Z,0.80
2019-02-04T08:34:09.531Z,0.80
2019-02-04T08:36:44.328Z,0.80
2019-02-04T08:39:08.500Z,0.80
2019-02-04T08:41:37.083Z,0.80
2019-02-04T08:44:05.900Z,0.80
2019-02-04T08:46:34.451Z,0.80
2019-02-04T08:49:03.044Z,0.80
2019-02-04T08:51:31.636Z,0.80
2019-02-04T08:54:00.186Z,0.90
2019-02-04T08:56:28.804Z,0.90
2019-02-04T08:58:57.373Z,0.90
2019-02-04T09:01:26.115Z,0.90
2019-02-04T09:03:54.781Z,1.00
2019-02-04T09:06:23.373Z,1.00
2019-02-04T09:08:52.003Z,1.00
2019-02-04T09:11:20.676Z,1.00
2019-02-04T09:13:49.194Z,1.10
2019-02-04T09:16:18.276Z,1.00
2019-02-04T09:18:46.859Z,1.10
2019-02-04T09:21:15.382Z,1.10
2019-02-04T09:23:44.114Z,1.10
2019-02-04T09:26:12.579Z,1.10
2019-02-04T09:28:41.164Z,1.20
2019-02-04T09:31:09.884Z,1.20
2019-02-04T09:33:38.625Z,1.20
2019-02-04T09:36:07.219Z,1.20
2019-02-04T09:38:35.945Z,1.20
2019-02-04T09:41:04.523Z,1.30
2019-02-04T09:43:33.178Z,1.30
2019-02-04T09:46:01.763Z,1.30
2019-02-04T09:48:30.723Z,1.40
2019-02-04T09:50:59.393Z,1.40
2019-02-04T09:53:28.098Z,1.40
2019-02-04T09:55:57.061Z,1.50
2019-02-04T09:58:25.835Z,1.40
2019-02-04T10:00:54.539Z,1.40
2019-02-04T10:03:23.105Z,1.50
2019-02-04T10:05:51.699Z,1.60
2019-02-04T10:08:20.340Z,1.70
2019-02-04T10:10:48.905Z,1.80
2019-02-04T10:13:17.484Z,1.90
2019-02-04T10:15:46.299Z,1.90
2019-02-04T10:18:15.077Z,2.00
2019-02-04T10:20:43.810Z,2.00
2019-02-04T10:23:12.517Z,1.90
2019-02-04T10:25:42.977Z,1.90
2019-02-04T10:28:13.061Z,1.80
2019-02-04T10:30:41.947Z,1.70
2019-02-04T10:33:10.556Z,1.80
2019-02-04T10:35:39.107Z,1.80
2019-02-04T10:38:07.754Z,1.90
2019-02-04T10:40:36.381Z,2.00
2019-02-04T10:43:05.124Z,2.10
2019-02-04T10:45:33.961Z,2.20
2019-02-04T10:48:02.682Z,2.20
2019-02-04T10:50:45.840Z,2.20
2019-02-04T10:53:07.853Z,2.30
2019-02-04T10:55:36.533Z,2.20
2019-02-04T10:58:07.476Z,2.10
2019-02-04T11:00:36.293Z,2.00
2019-02-04T11:03:05.532Z,2.00
2019-02-04T11:05:39.826Z,2.00
2019-02-04T11:08:10.284Z,2.10
2019-02-04T11:10:38.889Z,2.10
2019-02-04T11:13:09.691Z,2.20
2019-02-04T11:15:38.359Z,2.30
2019-02-04T11:18:07.040Z,2.40
2019-02-04T11:20:35.938Z,2.50
2019-02-04T11:23:05.452Z,2.60
2019-02-04T11:25:34.131Z,2.60
2019-02-04T11:28:02.634Z,2.60
2019-02-04T11:30:46.404Z,2.50
2019-02-04T11:33:15.085Z,2.40
2019-02-04T11:35:43.668Z,2.30
2019-02-04T11:38:12.180Z,2.20
2019-02-04T11:40:41.483Z,2.10
2019-02-04T11:43:10.628Z,2.20
2019-02-04T11:45:39.214Z,2.20
2019-02-04T11:48:10.342Z,2.20
2019-02-04T11:50:38.957Z,2.10
2019-02-04T11:53:07.549Z,2.00
2019-02-04T11:55:36.551Z,2.00
2019-02-04T11:58:07.685Z,1.90
2019-02-04T12:00:35.956Z,1.80
2019-02-04T12:03:06.948Z,1.80
2019-02-04T12:05:35.485Z,1.90
2019-02-04T12:08:04.100Z,1.90
2019-02-04T12:10:41.108Z,1.90
2019-02-04T12:13:10.802Z,1.80
2019-02-04T12:15:39.380Z,1.90
2019-02-04T12:18:08.080Z,1.80
2019-02-04T12:20:39.712Z,1.90
2019-02-04T12:23:06.866Z,1.90
2019-02-04T12:25:36.084Z,1.90
2019-02-04T12:28:04.687Z,2.00
2019-02-04T12:30:38.732Z,2.00
2019-02-04T12:33:09.245Z,2.10
2019-02-04T12:35:37.772Z,2.10
2019-02-04T12:38:06.259Z,2.10
2019-02-04T12:40:35.403Z,2.10
2019-02-04T12:43:03.956Z,2.10
2019-02-04T12:45:37.379Z,2.20
2019-02-04T12:48:06.160Z,2.30
2019-02-04T12:50:34.786Z,2.40
2019-02-04T12:53:03.284Z,2.50
2019-02-04T12:55:33.220Z,2.50
2019-02-04T12:58:01.876Z,2.50
2019-02-04T13:00:31.419Z,2.60
2019-02-04T13:03:00.060Z,2.60
2019-02-04T13:05:31.318Z,2.60
2019-02-04T13:08:00.007Z,2.60
2019-02-04T13:10:28.651Z,2.60
2019-02-04T13:12:57.278Z,2.60
2019-02-04T13:15:26.108Z,2.60
2019-02-04T13:17:54.724Z,2.60
2019-02-04T13:20:23.653Z,2.70
2019-02-04T13:22:52.333Z,2.70
2019-02-04T13:25:23.352Z,2.70
2019-02-04T13:27:51.993Z,2.70
2019-02-04T13:30:28.650Z,2.80
2019-02-04T13:32:57.147Z,2.80
2019-02-04T13:35:25.812Z,2.80
2019-02-04T13:37:54.868Z,2.80
2019-02-04T13:40:28.175Z,2.90
2019-02-04T13:42:56.747Z,3.00
2019-02-04T13:45:25.467Z,3.00
2019-02-04T13:47:54.332Z,3.00
2019-02-04T13:50:23.412Z,3.00
2019-02-04T13:52:52.539Z,3.00
2019-02-04T13:55:35.292Z,3.00
2019-02-04T13:58:04.003Z,3.00
2019-02-04T14:00:32.642Z,3.00
2019-02-04T14:03:01.219Z,3.00
2019-02-04T14:05:31.795Z,3.00
2019-02-04T14:08:00.715Z,3.00
2019-02-04T14:10:40.741Z,3.00
2019-02-04T14:13:09.251Z,3.00
2019-02-04T14:15:38.828Z,3.00
2019-02-04T14:18:08.116Z,3.00
2019-02-04T14:20:36.747Z,3.00
2019-02-04T14:23:05.322Z,3.00
2019-02-04T14:25:33.956Z,3.00
2019-02-04T14:28:03.661Z,3.00
2019-02-04T14:30:35.244Z,3.10
2019-02-04T14:33:03.893Z,3.10
2019-02-04T14:35:32.516Z,3.00
2019-02-04T14:38:01.100Z,3.00
2019-02-04T14:40:29.630Z,2.90
2019-02-04T14:43:01.499Z,2.90
2019-02-04T14:45:33.260Z,2.90
2019-02-04T14:48:14.158Z,2.80
2019-02-04T14:51:03.843Z,2.70
2019-02-04T14:53:58.354Z,2.70
2019-02-04T14:56:30.312Z,2.60
2019-02-04T14:59:05.220Z,2.60
2019-02-04T15:02:02.565Z,2.60
2019-02-04T15:04:55.394Z,2.50
2019-02-04T15:07:52.757Z,2.50
2019-02-04T15:10:33.523Z,2.50
2019-02-04T15:13:38.748Z,2.50
2019-02-04T15:16:13.074Z,2.50
2019-02-04T15:19:03.164Z,2.50
2019-02-04T15:21:52.467Z,2.50
2019-02-04T15:24:33.131Z,2.50
2019-02-04T15:27:13.634Z,2.50
2019-02-04T15:29:54.165Z,2.40
2019-02-04T15:32:45.654Z,2.40
2019-02-04T15:35:35.308Z,2.40
2019-02-04T15:38:12.749Z,2.30
2019-02-04T15:41:18.051Z,2.30
2019-02-04T15:43:49.827Z,2.30
2019-02-04T15:46:36.714Z,2.30
2019-02-04T15:49:28.166Z,2.20
2019-02-04T15:51:56.907Z,2.20
2019-02-04T15:54:25.492Z,2.10
2019-02-04T15:56:54.067Z,2.10
2019-02-04T15:59:22.780Z,2.00
2019-02-04T16:01:51.347Z,2.00
2019-02-04T16:04:28.140Z,1.90
2019-02-04T16:06:56.755Z,1.90
2019-02-04T16:09:25.412Z,1.90
2019-02-04T16:11:53.980Z,1.90
2019-02-04T16:14:22.487Z,1.90
2019-02-04T16:16:51.388Z,1.80
2019-02-04T16:19:20.022Z,1.80
2019-02-04T16:21:48.602Z,1.70
2019-02-04T16:24:17.171Z,1.70
2019-02-04T16:26:45.804Z,1.70
2019-02-04T16:29:14.315Z,1.60
2019-02-04T16:31:43.186Z,1.60
2019-02-04T16:34:11.812Z,1.50
2019-02-04T16:36:40.396Z,1.50
2019-02-04T16:39:10.076Z,1.50
2019-02-04T16:41:38.790Z,1.50
2019-02-04T16:44:07.596Z,1.40
2019-02-04T16:46:36.164Z,1.40
2019-02-04T16:49:04.868Z,1.30
2019-02-04T16:51:33.523Z,1.30
2019-02-04T16:54:02.058Z,1.30
2019-02-04T16:56:30.708Z,1.30
2019-02-04T16:58:59.300Z,1.30
2019-02-04T17:01:27.731Z,1.20
2019-02-04T17:03:56.683Z,1.20
2019-02-04T17:06:25.284Z,1.10
2019-02-04T17:08:53.868Z,1.00
2019-02-04T17:11:22.500Z,1.00
2019-02-04T17:13:51.011Z,1.00
2019-02-04T17:16:19.500Z,0.90
2019-02-04T17:18:48.222Z,0.90
2019-02-04T17:21:16.645Z,0.90
2019-02-04T17:23:45.275Z,0.80
2019-02-04T17:26:13.926Z,0.80
2019-02-04T17:28:42.429Z,0.80
2019-02-04T17:31:11.084Z,0.80
2019-02-04T17:33:39.698Z,0.70
2019-02-04T17:36:08.324Z,0.70
2019-02-04T17:38:36.919Z,0.70
2019-02-04T17:41:05.644Z,0.70
2019-02-04T17:43:34.211Z,0.60
2019-02-04T17:46:02.821Z,0.50
2019-02-04T17:48:31.539Z,0.50
2019-02-04T17:51:00.331Z,0.40
2019-02-04T17:53:34.241Z,0.40
2019-02-04T17:55:58.996Z,0.40
2019-02-04T17:58:27.496Z,0.40
2019-02-04T18:00:56.052Z,0.40
2019-02-04T18:03:24.698Z,0.30
2019-02-04T18:05:53.938Z,0.30
2019-02-04T18:08:22.460Z,0.20
2019-02-04T18:10:51.099Z,0.20
2019-02-04T18:13:19.684Z,0.20
2019-02-04T18:15:48.307Z,0.20
2019-02-04T18:18:16.988Z,0.20
2019-02-04T18:20:45.515Z,0.20
2019-02-04T18:23:14.174Z,0.20
2019-02-04T18:25:42.863Z,0.20
2019-02-04T18:28:11.460Z,0.20
2019-02-04T18:30:40.042Z,0.20
2019-02-04T18:33:08.676Z,0.20
2019-02-04T18:35:37.548Z,0.10
2019-02-04T18:38:06.211Z,0.10
2019-02-04T18:40:34.940Z,0.10
2019-02-04T18:43:03.524Z,0.10
2019-02-04T18:45:33.531Z,0.10
2019-02-04T18:48:02.262Z,0.10
2019-02-04T18:50:31.298Z,0.10
2019-02-04T18:52:59.979Z,0.10
2019-02-04T18:55:30.812Z,0.00
2019-02-04T18:57:59.477Z,0.00
2019-02-04T19:00:33.538Z,0.00
2019-02-04T19:03:03.391Z,-0.10
2019-02-04T19:05:32.036Z,-0.10
2019-02-04T19:08:00.532Z,-0.10
2019-02-04T19:10:29.274Z,-0.10
2019-02-04T19:12:57.900Z,-0.10
2019-02-04T19:15:28.076Z,-0.10
2019-02-04T19:18:00.043Z,-0.10
2019-02-04T19:20:28.707Z,-0.10
2019-02-04T19:22:57.379Z,-0.10
2019-02-04T19:25:25.987Z,0.00
2019-02-04T19:27:54.633Z,0.00
2019-02-04T19:30:28.716Z,0.00
2019-02-04T19:32:57.772Z,0.00
2019-02-04T19:35:26.275Z,0.10
2019-02-04T19:37:54.860Z,0.10
2019-02-04T19:40:23.443Z,0.10
2019-02-04T19:42:52.098Z,0.10
2019-02-04T19:45:21.940Z,0.20
2019-02-04T19:47:50.716Z,0.20
2019-02-04T19:50:33.396Z,0.20
2019-02-04T19:53:02.067Z,0.20
2019-02-04T19:55:30.750Z,0.20
2019-02-04T19:57:59.390Z,0.30
2019-02-04T20:00:28.521Z,0.20
2019-02-04T20:02:57.107Z,0.20
2019-02-04T20:05:30.489Z,0.20
2019-02-04T20:07:59.125Z,0.30
2019-02-04T20:10:33.063Z,0.20
2019-02-04T20:13:01.795Z,0.20
2019-02-04T20:15:31.510Z,0.30
2019-02-04T20:18:00.084Z,0.30
2019-02-04T20:20:28.742Z,0.30
2019-02-04T20:22:57.387Z,0.30
2019-02-04T20:25:27.983Z,0.20
2019-02-04T20:27:56.645Z,0.30
2019-02-04T20:30:31.520Z,0.20
2019-02-04T20:33:00.098Z,0.20
2019-02-04T20:35:28.677Z,0.30
2019-02-04T20:37:57.397Z,0.20
2019-02-04T20:40:27.123Z,0.20
2019-02-04T20:42:55.698Z,0.20
2019-02-04T20:45:25.292Z,0.20
2019-02-04T20:47:53.875Z,0.20
2019-02-04T20:50:37.484Z,0.20
2019-02-04T20:53:06.131Z,0.20
2019-02-04T20:55:34.724Z,0.20
2019-02-04T20:58:03.398Z,0.30
2019-02-04T21:00:32.859Z,0.30
2019-02-04T21:03:02.049Z,0.30
2019-02-04T21:05:30.820Z,0.30
2019-02-04T21:07:59.456Z,0.30
2019-02-04T21:10:29.133Z,0.30
2019-02-04T21:12:58.293Z,0.30
2019-02-04T21:15:26.950Z,0.30
2019-02-04T21:17:55.445Z,0.30
2019-02-04T21:20:30.091Z,0.30
2019-02-04T21:22:58.732Z,0.30
2019-02-04T21:25:27.300Z,0.30
2019-02-04T21:27:55.892Z,0.30
2019-02-04T21:30:30.626Z,0.30
2019-02-04T21:32:59.276Z,0.30
2019-02-04T21:35:27.924Z,0.30
2019-02-04T21:37:56.564Z,0.30
2019-02-04T21:40:25.226Z,0.30
2019-02-04T21:42:53.955Z,0.30
2019-02-04T21:45:26.443Z,0.30
2019-02-04T21:47:55.035Z,0.30
2019-02-04T21:50:25.354Z,0.20
2019-02-04T21:52:53.925Z,0.20
2019-02-04T21:55:23.236Z,0.20
2019-02-04T21:57:51.940Z,0.20
2019-02-04T22:00:26.177Z,0.10
2019-02-04T22:02:54.760Z,0.10
2019-02-04T22:05:25.764Z,0.10
2019-02-04T22:07:54.427Z,0.10
2019-02-04T22:10:25.638Z,0.10
2019-02-04T22:12:54.249Z,0.10
2019-02-04T22:15:22.812Z,0.10
2019-02-04T22:17:51.468Z,0.10
2019-02-04T22:20:20.763Z,0.10
2019-02-04T22:22:49.267Z,0.10
2019-02-04T22:25:23.484Z,0.10
2019-02-04T22:27:52.044Z,0.10
2019-02-04T22:30:26.262Z,0.10
2019-02-04T22:32:54.834Z,0.10
2019-02-04T22:35:23.580Z,0.10
2019-02-04T22:37:52.084Z,0.10
2019-02-04T22:40:22.853Z,0.10
2019-02-04T22:42:51.506Z,0.10
2019-02-04T22:45:20.092Z,0.10
2019-02-04T22:47:48.668Z,0.10
2019-02-04T22:50:20.432Z,0.20
2019-02-04T22:52:49.050Z,0.20
2019-02-04T22:55:17.972Z,0.20
2019-02-04T22:57:46.669Z,0.20
2019-02-04T23:00:44.237Z,0.20
2019-02-04T23:03:13.875Z,0.20
2019-02-04T23:05:42.427Z,0.20
2019-02-04T23:08:10.948Z,0.20
2019-02-04T23:10:39.577Z,0.20
2019-02-04T23:13:08.162Z,0.20
2019-02-04T23:15:36.676Z,0.20
2019-02-04T23:18:05.788Z,0.20
2019-02-04T23:20:34.411Z,0.20
2019-02-04T23:23:02.993Z,0.20
2019-02-04T23:25:42.670Z,0.10
2019-02-04T23:28:01.891Z,0.20
2019-02-04T23:30:30.484Z,0.20
2019-02-04T23:32:59.163Z,0.20
2019-02-04T23:35:27.757Z,0.20
2019-02-04T23:37:56.281Z,0.20
2019-02-04T23:40:24.898Z,0.20
2019-02-04T23:42:53.565Z,0.20
2019-02-04T23:45:22.230Z,0.20
2019-02-04T23:47:50.876Z,0.20
2019-02-04T23:50:19.738Z,0.20
2019-02-04T23:52:48.251Z,0.30
2019-02-04T23:55:16.868Z,0.20
2019-02-04T23:57:45.531Z,0.20
