createdAt,value
2019-01-30T05:03:58.666Z,0.112
2019-01-30T05:07:26.522Z,0.041504
2019-01-30T05:10:55.387Z,-0.00885
2019-01-30T05:14:23.260Z,-0.028992
2019-01-30T05:17:51.125Z,-0.039062
2019-01-30T05:21:18.982Z,-0.059204
2019-01-30T05:24:46.854Z,-0.039062
2019-01-30T05:28:15.715Z,0.001221
2019-01-30T05:31:43.571Z,0.071716
2019-01-30T05:35:13.421Z,0.081787
2019-01-30T05:38:41.293Z,0.081787
2019-01-30T05:42:09.142Z,0.071716
2019-01-30T05:45:37.007Z,0.041504
2019-01-30T05:49:04.885Z,0.051575
2019-01-30T05:52:32.780Z,0.041504
2019-01-30T05:56:00.634Z,0.021362
2019-01-30T05:59:28.549Z,0.021362
2019-01-30T06:02:56.419Z,0.021362
2019-01-30T06:06:25.259Z,0.021362
2019-01-30T06:09:53.121Z,0.001221
2019-01-30T06:13:21.984Z,0.041504
2019-01-30T06:16:49.840Z,0.081787
2019-01-30T06:20:17.707Z,0.071716
2019-01-30T06:23:45.577Z,0.051575
2019-01-30T06:27:13.426Z,0.041504
2019-01-30T06:30:41.297Z,0.071716
2019-01-30T06:34:09.169Z,0.12207
2019-01-30T06:37:37.036Z,0.081787
2019-01-30T06:41:04.885Z,0.071716
2019-01-30T06:44:32.757Z,0.021362
2019-01-30T06:48:01.561Z,0.001221
2019-01-30T06:51:30.409Z,-0.039062
2019-01-30T06:54:58.272Z,-0.069275
2019-01-30T06:58:26.138Z,-0.159912
2019-01-30T07:01:53.991Z,-0.159912
2019-01-30T07:05:21.862Z,-0.220337
2019-01-30T07:08:50.723Z,-0.270691
2019-01-30T07:12:18.569Z,-0.290833
2019-01-30T07:15:46.435Z,-0.270691
2019-01-30T07:19:14.304Z,-0.240479
2019-01-30T07:22:42.160Z,-0.139771
2019-01-30T07:26:10.024Z,-0.099487
2019-01-30T07:29:37.893Z,-0.069275
2019-01-30T07:33:05.745Z,-0.00885
2019-01-30T07:36:34.607Z,0.041504
2019-01-30T07:40:02.466Z,0.071716
2019-01-30T07:43:30.322Z,0.112
2019-01-30T07:46:58.187Z,0.152283
2019-01-30T07:50:26.051Z,0.182495
2019-01-30T07:53:54.831Z,0.222778
2019-01-30T07:57:22.765Z,0.263062
2019-01-30T08:00:50.638Z,0.273132
2019-01-30T08:04:18.503Z,0.303345
2019-01-30T08:07:46.370Z,0.323486
2019-01-30T08:11:14.235Z,0.353699
2019-01-30T08:14:42.084Z,0.434265
2019-01-30T08:18:10.943Z,0.484619
2019-01-30T08:21:38.810Z,0.545044
2019-01-30T08:25:06.834Z,0.585327
2019-01-30T08:28:34.533Z,0.62561
2019-01-30T08:32:02.576Z,0.665894
2019-01-30T08:35:30.249Z,0.716248
2019-01-30T08:38:59.105Z,0.796814
2019-01-30T08:42:26.972Z,0.816956
2019-01-30T08:45:54.824Z,0.847168
2019-01-30T08:49:22.721Z,0.847168
2019-01-30T08:52:50.555Z,0.837097
2019-01-30T08:56:18.411Z,0.837097
2019-01-30T08:59:46.278Z,0.847168
2019-01-30T09:03:15.074Z,0.907593
2019-01-30T09:06:42.992Z,0.957947
2019-01-30T09:10:10.862Z,0.99823
2019-01-30T09:13:39.710Z,1.078796
2019-01-30T09:17:08.701Z,1.098938
2019-01-30T09:20:36.438Z,1.159363
2019-01-30T09:24:04.313Z,1.199646
2019-01-30T09:27:32.167Z,1.179504
2019-01-30T09:31:00.032Z,1.209717
2019-01-30T09:34:27.915Z,1.239929
2019-01-30T09:37:55.785Z,1.280212
2019-01-30T09:41:23.627Z,1.360779
2019-01-30T09:44:51.496Z,1.350708
2019-01-30T09:48:19.369Z,1.390991
2019-01-30T09:51:47.224Z,1.461487
2019-01-30T09:55:15.127Z,1.552124
2019-01-30T09:58:42.949Z,1.662903
2019-01-30T10:02:10.803Z,1.733398
2019-01-30T10:05:38.671Z,1.662903
2019-01-30T10:09:06.537Z,1.642761
2019-01-30T10:12:34.400Z,1.672974
2019-01-30T10:16:02.248Z,1.733398
2019-01-30T10:19:30.120Z,1.824036
2019-01-30T10:22:58.977Z,1.985168
2019-01-30T10:26:26.829Z,2.166443
2019-01-30T10:29:55.698Z,2.297363
2019-01-30T10:33:24.536Z,2.448425
2019-01-30T10:36:52.383Z,2.418213
2019-01-30T10:40:21.245Z,2.357788
2019-01-30T10:43:49.105Z,2.418213
2019-01-30T10:47:16.955Z,2.528992
2019-01-30T10:50:44.828Z,2.528992
2019-01-30T10:54:12.691Z,2.498779
2019-01-30T10:57:40.545Z,2.539062
2019-01-30T11:01:08.423Z,2.599487
2019-01-30T11:04:36.296Z,2.649841
2019-01-30T11:08:05.158Z,2.76062
2019-01-30T11:11:33.008Z,2.750549
2019-01-30T11:15:02.704Z,2.750549
2019-01-30T11:18:29.726Z,2.861328
2019-01-30T11:21:57.585Z,3.052673
2019-01-30T11:25:25.454Z,3.113098
2019-01-30T11:28:53.320Z,3.113098
2019-01-30T11:32:21.178Z,3.233948
2019-01-30T11:35:49.071Z,3.475647
2019-01-30T11:39:16.993Z,3.757629
2019-01-30T11:42:44.789Z,4.382019
2019-01-30T11:46:12.659Z,4.482727
2019-01-30T11:49:40.528Z,4.77478
2019-01-30T11:53:09.371Z,4.905701
2019-01-30T11:56:37.243Z,5.157471
2019-01-30T12:00:05.115Z,5.509949
2019-01-30T12:03:33.020Z,5.499878
2019-01-30T12:07:01.864Z,5.590515
2019-01-30T12:10:30.727Z,5.479736
2019-01-30T12:13:58.596Z,5.1474
2019-01-30T12:17:26.446Z,5.328674
2019-01-30T12:20:54.316Z,5.238037
2019-01-30T12:24:22.188Z,5.318604
2019-01-30T12:27:50.856Z,5.217896
2019-01-30T12:31:18.906Z,5.157471
2019-01-30T12:34:46.783Z,5.086975
2019-01-30T12:38:14.633Z,4.966125
2019-01-30T12:41:42.499Z,4.996338
2019-01-30T12:45:11.402Z,5.086975
2019-01-30T12:48:40.201Z,4.956055
2019-01-30T12:52:09.057Z,4.825134
2019-01-30T12:55:37.918Z,4.492798
2019-01-30T12:59:05.763Z,4.200745
2019-01-30T13:02:34.629Z,4.160461
2019-01-30T13:06:02.490Z,4.170532
2019-01-30T13:09:30.354Z,3.959045
2019-01-30T13:12:58.198Z,3.737488
2019-01-30T13:16:26.062Z,3.485718
2019-01-30T13:19:53.929Z,3.415222
2019-01-30T13:23:21.777Z,3.334656
2019-01-30T13:26:49.645Z,3.183594
2019-01-30T13:30:17.509Z,3.092957
2019-01-30T13:33:45.353Z,3.082886
2019-01-30T13:37:13.222Z,3.092957
2019-01-30T13:40:41.085Z,3.123169
2019-01-30T13:44:08.939Z,3.113098
2019-01-30T13:47:36.817Z,3.113098
2019-01-30T13:51:04.712Z,3.183594
2019-01-30T13:54:33.528Z,3.233948
2019-01-30T13:58:01.399Z,3.223877
2019-01-30T14:01:29.283Z,3.203735
2019-01-30T14:04:59.412Z,3.254089
2019-01-30T14:08:25.974Z,3.324585
2019-01-30T14:11:53.835Z,3.415222
2019-01-30T14:15:21.699Z,3.435364
2019-01-30T14:18:49.558Z,3.374939
2019-01-30T14:22:17.434Z,3.274231
2019-01-30T14:25:45.321Z,3.123169
2019-01-30T14:29:13.187Z,3.022461
2019-01-30T14:32:41.044Z,2.911682
2019-01-30T14:36:08.922Z,2.810974
2019-01-30T14:39:36.818Z,2.710266
2019-01-30T14:43:04.696Z,2.579346
2019-01-30T14:46:32.569Z,2.498779
2019-01-30T14:50:00.398Z,2.448425
2019-01-30T14:53:28.251Z,2.367859
2019-01-30T14:56:56.117Z,2.287292
2019-01-30T15:00:24.003Z,2.176514
2019-01-30T15:03:51.858Z,2.13623
2019-01-30T15:07:28.772Z,2.095947
2019-01-30T15:10:52.539Z,2.035522
2019-01-30T15:14:21.410Z,1.914673
2019-01-30T15:17:49.249Z,1.733398
2019-01-30T15:21:17.154Z,1.602478
2019-01-30T15:24:45.965Z,1.521912
2019-01-30T15:28:13.821Z,1.461487
2019-01-30T15:31:41.686Z,1.390991
2019-01-30T15:35:09.549Z,1.360779
2019-01-30T15:38:37.404Z,1.350708
2019-01-30T15:42:05.279Z,1.360779
2019-01-30T15:45:33.147Z,1.310425
2019-01-30T15:49:00.992Z,1.280212
2019-01-30T15:52:30.838Z,1.270142
2019-01-30T15:55:58.714Z,1.199646
2019-01-30T15:59:26.579Z,1.229858
2019-01-30T16:02:54.436Z,1.209717
2019-01-30T16:06:22.304Z,1.179504
2019-01-30T16:09:50.168Z,1.179504
2019-01-30T16:13:18.021Z,1.169434
2019-01-30T16:16:45.889Z,1.12915
2019-01-30T16:20:13.753Z,1.199646
2019-01-30T16:23:41.597Z,1.209717
2019-01-30T16:27:10.463Z,1.239929
2019-01-30T16:30:38.330Z,1.239929
2019-01-30T16:34:07.176Z,1.239929
2019-01-30T16:37:35.050Z,1.209717
2019-01-30T16:41:02.923Z,1.239929
2019-01-30T16:44:30.775Z,1.239929
2019-01-30T16:47:58.640Z,1.239929
2019-01-30T16:51:26.510Z,1.300354
2019-01-30T16:54:54.366Z,1.310425
2019-01-30T16:58:22.229Z,1.300354
2019-01-30T17:01:50.102Z,1.280212
2019-01-30T17:05:17.951Z,1.280212
2019-01-30T17:08:45.904Z,1.270142
2019-01-30T17:12:14.765Z,1.280212
2019-01-30T17:15:42.635Z,1.270142
2019-01-30T17:19:10.480Z,1.239929
2019-01-30T17:22:38.354Z,1.260071
2019-01-30T17:26:06.220Z,1.270142
2019-01-30T17:29:35.065Z,1.270142
2019-01-30T17:33:02.933Z,1.280212
2019-01-30T17:36:30.805Z,1.280212
2019-01-30T17:39:58.663Z,1.260071
2019-01-30T17:43:28.508Z,1.260071
2019-01-30T17:46:56.380Z,1.199646
2019-01-30T17:50:25.227Z,1.169434
2019-01-30T17:53:54.090Z,1.169434
2019-01-30T17:57:21.954Z,1.159363
2019-01-30T18:00:49.832Z,1.169434
2019-01-30T18:04:17.675Z,1.11908
2019-01-30T18:07:45.535Z,1.088867
2019-01-30T18:11:13.403Z,1.048584
2019-01-30T18:14:41.251Z,0.99823
2019-01-30T18:18:09.124Z,0.957947
2019-01-30T18:21:37.007Z,0.917664
2019-01-30T18:25:04.834Z,0.897522
2019-01-30T18:28:32.704Z,0.847168
2019-01-30T18:32:00.569Z,0.837097
2019-01-30T18:35:28.410Z,0.816956
2019-01-30T18:38:56.294Z,0.776672
2019-01-30T18:42:24.164Z,0.776672
2019-01-30T18:45:52.054Z,0.756531
2019-01-30T18:49:19.903Z,0.776672
2019-01-30T18:52:47.774Z,0.726318
2019-01-30T18:56:15.668Z,0.716248
2019-01-30T18:59:43.526Z,0.635681
2019-01-30T19:03:11.433Z,0.62561
2019-01-30T19:06:39.319Z,0.61554
2019-01-30T19:10:13.282Z,0.595398
2019-01-30T19:13:41.156Z,0.555115
2019-01-30T19:17:09.030Z,0.534973
2019-01-30T19:20:38.882Z,0.545044
2019-01-30T19:24:06.737Z,0.534973
2019-01-30T19:27:34.605Z,0.484619
2019-01-30T19:31:02.454Z,0.474548
2019-01-30T19:34:31.323Z,0.474548
2019-01-30T19:37:59.186Z,0.454407
2019-01-30T19:41:27.056Z,0.444336
2019-01-30T19:44:54.906Z,0.434265
2019-01-30T19:48:22.790Z,0.37384
2019-01-30T19:51:50.651Z,0.353699
2019-01-30T19:55:18.500Z,0.333557
2019-01-30T19:58:46.382Z,0.333557
2019-01-30T20:02:14.307Z,0.303345
2019-01-30T20:05:42.212Z,0.303345
2019-01-30T20:09:10.081Z,0.303345
2019-01-30T20:12:37.963Z,0.273132
2019-01-30T20:16:05.829Z,0.263062
2019-01-30T20:19:33.690Z,0.222778
2019-01-30T20:23:01.559Z,0.172424
2019-01-30T20:26:29.423Z,0.142212
2019-01-30T20:29:57.273Z,0.112
2019-01-30T20:33:25.145Z,0.091858
2019-01-30T20:36:53.103Z,0.12207
2019-01-30T20:40:20.955Z,0.112
2019-01-30T20:43:49.818Z,0.12207
2019-01-30T20:47:17.688Z,0.081787
2019-01-30T20:50:46.533Z,0.071716
2019-01-30T20:54:14.410Z,0.021362
2019-01-30T20:57:42.277Z,-0.00885
2019-01-30T21:01:10.163Z,-0.00885
2019-01-30T21:04:38.991Z,-0.028992
2019-01-30T21:08:06.863Z,-0.089417
2019-01-30T21:11:34.718Z,-0.059204
2019-01-30T21:15:02.582Z,-0.059204
2019-01-30T21:18:31.446Z,-0.099487
2019-01-30T21:21:59.297Z,-0.109558
2019-01-30T21:25:27.170Z,-0.169983
2019-01-30T21:28:55.036Z,-0.169983
2019-01-30T21:32:22.888Z,-0.169983
2019-01-30T21:35:50.760Z,-0.220337
2019-01-30T21:39:18.622Z,-0.210266
2019-01-30T21:42:46.488Z,-0.240479
2019-01-30T21:46:14.338Z,-0.250549
2019-01-30T21:49:42.218Z,-0.270691
2019-01-30T21:53:11.083Z,-0.310974
2019-01-30T21:56:38.931Z,-0.341187
2019-01-30T22:00:06.803Z,-0.38147
2019-01-30T22:03:34.666Z,-0.38147
2019-01-30T22:07:02.521Z,-0.401611
2019-01-30T22:10:30.384Z,-0.401611
2019-01-30T22:13:58.254Z,-0.421753
2019-01-30T22:17:26.108Z,-0.431824
2019-01-30T22:20:53.970Z,-0.492249
2019-01-30T22:24:21.843Z,-0.492249
2019-01-30T22:27:49.720Z,-0.522461
2019-01-30T22:31:17.585Z,-0.532532
2019-01-30T22:34:45.465Z,-0.522461
2019-01-30T22:38:13.307Z,-0.552673
2019-01-30T22:41:41.180Z,-0.552673
2019-01-30T22:45:09.050Z,-0.532532
2019-01-30T22:48:37.009Z,-0.63324
2019-01-30T22:52:04.859Z,-0.63324
2019-01-30T22:55:33.726Z,-0.663452
2019-01-30T22:59:01.585Z,-0.63324
