createdAt,value
2017-12-06T00:01:16.287Z,8.13
2017-12-06T00:03:43.711Z,8.33
2017-12-06T00:06:11.915Z,8.00
2017-12-06T00:08:39.348Z,8.30
2017-12-06T00:11:07.550Z,8.27
2017-12-06T00:13:40.690Z,8.00
2017-12-06T00:16:08.579Z,6.90
2017-12-06T00:18:36.778Z,7.23
2017-12-06T00:21:04.253Z,8.70
2017-12-06T00:23:31.683Z,8.73
2017-12-06T00:25:59.127Z,8.37
2017-12-06T00:28:26.560Z,7.73
2017-12-06T00:30:54.762Z,7.50
2017-12-06T00:33:22.202Z,7.37
2017-12-06T00:35:50.508Z,8.70
2017-12-06T00:38:17.931Z,8.27
2017-12-06T00:40:46.127Z,7.50
2017-12-06T00:43:13.887Z,7.90
2017-12-06T00:45:41.327Z,8.17
2017-12-06T00:48:09.526Z,7.70
2017-12-06T00:50:36.951Z,6.93
2017-12-06T00:53:05.155Z,8.03
2017-12-06T00:55:32.587Z,7.60
2017-12-06T00:58:00.791Z,8.07
2017-12-06T01:00:28.272Z,10.13
2017-12-06T01:02:55.715Z,9.30
2017-12-06T01:05:23.147Z,7.80
2017-12-06T01:07:50.638Z,6.87
2017-12-06T01:10:18.095Z,6.87
2017-12-06T01:12:45.531Z,6.33
2017-12-06T01:15:12.972Z,7.57
2017-12-06T01:17:41.168Z,7.40
2017-12-06T01:20:08.599Z,7.23
2017-12-06T01:22:36.039Z,7.80
2017-12-06T01:25:04.272Z,7.30
2017-12-06T01:27:31.708Z,7.00
2017-12-06T01:29:59.150Z,6.83
2017-12-06T01:32:26.586Z,6.70
2017-12-06T01:34:54.788Z,6.20
2017-12-06T01:37:22.270Z,6.30
2017-12-06T01:39:49.708Z,7.60
2017-12-06T01:42:17.179Z,9.27
2017-12-06T01:44:44.619Z,10.00
2017-12-06T01:47:12.055Z,9.57
2017-12-06T01:49:39.502Z,10.07
2017-12-06T01:52:07.703Z,10.90
2017-12-06T01:54:35.818Z,11.43
2017-12-06T01:57:03.265Z,10.37
2017-12-06T01:59:31.536Z,11.63
2017-12-06T02:01:58.980Z,10.60
2017-12-06T02:04:26.830Z,9.83
2017-12-06T02:06:54.247Z,9.53
2017-12-06T02:09:22.478Z,11.80
2017-12-06T02:11:49.939Z,11.23
2017-12-06T02:14:17.474Z,11.73
2017-12-06T02:16:44.951Z,11.93
2017-12-06T02:19:12.402Z,11.03
2017-12-06T02:21:39.866Z,13.53
2017-12-06T02:24:07.327Z,11.80
2017-12-06T02:26:34.766Z,11.50
2017-12-06T02:29:02.230Z,9.30
2017-12-06T02:31:29.691Z,9.10
2017-12-06T02:33:57.133Z,9.37
2017-12-06T02:36:24.571Z,8.40
2017-12-06T02:38:52.007Z,7.47
2017-12-06T02:41:32.012Z,8.30
2017-12-06T02:44:11.351Z,7.40
2017-12-06T02:46:38.783Z,8.57
2017-12-06T02:49:06.264Z,7.23
2017-12-06T02:51:33.783Z,7.00
2017-12-06T02:54:01.265Z,7.10
2017-12-06T02:56:29.447Z,7.00
2017-12-06T02:58:56.896Z,7.20
2017-12-06T03:01:24.336Z,7.43
2017-12-06T03:03:51.819Z,6.87
2017-12-06T03:06:19.255Z,7.07
2017-12-06T03:08:46.686Z,6.90
2017-12-06T03:11:14.126Z,6.70
2017-12-06T03:13:42.326Z,7.23
2017-12-06T03:16:09.762Z,7.97
2017-12-06T03:18:37.963Z,7.57
2017-12-06T03:21:05.447Z,6.47
2017-12-06T03:23:32.878Z,7.00
2017-12-06T03:26:00.317Z,6.90
2017-12-06T03:28:28.512Z,6.57
2017-12-06T03:30:55.948Z,6.10
2017-12-06T03:33:23.378Z,6.03
2017-12-06T03:35:51.735Z,6.50
2017-12-06T03:38:19.167Z,7.03
2017-12-06T03:40:46.602Z,6.60
2017-12-06T03:43:14.039Z,6.17
2017-12-06T03:45:42.263Z,6.50
2017-12-06T03:48:09.691Z,5.80
2017-12-06T03:50:37.131Z,6.77
2017-12-06T03:53:05.434Z,6.80
2017-12-06T03:55:32.851Z,5.63
2017-12-06T03:58:01.042Z,5.63
2017-12-06T04:00:28.482Z,5.40
2017-12-06T04:02:56.683Z,4.90
2017-12-06T04:05:24.177Z,5.73
2017-12-06T04:07:52.344Z,5.37
2017-12-06T04:10:19.783Z,5.30
2017-12-06T04:12:47.218Z,5.23
2017-12-06T04:15:14.660Z,5.60
2017-12-06T04:17:42.886Z,5.37
2017-12-06T04:20:10.306Z,5.23
2017-12-06T04:22:37.729Z,4.57
2017-12-06T04:25:05.182Z,4.77
2017-12-06T04:27:32.715Z,4.80
2017-12-06T04:30:00.147Z,5.13
2017-12-06T04:32:27.587Z,4.03
2017-12-06T04:34:55.023Z,3.97
2017-12-06T04:37:22.455Z,3.67
2017-12-06T04:39:50.718Z,4.97
2017-12-06T04:42:18.160Z,3.90
2017-12-06T04:44:45.947Z,4.63
2017-12-06T04:47:13.383Z,3.80
2017-12-06T04:49:40.824Z,3.73
2017-12-06T04:52:08.263Z,3.87
2017-12-06T04:54:35.690Z,3.87
2017-12-06T04:57:03.268Z,3.80
2017-12-06T04:59:31.468Z,4.37
2017-12-06T05:01:58.906Z,3.40
2017-12-06T05:04:26.340Z,3.80
2017-12-06T05:06:53.814Z,3.53
2017-12-06T05:09:21.210Z,3.57
2017-12-06T05:11:48.644Z,3.27
2017-12-06T05:14:16.071Z,3.77
2017-12-06T05:16:44.280Z,3.53
2017-12-06T05:19:11.711Z,4.27
2017-12-06T05:21:39.909Z,3.70
2017-12-06T05:24:07.347Z,3.50
2017-12-06T05:26:34.845Z,3.70
2017-12-06T05:29:02.276Z,3.97
2017-12-06T05:31:29.720Z,3.80
2017-12-06T05:33:57.219Z,3.90
2017-12-06T05:36:24.671Z,3.60
2017-12-06T05:38:52.111Z,4.07
2017-12-06T05:41:19.583Z,4.10
2017-12-06T05:43:47.019Z,4.27
2017-12-06T05:46:14.459Z,4.13
2017-12-06T05:48:41.899Z,4.27
2017-12-06T05:51:10.095Z,4.27
2017-12-06T05:53:37.540Z,4.33
2017-12-06T05:56:04.972Z,4.43
2017-12-06T05:58:32.494Z,4.23
2017-12-06T06:00:59.933Z,4.10
2017-12-06T06:03:27.368Z,3.77
2017-12-06T06:05:55.660Z,3.50
2017-12-06T06:08:23.107Z,3.90
2017-12-06T06:10:51.111Z,3.97
2017-12-06T06:13:19.074Z,3.50
2017-12-06T06:15:46.517Z,3.53
2017-12-06T06:18:13.955Z,4.13
2017-12-06T06:20:41.383Z,4.10
2017-12-06T06:23:08.819Z,3.87
2017-12-06T06:25:36.355Z,5.70
2017-12-06T06:28:03.799Z,13.13
2017-12-06T06:30:31.248Z,14.97
2017-12-06T06:32:58.730Z,6.00
2017-12-06T06:35:26.166Z,4.60
2017-12-06T06:37:53.602Z,4.87
2017-12-06T06:40:21.039Z,5.60
2017-12-06T06:42:49.247Z,6.80
2017-12-06T06:45:16.690Z,7.13
2017-12-06T06:47:44.894Z,4.40
2017-12-06T06:50:12.319Z,4.07
2017-12-06T06:52:39.878Z,4.20
2017-12-06T06:55:08.078Z,5.00
2017-12-06T06:57:35.507Z,6.03
2017-12-06T07:00:02.942Z,6.17
2017-12-06T07:02:31.138Z,5.90
2017-12-06T07:04:58.578Z,6.30
2017-12-06T07:07:26.775Z,6.07
2017-12-06T07:09:54.215Z,6.23
2017-12-06T07:12:22.416Z,6.57
2017-12-06T07:14:49.855Z,5.73
2017-12-06T07:17:17.287Z,5.90
2017-12-06T07:19:49.018Z,5.90
2017-12-06T07:22:16.443Z,5.80
2017-12-06T07:24:43.883Z,5.70
2017-12-06T07:27:11.306Z,5.67
2017-12-06T07:29:38.751Z,6.97
2017-12-06T07:32:06.952Z,6.20
2017-12-06T07:34:35.151Z,5.43
2017-12-06T07:37:02.583Z,6.40
2017-12-06T07:39:30.790Z,5.43
2017-12-06T07:41:58.219Z,5.67
2017-12-06T07:44:26.431Z,5.57
2017-12-06T07:46:53.870Z,5.10
2017-12-06T07:49:21.346Z,6.00
2017-12-06T07:51:49.515Z,5.57
2017-12-06T07:54:16.946Z,6.20
2017-12-06T07:56:44.379Z,6.10
2017-12-06T07:59:12.601Z,5.57
2017-12-06T08:01:40.034Z,5.40
2017-12-06T08:04:07.470Z,6.20
2017-12-06T08:06:35.672Z,6.30
2017-12-06T08:09:03.106Z,5.83
2017-12-06T08:11:31.307Z,5.40
2017-12-06T08:13:58.743Z,5.20
2017-12-06T08:16:26.182Z,6.07
2017-12-06T08:18:53.612Z,6.30
2017-12-06T08:21:21.047Z,5.90
2017-12-06T08:23:48.479Z,5.47
2017-12-06T08:26:15.927Z,5.97
2017-12-06T08:28:43.350Z,6.37
2017-12-06T08:31:10.795Z,5.27
2017-12-06T08:33:39.751Z,5.73
2017-12-06T08:36:07.187Z,6.33
2017-12-06T08:38:34.619Z,5.93
2017-12-06T08:41:02.060Z,6.20
2017-12-06T08:43:30.998Z,8.23
2017-12-06T08:45:58.435Z,7.20
2017-12-06T08:48:26.630Z,7.87
2017-12-06T08:50:54.062Z,5.53
2017-12-06T08:53:22.262Z,7.13
2017-12-06T08:55:49.718Z,6.90
2017-12-06T08:58:17.150Z,7.50
2017-12-06T09:00:45.342Z,6.30
2017-12-06T09:03:13.391Z,6.60
2017-12-06T09:05:41.590Z,7.17
2017-12-06T09:08:09.030Z,8.10
2017-12-06T09:10:37.242Z,6.33
2017-12-06T09:13:04.683Z,7.70
2017-12-06T09:15:32.987Z,7.40
2017-12-06T09:18:00.435Z,6.67
2017-12-06T09:20:27.862Z,5.40
2017-12-06T09:22:55.351Z,6.83
2017-12-06T09:25:22.786Z,7.20
2017-12-06T09:27:50.267Z,7.27
2017-12-06T09:30:17.702Z,6.73
2017-12-06T09:32:45.134Z,6.77
2017-12-06T09:35:13.372Z,6.47
2017-12-06T09:37:40.812Z,7.27
2017-12-06T09:40:08.244Z,6.90
2017-12-06T09:42:35.675Z,7.10
2017-12-06T09:45:04.275Z,7.63
2017-12-06T09:47:32.478Z,6.70
2017-12-06T09:49:59.918Z,6.93
2017-12-06T09:52:27.351Z,7.40
2017-12-06T09:54:54.842Z,7.70
2017-12-06T09:57:22.286Z,6.97
2017-12-06T09:59:49.727Z,6.50
2017-12-06T10:02:17.219Z,5.60
2017-12-06T10:04:44.681Z,5.83
2017-12-06T10:07:12.131Z,5.90
2017-12-06T10:09:39.570Z,6.60
2017-12-06T10:12:07.002Z,6.10
2017-12-06T10:14:34.435Z,6.27
2017-12-06T10:17:01.867Z,6.67
2017-12-06T10:19:29.310Z,5.30
2017-12-06T10:21:56.744Z,6.70
2017-12-06T10:24:24.222Z,6.40
2017-12-06T10:26:51.662Z,7.40
2017-12-06T10:29:19.100Z,5.90
2017-12-06T10:31:46.600Z,5.90
2017-12-06T10:34:14.046Z,6.10
2017-12-06T10:36:41.478Z,5.40
2017-12-06T10:39:08.934Z,6.63
2017-12-06T10:41:36.372Z,5.57
2017-12-06T10:44:04.587Z,5.80
2017-12-06T10:46:32.022Z,6.40
2017-12-06T10:48:59.459Z,6.30
2017-12-06T10:51:27.658Z,5.90
2017-12-06T10:53:55.093Z,6.20
2017-12-06T10:56:23.290Z,6.80
2017-12-06T10:58:50.731Z,5.23
2017-12-06T11:01:18.223Z,5.97
2017-12-06T11:03:46.151Z,6.00
2017-12-06T11:06:13.755Z,5.97
2017-12-06T11:08:41.190Z,7.20
2017-12-06T11:11:08.626Z,6.43
2017-12-06T11:13:36.061Z,6.60
2017-12-06T11:16:04.258Z,5.90
2017-12-06T11:18:31.690Z,6.30
2017-12-06T11:20:59.894Z,6.80
2017-12-06T11:23:27.323Z,6.40
2017-12-06T11:25:55.527Z,6.40
2017-12-06T11:28:22.959Z,6.40
2017-12-06T11:30:51.266Z,6.80
2017-12-06T11:33:18.674Z,6.43
2017-12-06T11:35:46.927Z,6.50
2017-12-06T11:38:14.354Z,7.60
2017-12-06T11:40:41.822Z,6.50
2017-12-06T11:43:09.246Z,6.93
2017-12-06T11:45:36.722Z,6.00
2017-12-06T11:48:04.142Z,7.30
2017-12-06T11:50:32.370Z,7.63
2017-12-06T11:52:59.919Z,7.80
2017-12-06T11:55:27.351Z,7.63
2017-12-06T11:57:54.839Z,6.73
2017-12-06T12:00:22.269Z,6.40
2017-12-06T12:02:49.703Z,7.23
2017-12-06T12:05:17.931Z,8.80
2017-12-06T12:07:45.366Z,6.40
2017-12-06T12:10:12.803Z,6.50
2017-12-06T12:12:40.235Z,6.40
2017-12-06T12:15:08.436Z,6.70
2017-12-06T12:17:35.871Z,7.10
2017-12-06T12:20:04.094Z,6.87
2017-12-06T12:22:31.536Z,6.47
2017-12-06T12:24:59.016Z,5.80
2017-12-06T12:27:26.406Z,6.50
2017-12-06T12:29:54.618Z,7.30
2017-12-06T12:32:22.042Z,7.67
2017-12-06T12:34:50.239Z,7.00
2017-12-06T12:37:17.674Z,5.90
2017-12-06T12:39:45.907Z,6.63
2017-12-06T12:42:13.311Z,7.10
2017-12-06T12:44:41.667Z,6.50
2017-12-06T12:47:10.655Z,6.60
2017-12-06T12:49:38.046Z,6.97
2017-12-06T12:52:05.544Z,5.53
2017-12-06T12:54:33.000Z,6.90
2017-12-06T12:57:00.439Z,7.63
2017-12-06T12:59:28.626Z,6.67
2017-12-06T13:01:56.082Z,6.30
2017-12-06T13:04:23.539Z,6.60
2017-12-06T13:06:50.978Z,6.87
2017-12-06T13:09:19.182Z,6.80
2017-12-06T13:11:46.611Z,6.13
2017-12-06T13:14:14.051Z,7.90
2017-12-06T13:16:41.487Z,8.00
2017-12-06T13:19:08.923Z,7.30
2017-12-06T13:21:36.351Z,8.07
2017-12-06T13:24:03.783Z,7.67
2017-12-06T13:26:31.214Z,6.73
2017-12-06T13:28:59.410Z,7.43
2017-12-06T13:31:26.895Z,7.57
2017-12-06T13:33:54.574Z,8.77
2017-12-06T13:36:23.515Z,8.37
2017-12-06T13:38:50.998Z,8.40
2017-12-06T13:41:18.430Z,9.00
2017-12-06T13:43:46.046Z,8.37
2017-12-06T13:46:13.482Z,9.30
2017-12-06T13:48:41.022Z,10.27
2017-12-06T13:51:08.523Z,9.70
2017-12-06T13:53:36.094Z,9.50
2017-12-06T13:56:03.615Z,9.10
2017-12-06T13:58:31.151Z,11.10
2017-12-06T14:00:58.566Z,9.53
2017-12-06T14:03:26.766Z,9.20
2017-12-06T14:05:54.207Z,8.87
2017-12-06T14:08:22.411Z,8.93
2017-12-06T14:10:49.881Z,8.17
2017-12-06T14:13:17.341Z,7.90
2017-12-06T14:15:44.768Z,8.10
2017-12-06T14:18:12.207Z,9.20
2017-12-06T14:20:40.402Z,8.53
2017-12-06T14:23:07.830Z,7.80
2017-12-06T14:25:36.062Z,7.17
2017-12-06T14:28:03.496Z,8.40
2017-12-06T14:30:30.934Z,7.33
2017-12-06T14:32:58.426Z,7.23
2017-12-06T14:35:25.858Z,6.90
2017-12-06T14:37:53.344Z,7.77
2017-12-06T14:40:20.779Z,8.93
2017-12-06T14:42:48.215Z,6.40
2017-12-06T14:45:15.660Z,8.43
2017-12-06T14:47:43.858Z,5.90
2017-12-06T14:50:11.287Z,8.30
2017-12-06T14:52:39.487Z,8.27
2017-12-06T14:55:06.918Z,6.90
2017-12-06T14:57:35.234Z,6.43
2017-12-06T15:00:02.655Z,6.80
2017-12-06T15:02:30.859Z,6.50
2017-12-06T15:04:58.285Z,6.30
2017-12-06T15:07:26.478Z,7.10
2017-12-06T15:09:53.915Z,7.50
2017-12-06T15:12:22.116Z,8.47
2017-12-06T15:14:49.547Z,6.50
2017-12-06T15:17:17.747Z,7.30
2017-12-06T15:19:45.182Z,8.37
2017-12-06T15:22:12.615Z,8.30
2017-12-06T15:24:40.059Z,8.60
2017-12-06T15:27:07.482Z,8.43
2017-12-06T15:29:34.919Z,7.87
2017-12-06T15:32:02.411Z,8.90
2017-12-06T15:34:29.871Z,8.03
2017-12-06T15:36:57.305Z,7.00
2017-12-06T15:39:24.730Z,7.60
2017-12-06T15:41:52.231Z,7.70
2017-12-06T15:44:19.667Z,7.77
2017-12-06T15:46:47.151Z,8.23
2017-12-06T15:49:14.573Z,7.37
2017-12-06T15:51:42.059Z,7.33
2017-12-06T15:54:09.486Z,8.90
2017-12-06T15:56:36.931Z,12.30
2017-12-06T15:59:04.358Z,7.77
2017-12-06T16:01:31.795Z,6.60
2017-12-06T16:03:59.228Z,7.70
2017-12-06T16:06:26.668Z,6.40
2017-12-06T16:08:54.094Z,7.07
2017-12-06T16:11:22.300Z,6.17
2017-12-06T16:13:49.726Z,6.83
2017-12-06T16:16:17.927Z,18.83
2017-12-06T16:18:45.359Z,7.87
2017-12-06T16:21:13.563Z,6.40
2017-12-06T16:23:40.999Z,6.10
2017-12-06T16:26:09.191Z,6.47
2017-12-06T16:28:36.624Z,7.93
2017-12-06T16:31:04.826Z,7.30
2017-12-06T16:33:32.259Z,5.20
2017-12-06T16:36:11.700Z,6.07
2017-12-06T16:38:39.122Z,6.87
2017-12-06T16:41:07.326Z,6.70
2017-12-06T16:43:35.589Z,7.03
2017-12-06T16:46:03.796Z,7.07
2017-12-06T16:48:31.270Z,5.30
2017-12-06T16:50:58.732Z,6.30
2017-12-06T16:53:26.167Z,5.80
2017-12-06T16:55:53.618Z,9.10
2017-12-06T16:58:21.055Z,9.40
2017-12-06T17:00:49.246Z,8.90
2017-12-06T17:03:16.731Z,6.63
2017-12-06T17:05:44.182Z,6.20
2017-12-06T17:08:11.652Z,7.40
2017-12-06T17:10:39.070Z,8.23
2017-12-06T17:13:06.516Z,8.57
2017-12-06T17:15:33.943Z,7.30
2017-12-06T17:18:01.383Z,6.40
2017-12-06T17:20:28.818Z,22.97
2017-12-06T17:22:56.260Z,7.00
2017-12-06T17:25:23.691Z,7.13
2017-12-06T17:27:51.908Z,7.20
2017-12-06T17:30:31.175Z,7.77
2017-12-06T17:32:58.614Z,10.83
2017-12-06T17:35:26.042Z,13.23
2017-12-06T17:37:53.482Z,7.03
2017-12-06T17:40:20.974Z,6.90
2017-12-06T17:42:48.585Z,8.90
2017-12-06T17:45:16.774Z,7.60
2017-12-06T17:47:44.215Z,6.70
2017-12-06T17:50:24.419Z,7.23
2017-12-06T17:52:51.850Z,7.20
2017-12-06T17:55:19.287Z,8.03
2017-12-06T17:57:46.727Z,5.50
2017-12-06T18:00:14.918Z,5.00
2017-12-06T18:02:42.354Z,5.53
2017-12-06T18:05:10.558Z,5.80
2017-12-06T18:07:37.992Z,6.10
2017-12-06T18:10:06.181Z,5.80
2017-12-06T18:12:33.622Z,6.43
2017-12-06T18:15:01.814Z,6.17
2017-12-06T18:17:29.767Z,6.33
2017-12-06T18:19:57.968Z,6.30
2017-12-06T18:22:25.407Z,6.97
2017-12-06T18:24:53.535Z,7.33
2017-12-06T18:27:22.503Z,7.27
2017-12-06T18:29:49.970Z,5.93
2017-12-06T18:32:17.406Z,6.80
2017-12-06T18:34:44.834Z,7.23
2017-12-06T18:37:13.031Z,6.90
2017-12-06T18:39:40.473Z,6.97
2017-12-06T18:42:07.958Z,7.27
2017-12-06T18:44:35.404Z,7.07
2017-12-06T18:47:02.839Z,8.30
2017-12-06T18:49:30.269Z,6.87
2017-12-06T18:51:58.472Z,7.43
2017-12-06T18:54:25.935Z,7.80
2017-12-06T18:56:53.375Z,7.60
2017-12-06T18:59:21.575Z,9.00
2017-12-06T19:01:49.007Z,8.33
2017-12-06T19:04:16.490Z,7.13
2017-12-06T19:06:43.902Z,9.43
2017-12-06T19:09:12.121Z,9.50
2017-12-06T19:11:39.551Z,10.07
2017-12-06T19:14:07.003Z,10.70
2017-12-06T19:16:35.204Z,9.43
2017-12-06T19:19:02.672Z,16.83
2017-12-06T19:21:30.094Z,10.43
2017-12-06T19:23:58.294Z,10.63
2017-12-06T19:26:25.736Z,9.97
2017-12-06T19:28:53.175Z,11.03
2017-12-06T19:31:21.428Z,11.23
2017-12-06T19:33:48.866Z,9.47
2017-12-06T19:36:16.312Z,10.60
2017-12-06T19:38:43.750Z,11.30
2017-12-06T19:41:11.227Z,12.83
2017-12-06T19:43:38.671Z,11.70
2017-12-06T19:46:06.107Z,15.10
2017-12-06T19:48:33.542Z,9.40
2017-12-06T19:51:01.760Z,8.47
2017-12-06T19:53:29.174Z,8.53
2017-12-06T19:55:57.389Z,8.93
2017-12-06T19:58:24.824Z,8.17
2017-12-06T20:00:52.292Z,8.97
2017-12-06T20:03:19.707Z,8.70
2017-12-06T20:05:47.911Z,7.23
2017-12-06T20:08:15.333Z,7.20
2017-12-06T20:10:43.538Z,10.83
2017-12-06T20:13:10.976Z,10.33
2017-12-06T20:15:39.184Z,10.23
2017-12-06T20:18:06.610Z,8.33
2017-12-06T20:20:34.818Z,9.10
2017-12-06T20:23:02.251Z,8.70
2017-12-06T20:25:29.691Z,7.63
2017-12-06T20:27:57.887Z,8.13
2017-12-06T20:30:25.318Z,8.30
2017-12-06T20:32:53.669Z,8.00
2017-12-06T20:35:21.110Z,8.73
2017-12-06T20:37:48.544Z,8.00
2017-12-06T20:40:15.982Z,7.97
2017-12-06T20:42:43.415Z,8.27
2017-12-06T20:45:12.543Z,9.37
2017-12-06T20:47:40.028Z,8.47
2017-12-06T20:50:07.476Z,9.60
2017-12-06T20:52:34.919Z,9.23
2017-12-06T20:55:02.360Z,8.30
2017-12-06T20:57:29.790Z,9.00
2017-12-06T20:59:57.286Z,8.37
2017-12-06T21:02:24.667Z,8.23
2017-12-06T21:04:52.099Z,8.33
2017-12-06T21:07:19.539Z,7.93
2017-12-06T21:09:46.974Z,8.87
2017-12-06T21:12:15.182Z,9.10
2017-12-06T21:17:34.210Z,8.80
2017-12-06T21:20:01.599Z,8.67
2017-12-06T21:22:29.035Z,9.23
2017-12-06T21:24:57.251Z,8.90
2017-12-06T21:27:24.687Z,10.23
2017-12-06T21:29:53.703Z,10.13
2017-12-06T21:32:21.244Z,11.40
2017-12-06T21:34:48.736Z,10.30
2017-12-06T21:37:16.214Z,10.20
2017-12-06T21:39:43.660Z,10.93
2017-12-06T21:42:11.436Z,10.43
2017-12-06T21:44:39.076Z,9.90
2017-12-06T21:47:06.516Z,11.60
2017-12-06T21:49:33.955Z,10.47
2017-12-06T21:52:01.395Z,11.33
2017-12-06T21:54:29.611Z,11.20
2017-12-06T21:56:57.047Z,11.40
2017-12-06T21:59:24.483Z,12.00
2017-12-06T22:01:52.700Z,10.80
2017-12-06T22:04:20.137Z,11.07
2017-12-06T22:06:47.582Z,10.97
2017-12-06T22:09:15.056Z,11.33
2017-12-06T22:11:42.480Z,11.60
2017-12-06T22:14:10.685Z,10.53
2017-12-06T22:16:38.141Z,10.10
2017-12-06T22:19:05.571Z,11.30
2017-12-06T22:21:33.779Z,11.10
2017-12-06T22:24:01.226Z,11.87
2017-12-06T22:26:28.711Z,11.23
2017-12-06T22:28:56.866Z,11.80
2017-12-06T22:31:24.311Z,11.20
2017-12-06T22:33:51.746Z,11.20
2017-12-06T22:36:19.943Z,11.37
2017-12-06T22:38:47.390Z,11.50
2017-12-06T22:41:14.827Z,12.57
2017-12-06T22:43:43.035Z,13.17
2017-12-06T22:46:10.476Z,10.97
2017-12-06T22:48:37.919Z,13.50
2017-12-06T22:51:06.123Z,13.10
2017-12-06T22:53:33.566Z,13.03
2017-12-06T22:56:01.003Z,14.83
2017-12-06T22:58:29.216Z,12.77
2017-12-06T23:00:56.654Z,14.00
2017-12-06T23:03:24.105Z,13.33
2017-12-06T23:05:51.592Z,14.40
2017-12-06T23:08:19.759Z,16.07
2017-12-06T23:10:47.194Z,15.13
2017-12-06T23:13:14.640Z,13.40
2017-12-06T23:15:42.072Z,16.57
2017-12-06T23:18:10.311Z,15.70
2017-12-06T23:20:38.147Z,16.50
2017-12-06T23:23:05.641Z,16.00
2017-12-06T23:25:33.069Z,15.23
2017-12-06T23:28:00.523Z,17.20
2017-12-06T23:30:27.958Z,17.80
2017-12-06T23:32:56.170Z,17.90
2017-12-06T23:35:23.607Z,17.53
2017-12-06T23:37:51.043Z,18.00
2017-12-06T23:40:19.263Z,17.50
2017-12-06T23:42:46.703Z,17.27
2017-12-06T23:45:14.146Z,16.70
2017-12-06T23:47:41.587Z,17.17
2017-12-06T23:50:09.031Z,18.47
2017-12-06T23:52:37.326Z,19.23
2017-12-06T23:55:04.724Z,18.50
2017-12-06T23:57:32.163Z,18.90
2017-12-06T23:59:59.636Z,19.40
