createdAt,value
2017-09-28T00:00:56.726Z,28.93
2017-09-28T00:03:24.126Z,29.17
2017-09-28T00:05:51.524Z,30.00
2017-09-28T00:08:18.930Z,29.80
2017-09-28T00:10:46.335Z,30.63
2017-09-28T00:13:13.735Z,32.80
2017-09-28T00:15:41.133Z,31.30
2017-09-28T00:18:08.532Z,30.20
2017-09-28T00:20:35.926Z,29.43
2017-09-28T00:23:03.334Z,32.27
2017-09-28T00:25:30.733Z,30.53
2017-09-28T00:27:58.127Z,32.57
2017-09-28T00:30:25.527Z,32.50
2017-09-28T00:32:52.926Z,32.17
2017-09-28T00:35:20.324Z,32.97
2017-09-28T00:37:47.718Z,30.90
2017-09-28T00:40:15.123Z,32.57
2017-09-28T00:42:42.523Z,32.00
2017-09-28T00:45:09.947Z,33.57
2017-09-28T00:47:37.355Z,32.77
2017-09-28T00:50:04.750Z,30.60
2017-09-28T00:52:32.154Z,34.10
2017-09-28T00:54:59.566Z,31.77
2017-09-28T00:57:26.969Z,35.17
2017-09-28T00:59:54.362Z,34.30
2017-09-28T01:02:21.779Z,35.10
2017-09-28T01:04:49.170Z,31.80
2017-09-28T01:07:16.583Z,32.87
2017-09-28T01:09:43.984Z,33.83
2017-09-28T01:12:11.374Z,33.40
2017-09-28T01:14:38.779Z,33.10
2017-09-28T01:17:06.170Z,32.33
2017-09-28T01:19:33.578Z,32.93
2017-09-28T01:22:00.984Z,33.67
2017-09-28T01:24:28.386Z,36.33
2017-09-28T01:26:55.783Z,34.60
2017-09-28T01:29:23.191Z,34.93
2017-09-28T01:31:50.589Z,36.13
2017-09-28T01:34:17.987Z,35.17
2017-09-28T01:36:45.390Z,36.90
2017-09-28T01:39:12.787Z,34.60
2017-09-28T01:41:40.196Z,33.77
2017-09-28T01:44:07.601Z,37.40
2017-09-28T01:46:35.151Z,35.13
2017-09-28T01:49:02.550Z,35.50
2017-09-28T01:51:29.947Z,34.07
2017-09-28T01:53:57.343Z,37.10
2017-09-28T01:56:24.737Z,35.00
2017-09-28T01:58:52.139Z,34.10
2017-09-28T02:01:19.537Z,35.10
2017-09-28T02:03:46.939Z,36.83
2017-09-28T02:06:14.336Z,35.23
2017-09-28T02:08:41.749Z,33.70
2017-09-28T02:11:09.138Z,35.30
2017-09-28T02:13:36.534Z,36.43
2017-09-28T02:16:04.394Z,34.93
2017-09-28T02:18:31.795Z,37.47
2017-09-28T02:20:59.198Z,35.40
2017-09-28T02:23:26.599Z,34.67
2017-09-28T02:25:53.994Z,36.37
2017-09-28T02:28:21.395Z,35.67
2017-09-28T02:30:48.811Z,35.17
2017-09-28T02:33:16.206Z,36.30
2017-09-28T02:35:43.610Z,35.77
2017-09-28T02:38:11.011Z,34.13
2017-09-28T02:40:38.406Z,33.20
2017-09-28T02:43:05.847Z,31.17
2017-09-28T02:45:33.237Z,30.17
2017-09-28T02:48:00.650Z,34.50
2017-09-28T02:50:28.035Z,33.03
2017-09-28T02:52:55.450Z,34.10
2017-09-28T02:55:22.918Z,33.47
2017-09-28T02:57:50.313Z,32.03
2017-09-28T03:00:17.731Z,33.03
2017-09-28T03:02:45.127Z,34.57
2017-09-28T03:05:12.526Z,36.07
2017-09-28T03:07:39.927Z,34.60
2017-09-28T03:10:07.340Z,32.63
2017-09-28T03:12:34.747Z,31.53
2017-09-28T03:15:02.163Z,33.57
2017-09-28T03:17:29.557Z,32.07
2017-09-28T03:19:56.958Z,33.70
2017-09-28T03:22:24.358Z,33.97
2017-09-28T03:24:51.759Z,32.33
2017-09-28T03:27:19.163Z,32.77
2017-09-28T03:29:46.561Z,31.23
2017-09-28T03:32:13.967Z,33.47
2017-09-28T03:34:41.374Z,36.83
2017-09-28T03:37:08.792Z,33.80
2017-09-28T03:39:36.188Z,30.50
2017-09-28T03:42:03.582Z,34.30
2017-09-28T03:44:30.987Z,33.20
2017-09-28T03:46:58.386Z,32.50
2017-09-28T03:49:25.789Z,29.43
2017-09-28T03:51:53.184Z,29.57
2017-09-28T03:54:20.582Z,30.57
2017-09-28T03:56:47.994Z,31.23
2017-09-28T03:59:15.407Z,33.30
2017-09-28T04:01:42.806Z,29.40
2017-09-28T04:04:10.200Z,30.77
2017-09-28T04:06:37.614Z,31.53
2017-09-28T04:09:05.012Z,25.53
2017-09-28T04:11:32.406Z,31.27
2017-09-28T04:13:59.803Z,28.17
2017-09-28T04:16:27.206Z,28.43
2017-09-28T04:18:54.607Z,33.33
2017-09-28T04:21:22.002Z,31.27
2017-09-28T04:23:49.463Z,32.00
2017-09-28T04:26:16.834Z,29.27
2017-09-28T04:28:44.259Z,29.67
2017-09-28T04:31:11.638Z,28.73
2017-09-28T04:33:39.054Z,29.33
2017-09-28T04:36:06.450Z,30.63
2017-09-28T04:38:33.838Z,31.70
2017-09-28T04:41:01.259Z,27.20
2017-09-28T04:43:28.652Z,29.60
2017-09-28T04:45:56.064Z,27.30
2017-09-28T04:48:23.455Z,30.63
2017-09-28T04:50:51.135Z,30.90
2017-09-28T04:53:18.534Z,33.63
2017-09-28T04:55:45.950Z,29.60
2017-09-28T04:58:13.346Z,31.20
2017-09-28T05:00:40.746Z,31.13
2017-09-28T05:03:08.148Z,29.10
2017-09-28T05:05:35.542Z,33.73
2017-09-28T05:08:02.954Z,35.80
2017-09-28T05:10:30.351Z,30.00
2017-09-28T05:12:57.750Z,30.30
2017-09-28T05:15:25.155Z,28.27
2017-09-28T05:17:52.563Z,29.60
2017-09-28T05:20:19.954Z,28.93
2017-09-28T05:22:47.351Z,29.00
2017-09-28T05:25:14.757Z,27.40
2017-09-28T05:27:42.165Z,31.03
2017-09-28T05:30:09.571Z,27.53
2017-09-28T05:32:36.972Z,27.43
2017-09-28T05:35:04.380Z,26.90
2017-09-28T05:37:31.770Z,28.23
2017-09-28T05:39:59.237Z,28.67
2017-09-28T05:42:26.636Z,28.57
2017-09-28T05:44:54.029Z,27.07
2017-09-28T05:47:21.448Z,30.67
2017-09-28T05:49:48.839Z,33.10
2017-09-28T05:52:16.243Z,29.37
2017-09-28T05:54:43.645Z,29.20
2017-09-28T05:57:11.046Z,31.87
2017-09-28T05:59:38.455Z,29.97
2017-09-28T06:02:05.870Z,29.60
2017-09-28T06:04:33.270Z,36.13
2017-09-28T06:07:00.662Z,31.60
2017-09-28T06:09:28.063Z,29.13
2017-09-28T06:11:55.458Z,31.00
2017-09-28T06:14:22.861Z,28.00
2017-09-28T06:16:50.260Z,30.67
2017-09-28T06:19:17.655Z,27.63
2017-09-28T06:21:45.054Z,29.13
2017-09-28T06:24:12.470Z,28.93
2017-09-28T06:26:39.886Z,28.53
2017-09-28T06:29:07.278Z,31.33
2017-09-28T06:31:34.678Z,32.67
2017-09-28T06:34:02.077Z,30.53
2017-09-28T06:36:29.475Z,29.70
2017-09-28T06:38:56.870Z,29.70
2017-09-28T06:41:24.289Z,30.60
2017-09-28T06:43:51.683Z,31.07
2017-09-28T06:46:19.081Z,30.53
2017-09-28T06:48:46.524Z,28.43
2017-09-28T06:51:13.880Z,30.30
2017-09-28T06:53:41.281Z,30.70
2017-09-28T06:56:08.674Z,28.53
2017-09-28T06:58:36.099Z,30.03
2017-09-28T07:01:03.492Z,28.83
2017-09-28T07:03:30.887Z,30.07
2017-09-28T07:05:58.287Z,31.93
2017-09-28T07:08:25.681Z,26.57
2017-09-28T07:10:53.087Z,28.53
2017-09-28T07:13:20.478Z,28.43
2017-09-28T07:15:47.888Z,31.30
2017-09-28T07:18:15.288Z,31.70
2017-09-28T07:20:42.675Z,28.23
2017-09-28T07:23:10.091Z,28.73
2017-09-28T07:25:37.488Z,29.40
2017-09-28T07:28:04.891Z,29.60
2017-09-28T07:30:32.283Z,27.60
2017-09-28T07:32:59.695Z,29.30
2017-09-28T07:35:27.090Z,30.47
2017-09-28T07:37:54.489Z,30.30
2017-09-28T07:40:21.895Z,28.70
2017-09-28T07:42:49.290Z,27.43
2017-09-28T07:45:16.703Z,28.10
2017-09-28T07:47:44.098Z,27.63
2017-09-28T07:50:11.513Z,29.73
2017-09-28T07:52:38.906Z,30.60
2017-09-28T07:55:06.304Z,29.27
2017-09-28T07:57:33.703Z,28.23
2017-09-28T08:00:01.099Z,28.13
2017-09-28T08:02:28.502Z,28.80
2017-09-28T08:04:55.895Z,26.90
2017-09-28T08:07:23.310Z,27.50
2017-09-28T08:09:50.707Z,25.90
2017-09-28T08:12:18.102Z,28.93
2017-09-28T08:14:45.506Z,27.10
2017-09-28T08:17:12.904Z,27.33
2017-09-28T08:19:40.310Z,25.93
2017-09-28T08:22:07.710Z,29.73
2017-09-28T08:24:35.110Z,25.20
2017-09-28T08:27:02.509Z,27.60
2017-09-28T08:29:29.918Z,29.10
2017-09-28T08:31:57.320Z,28.07
2017-09-28T08:34:24.719Z,28.23
2017-09-28T08:36:52.139Z,28.10
2017-09-28T08:39:19.538Z,29.63
2017-09-28T08:41:46.934Z,28.70
2017-09-28T08:44:14.347Z,24.80
2017-09-28T08:46:41.743Z,26.07
2017-09-28T08:49:09.151Z,25.77
2017-09-28T08:51:36.550Z,27.43
2017-09-28T08:54:03.962Z,28.13
2017-09-28T08:56:31.350Z,27.33
2017-09-28T08:58:58.774Z,27.40
2017-09-28T09:01:26.170Z,26.70
2017-09-28T09:03:53.567Z,28.97
2017-09-28T09:06:20.983Z,26.77
2017-09-28T09:08:48.363Z,23.53
2017-09-28T09:11:15.763Z,26.50
2017-09-28T09:13:43.164Z,25.93
2017-09-28T09:16:10.582Z,23.20
2017-09-28T09:18:37.980Z,23.93
2017-09-28T09:21:05.375Z,25.03
2017-09-28T09:23:32.775Z,23.90
2017-09-28T09:26:00.166Z,24.73
2017-09-28T09:28:27.565Z,22.10
2017-09-28T09:30:54.962Z,24.83
2017-09-28T09:33:22.354Z,24.60
2017-09-28T09:35:49.755Z,23.43
2017-09-28T09:38:17.154Z,22.43
2017-09-28T09:40:44.567Z,23.27
2017-09-28T09:43:11.979Z,24.80
2017-09-28T09:45:39.369Z,22.77
2017-09-28T09:48:06.770Z,23.83
2017-09-28T09:50:34.181Z,21.70
2017-09-28T09:53:01.583Z,24.10
2017-09-28T09:55:28.979Z,22.10
2017-09-28T09:57:56.382Z,22.70
2017-09-28T10:00:23.781Z,20.93
2017-09-28T10:02:51.192Z,20.03
2017-09-28T10:05:18.586Z,23.60
2017-09-28T10:07:47.919Z,20.93
2017-09-28T10:10:22.194Z,20.93
2017-09-28T10:12:56.187Z,18.57
2017-09-28T10:15:37.078Z,19.07
2017-09-28T10:18:04.479Z,20.93
2017-09-28T10:20:31.886Z,17.30
2017-09-28T10:22:59.282Z,17.70
2017-09-28T10:25:26.691Z,17.57
2017-09-28T10:27:54.090Z,18.50
2017-09-28T10:30:21.546Z,17.90
2017-09-28T10:32:48.956Z,16.80
2017-09-28T10:35:16.366Z,17.33
2017-09-28T10:37:43.784Z,16.50
2017-09-28T10:40:11.174Z,17.13
2017-09-28T10:42:38.578Z,16.13
2017-09-28T10:45:05.980Z,19.77
2017-09-28T10:47:33.392Z,16.03
2017-09-28T10:50:00.800Z,17.73
2017-09-28T10:52:28.187Z,17.80
2017-09-28T10:54:55.591Z,18.67
2017-09-28T10:57:22.997Z,16.90
2017-09-28T10:59:50.400Z,17.90
2017-09-28T11:02:17.794Z,18.60
2017-09-28T11:04:45.200Z,18.70
2017-09-28T11:07:12.602Z,17.20
2017-09-28T11:09:40.348Z,17.33
2017-09-28T11:12:07.763Z,15.50
2017-09-28T11:14:35.159Z,15.90
2017-09-28T11:17:02.559Z,16.27
2017-09-28T11:19:29.959Z,17.57
2017-09-28T11:21:57.363Z,18.30
2017-09-28T11:24:24.755Z,15.80
2017-09-28T11:26:52.156Z,17.60
2017-09-28T11:29:19.554Z,16.07
2017-09-28T11:31:46.955Z,16.50
2017-09-28T11:34:14.372Z,16.00
2017-09-28T11:36:41.766Z,17.73
2017-09-28T11:39:09.174Z,16.10
2017-09-28T11:41:36.570Z,18.67
2017-09-28T11:44:03.966Z,17.37
2017-09-28T11:46:31.364Z,17.77
2017-09-28T11:48:58.782Z,16.10
2017-09-28T11:51:26.182Z,16.70
2017-09-28T11:53:53.577Z,16.40
2017-09-28T11:56:20.989Z,16.53
2017-09-28T11:58:48.379Z,17.10
2017-09-28T12:01:15.778Z,15.73
2017-09-28T12:03:43.179Z,16.37
2017-09-28T12:06:10.576Z,16.57
2017-09-28T12:08:37.974Z,16.93
2017-09-28T12:11:05.369Z,18.10
2017-09-28T12:13:32.775Z,17.43
2017-09-28T12:16:00.173Z,15.80
2017-09-28T12:18:27.566Z,16.27
2017-09-28T12:20:54.970Z,17.43
2017-09-28T12:23:22.363Z,17.87
2017-09-28T12:25:49.786Z,16.10
2017-09-28T12:28:17.182Z,15.60
2017-09-28T12:30:44.591Z,15.37
2017-09-28T12:33:11.991Z,16.90
2017-09-28T12:35:39.387Z,16.93
2017-09-28T12:38:06.787Z,17.90
2017-09-28T12:40:34.192Z,16.33
2017-09-28T12:43:01.592Z,15.93
2017-09-28T12:45:28.988Z,15.60
2017-09-28T12:47:56.418Z,15.17
2017-09-28T12:50:23.802Z,15.30
2017-09-28T12:52:51.199Z,16.23
2017-09-28T12:55:18.615Z,15.30
2017-09-28T12:57:46.019Z,15.83
2017-09-28T13:00:13.418Z,15.70
2017-09-28T13:02:40.809Z,15.47
2017-09-28T13:05:08.415Z,16.30
2017-09-28T13:07:35.811Z,16.10
2017-09-28T13:10:03.207Z,14.67
2017-09-28T13:12:30.614Z,14.50
2017-09-28T13:14:58.019Z,15.63
2017-09-28T13:17:25.432Z,14.33
2017-09-28T13:19:52.826Z,14.00
2017-09-28T13:22:20.235Z,16.20
2017-09-28T13:24:47.631Z,13.00
2017-09-28T13:27:15.023Z,14.23
2017-09-28T13:29:42.423Z,14.03
2017-09-28T13:32:09.824Z,14.70
2017-09-28T13:34:37.231Z,14.10
2017-09-28T13:37:04.626Z,14.03
2017-09-28T13:39:32.034Z,13.80
2017-09-28T13:41:59.434Z,14.30
2017-09-28T13:44:26.835Z,14.03
2017-09-28T13:46:54.240Z,13.77
2017-09-28T13:49:21.635Z,14.37
2017-09-28T13:51:49.043Z,14.13
2017-09-28T13:54:16.438Z,14.93
2017-09-28T13:56:43.846Z,14.23
2017-09-28T13:59:11.238Z,14.30
2017-09-28T14:01:38.636Z,14.30
2017-09-28T14:04:06.035Z,14.67
2017-09-28T14:06:33.430Z,14.67
2017-09-28T14:09:00.830Z,14.67
2017-09-28T14:11:28.222Z,14.80
2017-09-28T14:13:55.634Z,12.73
2017-09-28T14:16:23.030Z,13.03
2017-09-28T14:18:50.426Z,13.13
2017-09-28T14:21:17.830Z,12.90
2017-09-28T14:23:45.234Z,14.83
2017-09-28T14:26:12.631Z,13.90
2017-09-28T14:28:40.022Z,15.27
2017-09-28T14:31:07.430Z,14.10
2017-09-28T14:33:34.827Z,14.87
2017-09-28T14:36:02.232Z,15.77
2017-09-28T14:38:29.635Z,14.90
2017-09-28T14:40:57.035Z,15.77
2017-09-28T14:43:24.448Z,14.97
2017-09-28T14:45:51.853Z,15.27
2017-09-28T14:48:19.275Z,14.53
2017-09-28T14:50:46.671Z,14.93
2017-09-28T14:53:14.083Z,16.10
2017-09-28T14:55:41.493Z,15.13
2017-09-28T14:58:08.891Z,14.60
2017-09-28T15:00:36.290Z,16.90
2017-09-28T15:03:03.700Z,16.83
2017-09-28T15:05:31.094Z,15.00
2017-09-28T15:07:58.485Z,14.43
2017-09-28T15:10:25.886Z,14.30
2017-09-28T15:12:53.278Z,15.00
2017-09-28T15:15:20.686Z,14.67
2017-09-28T15:17:48.083Z,14.07
2017-09-28T15:20:15.483Z,14.00
2017-09-28T15:22:42.897Z,15.10
2017-09-28T15:25:10.291Z,16.07
2017-09-28T15:27:37.696Z,14.30
2017-09-28T15:30:12.938Z,15.10
2017-09-28T15:32:40.347Z,14.63
2017-09-28T15:35:18.327Z,15.10
2017-09-28T15:37:45.705Z,15.70
2017-09-28T15:40:13.103Z,14.10
2017-09-28T15:42:40.498Z,15.00
2017-09-28T15:45:07.935Z,14.17
2017-09-28T15:47:35.338Z,13.93
2017-09-28T15:50:02.778Z,15.20
2017-09-28T15:52:30.171Z,13.57
2017-09-28T15:54:57.583Z,14.03
2017-09-28T15:57:24.977Z,13.47
2017-09-28T15:59:52.377Z,14.23
2017-09-28T16:02:19.776Z,14.50
2017-09-28T16:04:47.171Z,13.97
2017-09-28T16:07:14.574Z,13.47
2017-09-28T16:09:41.966Z,14.77
2017-09-28T16:12:09.398Z,14.63
2017-09-28T16:14:36.786Z,15.90
2017-09-28T16:17:04.179Z,14.17
2017-09-28T16:19:31.700Z,14.47
2017-09-28T16:21:59.091Z,13.70
2017-09-28T16:24:26.494Z,14.40
2017-09-28T16:26:53.919Z,14.67
2017-09-28T16:29:21.330Z,15.40
2017-09-28T16:31:48.738Z,15.27
2017-09-28T16:34:16.139Z,16.17
2017-09-28T16:36:43.539Z,14.50
2017-09-28T16:39:10.937Z,16.20
2017-09-28T16:41:44.158Z,13.77
2017-09-28T16:44:11.558Z,14.70
2017-09-28T16:46:38.962Z,15.57
2017-09-28T16:49:06.361Z,15.00
2017-09-28T16:51:33.767Z,14.77
2017-09-28T16:54:01.195Z,16.50
2017-09-28T16:56:28.626Z,15.77
2017-09-28T16:58:56.027Z,15.70
2017-09-28T17:01:23.422Z,14.80
2017-09-28T17:03:50.863Z,14.67
2017-09-28T17:06:18.258Z,15.17
2017-09-28T17:08:45.667Z,13.83
2017-09-28T17:11:13.067Z,14.90
2017-09-28T17:13:40.468Z,15.23
2017-09-28T17:16:07.867Z,16.30
2017-09-28T17:18:35.260Z,14.53
2017-09-28T17:21:02.671Z,14.00
2017-09-28T17:23:30.066Z,14.40
2017-09-28T17:25:57.475Z,13.87
2017-09-28T17:28:24.878Z,13.90
2017-09-28T17:30:52.273Z,13.67
2017-09-28T17:33:19.678Z,13.60
2017-09-28T17:35:47.074Z,13.37
2017-09-28T17:38:14.480Z,14.17
2017-09-28T17:40:41.902Z,13.83
2017-09-28T17:43:09.302Z,15.30
2017-09-28T17:45:36.800Z,14.73
2017-09-28T17:48:04.867Z,13.60
2017-09-28T17:50:32.363Z,14.43
2017-09-28T17:53:00.702Z,13.87
2017-09-28T17:55:28.109Z,15.00
2017-09-28T17:57:55.498Z,14.30
2017-09-28T18:00:23.344Z,14.37
2017-09-28T18:02:50.852Z,13.77
2017-09-28T18:05:18.281Z,15.30
2017-09-28T18:07:45.720Z,15.00
2017-09-28T18:10:13.151Z,14.50
2017-09-28T18:12:40.572Z,15.77
2017-09-28T18:15:08.824Z,15.03
2017-09-28T18:17:36.256Z,14.70
2017-09-28T18:20:03.682Z,15.23
2017-09-28T18:22:31.139Z,15.07
2017-09-28T18:24:58.558Z,15.30
2017-09-28T18:27:25.992Z,15.67
2017-09-28T18:29:53.400Z,15.10
2017-09-28T18:32:20.801Z,16.13
2017-09-28T18:34:48.291Z,16.33
2017-09-28T18:37:15.703Z,15.60
2017-09-28T18:39:43.169Z,15.27
2017-09-28T18:42:11.143Z,15.70
2017-09-28T18:44:38.549Z,15.90
2017-09-28T18:47:06.016Z,15.80
2017-09-28T18:49:33.459Z,16.67
2017-09-28T18:52:00.919Z,18.07
2017-09-28T18:54:28.343Z,17.77
2017-09-28T18:56:55.761Z,19.43
2017-09-28T18:59:23.155Z,20.63
2017-09-28T19:01:50.570Z,19.87
2017-09-28T19:04:17.965Z,19.70
2017-09-28T19:06:45.375Z,19.23
2017-09-28T19:09:12.786Z,20.10
2017-09-28T19:11:40.246Z,20.30
2017-09-28T19:14:07.655Z,20.13
2017-09-28T19:16:35.054Z,18.13
2017-09-28T19:19:02.494Z,21.40
2017-09-28T19:21:29.890Z,23.03
2017-09-28T19:23:57.295Z,20.60
2017-09-28T19:26:24.691Z,20.87
2017-09-28T19:28:52.098Z,22.33
2017-09-28T19:31:19.500Z,23.00
2017-09-28T19:33:46.919Z,24.37
2017-09-28T19:36:14.306Z,25.57
2017-09-28T19:38:41.703Z,23.40
2017-09-28T19:41:09.106Z,23.13
2017-09-28T19:43:36.503Z,24.60
2017-09-28T19:46:04.887Z,25.17
2017-09-28T19:48:32.284Z,23.57
2017-09-28T19:50:59.682Z,23.40
2017-09-28T19:53:27.094Z,22.07
2017-09-28T19:55:54.491Z,23.33
2017-09-28T19:58:21.887Z,26.70
2017-09-28T20:00:49.286Z,24.63
2017-09-28T20:03:16.694Z,25.37
2017-09-28T20:05:44.095Z,26.73
2017-09-28T20:08:11.492Z,26.37
2017-09-28T20:10:38.886Z,27.07
2017-09-28T20:13:06.287Z,28.40
2017-09-28T20:15:33.682Z,28.33
2017-09-28T20:18:01.098Z,28.73
2017-09-28T20:20:28.491Z,28.80
2017-09-28T20:22:55.882Z,30.07
2017-09-28T20:25:23.291Z,29.00
2017-09-28T20:27:50.683Z,29.27
2017-09-28T20:30:18.084Z,29.60
2017-09-28T20:32:45.475Z,29.40
2017-09-28T20:35:12.878Z,29.50
2017-09-28T20:37:40.275Z,29.57
2017-09-28T20:40:07.675Z,30.13
2017-09-28T20:42:35.075Z,30.73
2017-09-28T20:45:02.480Z,28.80
2017-09-28T20:47:29.887Z,28.90
2017-09-28T20:49:57.284Z,28.63
2017-09-28T20:52:24.678Z,25.40
2017-09-28T20:54:52.078Z,29.20
2017-09-28T20:57:19.483Z,29.00
2017-09-28T20:59:46.886Z,28.20
2017-09-28T21:02:14.283Z,27.93
2017-09-28T21:04:41.686Z,28.57
2017-09-28T21:07:09.093Z,27.90
2017-09-28T21:09:36.483Z,25.60
2017-09-28T21:12:04.438Z,26.77
2017-09-28T21:14:31.835Z,26.73
2017-09-28T21:16:59.236Z,24.83
2017-09-28T21:19:26.642Z,30.07
2017-09-28T21:21:54.049Z,28.70
2017-09-28T21:24:21.442Z,27.70
2017-09-28T21:26:48.839Z,26.27
2017-09-28T21:29:16.267Z,28.40
2017-09-28T21:31:43.667Z,26.30
2017-09-28T21:34:11.072Z,24.57
2017-09-28T21:36:38.462Z,26.03
2017-09-28T21:39:05.871Z,26.23
2017-09-28T21:41:33.273Z,27.77
2017-09-28T21:44:00.658Z,25.13
2017-09-28T21:46:28.066Z,25.87
2017-09-28T21:48:55.470Z,26.83
2017-09-28T21:51:22.870Z,26.93
2017-09-28T21:53:50.271Z,26.17
2017-09-28T21:56:17.680Z,26.13
2017-09-28T21:58:45.075Z,28.50
2017-09-28T22:01:12.531Z,25.43
2017-09-28T22:03:39.938Z,26.13
2017-09-28T22:06:07.335Z,26.17
2017-09-28T22:08:34.738Z,27.40
2017-09-28T22:11:02.131Z,29.80
2017-09-28T22:13:29.534Z,26.20
2017-09-28T22:15:56.930Z,27.50
2017-09-28T22:18:24.350Z,27.87
2017-09-28T22:20:51.747Z,25.53
2017-09-28T22:23:19.152Z,26.03
2017-09-28T22:25:46.555Z,26.67
2017-09-28T22:28:13.955Z,26.53
2017-09-28T22:30:41.363Z,27.23
2017-09-28T22:33:08.762Z,28.40
2017-09-28T22:35:36.176Z,27.20
2017-09-28T22:38:03.585Z,27.83
2017-09-28T22:40:30.987Z,29.90
2017-09-28T22:42:58.387Z,28.20
2017-09-28T22:45:25.793Z,27.63
2017-09-28T22:47:53.192Z,27.00
2017-09-28T22:50:20.591Z,29.43
2017-09-28T22:52:47.999Z,29.47
2017-09-28T22:55:15.391Z,27.73
2017-09-28T22:57:42.827Z,28.03
2017-09-28T23:00:10.228Z,27.37
2017-09-28T23:02:37.623Z,26.53
2017-09-28T23:05:05.036Z,27.53
2017-09-28T23:07:32.462Z,27.23
2017-09-28T23:09:59.864Z,30.83
2017-09-28T23:12:27.251Z,26.37
2017-09-28T23:14:54.648Z,25.13
2017-09-28T23:17:22.051Z,25.67
2017-09-28T23:19:49.450Z,25.70
2017-09-28T23:22:16.853Z,26.53
2017-09-28T23:24:44.256Z,25.57
2017-09-28T23:27:11.663Z,24.73
2017-09-28T23:29:39.063Z,27.10
2017-09-28T23:32:06.461Z,25.60
2017-09-28T23:34:33.858Z,24.90
2017-09-28T23:37:01.258Z,26.87
2017-09-28T23:39:28.663Z,25.23
2017-09-28T23:41:56.058Z,27.50
2017-09-28T23:44:23.473Z,28.13
2017-09-28T23:46:50.861Z,27.83
2017-09-28T23:49:18.263Z,27.50
2017-09-28T23:51:45.655Z,26.83
2017-09-28T23:54:13.051Z,27.70
2017-09-28T23:56:40.452Z,29.07
2017-09-28T23:59:07.851Z,28.20
