createdAt,value
2017-09-20T00:01:29.480Z,12.70
2017-09-20T00:03:56.917Z,12.70
2017-09-20T00:06:25.113Z,12.50
2017-09-20T00:08:52.563Z,12.50
2017-09-20T00:11:19.984Z,12.50
2017-09-20T00:13:47.425Z,12.50
2017-09-20T00:16:14.864Z,12.50
2017-09-20T00:18:42.313Z,12.40
2017-09-20T00:21:09.749Z,12.30
2017-09-20T00:23:37.184Z,12.30
2017-09-20T00:26:05.384Z,12.30
2017-09-20T00:28:32.872Z,12.20
2017-09-20T00:31:00.284Z,12.10
2017-09-20T00:33:28.488Z,12.00
2017-09-20T00:35:55.929Z,12.00
2017-09-20T00:38:23.365Z,11.90
2017-09-20T00:40:51.573Z,11.90
2017-09-20T00:43:18.995Z,11.90
2017-09-20T00:45:47.210Z,11.90
2017-09-20T00:48:14.640Z,11.90
2017-09-20T00:50:42.079Z,11.90
2017-09-20T00:53:10.291Z,11.80
2017-09-20T00:55:37.734Z,11.70
2017-09-20T00:58:05.164Z,11.80
2017-09-20T01:00:32.604Z,11.80
2017-09-20T01:03:00.040Z,11.80
2017-09-20T01:05:27.488Z,11.70
2017-09-20T01:07:54.935Z,11.70
2017-09-20T01:10:22.376Z,11.70
2017-09-20T01:12:49.827Z,11.60
2017-09-20T01:15:18.058Z,11.60
2017-09-20T01:17:45.477Z,11.60
2017-09-20T01:20:24.853Z,11.50
2017-09-20T01:23:04.267Z,11.40
2017-09-20T01:25:31.715Z,11.40
2017-09-20T01:27:59.141Z,11.30
2017-09-20T01:30:27.353Z,11.30
2017-09-20T01:32:54.780Z,11.30
2017-09-20T01:35:22.257Z,11.40
2017-09-20T01:37:50.443Z,11.30
2017-09-20T01:40:17.877Z,11.20
2017-09-20T01:42:45.307Z,11.20
2017-09-20T01:45:13.543Z,11.10
2017-09-20T01:47:40.978Z,11.10
2017-09-20T01:50:08.404Z,11.10
2017-09-20T01:52:37.271Z,10.90
2017-09-20T01:55:04.705Z,10.90
2017-09-20T01:57:32.149Z,10.80
2017-09-20T01:59:59.591Z,10.80
2017-09-20T02:02:27.037Z,10.80
2017-09-20T02:04:54.466Z,10.80
2017-09-20T02:07:22.668Z,10.80
2017-09-20T02:09:50.117Z,10.80
2017-09-20T02:12:17.561Z,10.80
2017-09-20T02:14:45.760Z,10.80
2017-09-20T02:17:13.218Z,10.80
2017-09-20T02:19:40.648Z,10.80
2017-09-20T02:22:08.871Z,10.70
2017-09-20T02:24:41.197Z,10.70
2017-09-20T02:27:09.408Z,10.60
2017-09-20T02:29:36.851Z,10.60
2017-09-20T02:32:04.301Z,10.60
2017-09-20T02:34:31.740Z,10.60
2017-09-20T02:36:59.948Z,10.50
2017-09-20T02:39:27.386Z,10.50
2017-09-20T02:41:54.820Z,10.50
2017-09-20T02:44:22.257Z,10.40
2017-09-20T02:46:49.688Z,10.40
2017-09-20T02:49:17.143Z,10.30
2017-09-20T02:51:44.582Z,10.30
2017-09-20T02:54:12.030Z,10.30
2017-09-20T02:56:39.465Z,10.20
2017-09-20T02:59:07.717Z,10.10
2017-09-20T03:01:35.148Z,10.10
2017-09-20T03:04:02.595Z,10.10
2017-09-20T03:06:30.039Z,10.00
2017-09-20T03:08:57.484Z,10.00
2017-09-20T03:11:25.681Z,9.90
2017-09-20T03:13:53.137Z,9.90
2017-09-20T03:16:20.557Z,9.90
2017-09-20T03:18:48.758Z,9.90
2017-09-20T03:21:16.192Z,9.90
2017-09-20T03:23:44.392Z,9.90
2017-09-20T03:26:11.825Z,9.90
2017-09-20T03:28:41.029Z,9.80
2017-09-20T03:31:09.230Z,9.70
2017-09-20T03:33:36.660Z,9.70
2017-09-20T03:36:04.865Z,9.70
2017-09-20T03:38:32.301Z,9.70
2017-09-20T03:40:59.729Z,9.70
2017-09-20T03:43:27.179Z,9.70
2017-09-20T03:45:54.616Z,9.70
2017-09-20T03:48:22.049Z,9.70
2017-09-20T03:50:49.494Z,9.70
2017-09-20T03:53:16.916Z,9.70
2017-09-20T03:55:45.131Z,9.40
2017-09-20T03:58:12.552Z,9.40
2017-09-20T04:00:40.761Z,9.50
2017-09-20T04:03:08.193Z,9.50
2017-09-20T04:05:36.412Z,9.50
2017-09-20T04:08:03.856Z,9.50
2017-09-20T04:10:31.289Z,9.50
2017-09-20T04:12:58.739Z,9.50
2017-09-20T04:15:26.945Z,9.40
2017-09-20T04:17:54.372Z,9.40
2017-09-20T04:20:22.591Z,9.50
2017-09-20T04:22:50.022Z,9.40
2017-09-20T04:25:17.465Z,9.50
2017-09-20T04:27:45.700Z,9.50
2017-09-20T04:30:13.133Z,9.50
2017-09-20T04:32:40.566Z,9.50
2017-09-20T04:35:09.957Z,9.60
2017-09-20T04:37:37.384Z,9.60
2017-09-20T04:40:04.833Z,9.70
2017-09-20T04:42:32.269Z,9.70
2017-09-20T04:44:59.704Z,9.70
2017-09-20T04:47:27.142Z,9.70
2017-09-20T04:49:54.578Z,9.60
2017-09-20T04:52:22.799Z,9.70
2017-09-20T04:54:50.225Z,9.70
2017-09-20T04:57:18.432Z,9.70
2017-09-20T04:59:45.861Z,9.70
2017-09-20T05:02:13.312Z,9.80
2017-09-20T05:04:41.512Z,9.80
2017-09-20T05:07:08.948Z,9.80
2017-09-20T05:09:37.150Z,9.90
2017-09-20T05:12:04.590Z,9.90
2017-09-20T05:14:32.021Z,9.90
2017-09-20T05:17:01.217Z,9.90
2017-09-20T05:19:29.434Z,9.90
2017-09-20T05:21:56.870Z,9.80
2017-09-20T05:24:24.297Z,9.90
2017-09-20T05:26:51.735Z,9.80
2017-09-20T05:29:19.173Z,9.90
2017-09-20T05:31:46.612Z,9.80
2017-09-20T05:34:14.044Z,9.80
2017-09-20T05:36:42.262Z,9.80
2017-09-20T05:39:09.690Z,9.80
2017-09-20T05:41:37.153Z,9.90
2017-09-20T05:44:04.580Z,9.90
2017-09-20T05:46:32.805Z,10.10
2017-09-20T05:49:00.252Z,10.00
2017-09-20T05:51:27.689Z,10.10
2017-09-20T05:53:55.140Z,10.10
2017-09-20T05:56:22.580Z,10.20
2017-09-20T05:58:50.803Z,10.30
2017-09-20T06:01:18.230Z,10.30
2017-09-20T06:03:46.454Z,10.40
2017-09-20T06:06:13.875Z,10.40
2017-09-20T06:08:41.317Z,10.50
2017-09-20T06:11:08.761Z,10.50
2017-09-20T06:13:36.969Z,10.70
2017-09-20T06:16:04.439Z,10.70
2017-09-20T06:18:31.871Z,10.80
2017-09-20T06:20:59.305Z,10.80
2017-09-20T06:23:27.515Z,10.90
2017-09-20T06:25:56.049Z,10.80
2017-09-20T06:28:23.522Z,10.90
2017-09-20T06:30:51.734Z,11.00
2017-09-20T06:33:19.178Z,11.00
2017-09-20T06:35:46.613Z,11.10
2017-09-20T06:38:14.829Z,11.20
2017-09-20T06:40:42.314Z,11.20
2017-09-20T06:43:09.759Z,11.30
2017-09-20T06:45:37.214Z,11.30
2017-09-20T06:48:04.665Z,11.30
2017-09-20T06:50:32.110Z,11.30
2017-09-20T06:52:59.540Z,11.30
2017-09-20T06:55:26.991Z,11.30
2017-09-20T06:57:55.184Z,11.20
2017-09-20T07:00:22.628Z,11.20
2017-09-20T07:02:50.070Z,11.30
2017-09-20T07:05:18.368Z,11.40
2017-09-20T07:07:45.817Z,11.40
2017-09-20T07:10:14.051Z,11.40
2017-09-20T07:12:41.480Z,11.40
2017-09-20T07:15:08.916Z,11.50
2017-09-20T07:17:36.352Z,11.50
2017-09-20T07:20:04.577Z,11.60
2017-09-20T07:22:32.009Z,11.50
2017-09-20T07:24:59.489Z,11.60
2017-09-20T07:27:26.930Z,11.60
2017-09-20T07:29:54.381Z,11.70
2017-09-20T07:32:21.802Z,11.70
2017-09-20T07:34:49.245Z,11.70
2017-09-20T07:37:16.694Z,11.80
2017-09-20T07:39:44.140Z,11.90
2017-09-20T07:42:11.577Z,12.10
2017-09-20T07:44:39.109Z,12.10
2017-09-20T07:47:07.322Z,12.30
2017-09-20T07:49:34.769Z,12.20
2017-09-20T07:52:02.213Z,12.40
2017-09-20T07:54:29.643Z,12.40
2017-09-20T07:56:57.858Z,12.60
2017-09-20T07:59:25.313Z,12.60
2017-09-20T08:01:52.754Z,12.60
2017-09-20T08:04:20.185Z,12.70
2017-09-20T08:06:48.396Z,13.00
2017-09-20T08:09:15.852Z,12.90
2017-09-20T08:11:43.300Z,13.00
2017-09-20T08:14:10.729Z,13.00
2017-09-20T08:16:38.955Z,13.10
2017-09-20T08:19:06.419Z,13.00
2017-09-20T08:21:33.845Z,13.10
2017-09-20T08:24:01.331Z,13.10
2017-09-20T08:26:28.879Z,13.10
2017-09-20T08:28:56.318Z,13.30
2017-09-20T08:31:24.569Z,13.30
2017-09-20T08:33:52.764Z,13.30
2017-09-20T08:36:20.211Z,13.30
2017-09-20T08:38:48.558Z,13.20
2017-09-20T08:41:16.076Z,13.20
2017-09-20T08:43:43.561Z,13.20
2017-09-20T08:46:11.019Z,13.10
2017-09-20T08:48:39.242Z,13.20
2017-09-20T08:51:06.715Z,13.20
2017-09-20T08:53:34.157Z,13.20
2017-09-20T08:56:01.603Z,13.30
2017-09-20T08:58:29.815Z,13.40
2017-09-20T09:00:57.292Z,13.40
2017-09-20T09:03:24.738Z,13.50
2017-09-20T09:05:52.291Z,13.60
2017-09-20T09:08:22.794Z,13.60
2017-09-20T09:10:50.432Z,13.70
2017-09-20T09:13:17.877Z,13.70
2017-09-20T09:15:45.317Z,13.70
2017-09-20T09:18:12.769Z,13.70
2017-09-20T09:20:40.230Z,13.80
2017-09-20T09:23:07.688Z,13.70
2017-09-20T09:25:35.139Z,13.80
2017-09-20T09:28:02.599Z,13.90
2017-09-20T09:30:30.045Z,13.90
2017-09-20T09:35:31.891Z,13.90
2017-09-20T09:37:59.332Z,14.00
2017-09-20T09:40:26.795Z,14.10
2017-09-20T09:42:55.030Z,14.40
2017-09-20T09:45:24.470Z,14.40
2017-09-20T09:47:52.708Z,14.50
2017-09-20T09:50:20.157Z,14.50
2017-09-20T09:52:47.596Z,14.50
2017-09-20T09:55:15.038Z,14.60
2017-09-20T09:57:42.498Z,14.70
2017-09-20T10:00:10.036Z,14.80
2017-09-20T10:02:38.242Z,15.20
2017-09-20T10:05:05.686Z,15.20
2017-09-20T10:07:36.497Z,15.40
2017-09-20T10:10:04.712Z,15.90
2017-09-20T10:12:32.156Z,15.90
2017-09-20T10:14:59.589Z,16.00
2017-09-20T10:17:27.786Z,16.10
2017-09-20T10:19:55.320Z,16.10
2017-09-20T10:22:23.517Z,16.30
2017-09-20T10:25:03.514Z,16.30
2017-09-20T10:27:30.961Z,16.40
2017-09-20T10:29:58.406Z,16.50
2017-09-20T10:32:25.856Z,16.60
2017-09-20T10:34:53.367Z,16.50
2017-09-20T10:37:21.577Z,16.70
2017-09-20T10:39:49.016Z,16.70
2017-09-20T10:42:17.220Z,17.00
2017-09-20T10:44:44.663Z,16.90
2017-09-20T10:47:12.108Z,17.20
2017-09-20T10:49:39.545Z,17.30
2017-09-20T10:52:07.760Z,17.20
2017-09-20T10:54:35.196Z,17.20
2017-09-20T10:57:03.457Z,17.20
2017-09-20T10:59:31.744Z,17.30
2017-09-20T11:01:59.947Z,17.40
2017-09-20T11:04:27.393Z,17.40
2017-09-20T11:06:54.846Z,17.40
2017-09-20T11:09:22.277Z,17.40
2017-09-20T11:11:50.502Z,17.50
2017-09-20T11:14:18.013Z,17.50
2017-09-20T11:16:46.271Z,17.70
2017-09-20T11:19:13.737Z,17.60
2017-09-20T11:21:41.181Z,17.50
2017-09-20T11:24:15.803Z,17.50
2017-09-20T11:26:43.243Z,17.80
2017-09-20T11:29:10.695Z,18.10
2017-09-20T11:31:38.150Z,18.40
2017-09-20T11:34:05.573Z,18.60
2017-09-20T11:36:34.045Z,18.40
2017-09-20T11:39:02.324Z,18.90
2017-09-20T11:41:30.534Z,18.80
2017-09-20T11:43:58.015Z,18.80
2017-09-20T11:46:25.456Z,18.80
2017-09-20T11:48:52.892Z,18.80
2017-09-20T11:51:20.324Z,18.80
2017-09-20T11:53:48.537Z,18.70
2017-09-20T11:56:15.977Z,18.70
2017-09-20T11:58:43.421Z,18.70
2017-09-20T12:01:11.633Z,18.30
2017-09-20T12:03:39.066Z,18.30
2017-09-20T12:06:06.510Z,18.50
2017-09-20T12:08:34.708Z,18.40
2017-09-20T12:11:02.158Z,18.40
2017-09-20T12:13:29.666Z,18.40
2017-09-20T12:15:57.141Z,18.20
2017-09-20T12:18:25.357Z,18.40
2017-09-20T12:20:52.792Z,18.40
2017-09-20T12:23:20.257Z,18.60
2017-09-20T12:25:47.701Z,18.50
2017-09-20T12:28:15.145Z,18.60
2017-09-20T12:30:43.352Z,18.70
2017-09-20T12:33:10.788Z,18.70
2017-09-20T12:35:38.221Z,18.60
2017-09-20T12:38:05.664Z,18.50
2017-09-20T12:40:33.111Z,18.40
2017-09-20T12:43:00.549Z,18.50
2017-09-20T12:45:27.980Z,18.40
2017-09-20T12:47:55.425Z,18.30
2017-09-20T12:50:23.654Z,18.30
2017-09-20T12:52:51.092Z,18.30
2017-09-20T12:55:18.538Z,18.20
2017-09-20T12:57:45.985Z,18.00
2017-09-20T13:00:13.429Z,17.90
2017-09-20T13:02:41.644Z,17.80
2017-09-20T13:05:09.089Z,17.80
2017-09-20T13:07:36.526Z,17.80
2017-09-20T13:10:03.966Z,17.80
2017-09-20T13:12:32.178Z,17.40
2017-09-20T13:14:59.620Z,17.40
2017-09-20T13:17:27.053Z,17.30
2017-09-20T13:19:55.269Z,17.20
2017-09-20T13:22:22.713Z,17.20
2017-09-20T13:24:50.147Z,17.20
2017-09-20T13:27:18.405Z,17.10
2017-09-20T13:29:45.864Z,17.00
2017-09-20T13:32:13.293Z,17.00
2017-09-20T13:34:40.721Z,17.00
2017-09-20T13:37:08.193Z,17.00
2017-09-20T13:39:35.599Z,17.10
2017-09-20T13:42:03.814Z,17.00
2017-09-20T13:44:31.240Z,17.00
2017-09-20T13:46:59.453Z,17.00
2017-09-20T13:49:26.892Z,17.00
2017-09-20T13:51:54.341Z,17.10
2017-09-20T13:54:21.782Z,17.00
2017-09-20T13:56:50.612Z,17.00
2017-09-20T13:59:18.057Z,17.00
2017-09-20T14:01:45.602Z,16.90
2017-09-20T14:04:13.815Z,16.90
2017-09-20T14:06:41.328Z,16.90
2017-09-20T14:09:08.817Z,16.80
2017-09-20T14:11:37.079Z,16.80
2017-09-20T14:14:04.524Z,16.70
2017-09-20T14:16:31.967Z,16.50
2017-09-20T14:19:00.172Z,16.40
2017-09-20T14:21:27.605Z,16.40
2017-09-20T14:23:57.875Z,16.30
2017-09-20T14:26:25.324Z,16.30
2017-09-20T14:28:52.763Z,16.30
2017-09-20T14:31:20.195Z,16.20
2017-09-20T14:33:50.417Z,16.30
2017-09-20T14:36:18.604Z,16.30
2017-09-20T14:38:46.100Z,16.30
2017-09-20T14:41:13.539Z,16.30
2017-09-20T14:43:40.982Z,16.20
2017-09-20T14:46:09.429Z,16.20
2017-09-20T14:48:36.874Z,16.10
2017-09-20T14:51:04.343Z,16.10
2017-09-20T14:53:31.772Z,16.00
2017-09-20T14:55:59.204Z,16.00
2017-09-20T14:58:26.636Z,15.90
2017-09-20T15:00:54.069Z,15.90
2017-09-20T15:03:21.533Z,15.90
2017-09-20T15:05:49.729Z,15.70
2017-09-20T15:08:17.168Z,15.70
2017-09-20T15:10:45.404Z,15.60
2017-09-20T15:13:12.836Z,15.60
2017-09-20T15:15:40.262Z,15.50
2017-09-20T15:18:08.468Z,15.60
2017-09-20T15:20:36.896Z,15.60
2017-09-20T15:23:04.338Z,15.60
2017-09-20T15:25:31.768Z,15.50
2017-09-20T15:27:59.214Z,15.60
2017-09-20T15:30:27.666Z,15.60
2017-09-20T15:32:55.889Z,15.70
2017-09-20T15:35:23.340Z,15.70
2017-09-20T15:37:50.796Z,15.80
2017-09-20T15:40:18.240Z,15.90
2017-09-20T15:42:45.832Z,15.80
2017-09-20T15:45:14.222Z,15.80
2017-09-20T15:47:41.673Z,15.90
2017-09-20T15:50:09.118Z,16.00
2017-09-20T15:52:36.557Z,16.00
2017-09-20T15:55:03.998Z,16.00
2017-09-20T15:57:31.434Z,15.90
2017-09-20T15:59:59.645Z,16.00
2017-09-20T16:02:27.097Z,16.00
2017-09-20T16:04:54.541Z,16.00
2017-09-20T16:07:21.965Z,16.10
2017-09-20T16:09:49.408Z,16.10
2017-09-20T16:12:16.852Z,16.20
2017-09-20T16:14:44.293Z,16.20
2017-09-20T16:17:11.736Z,16.20
2017-09-20T16:19:39.178Z,16.30
2017-09-20T16:22:06.632Z,16.30
2017-09-20T16:24:34.834Z,16.40
2017-09-20T16:27:02.271Z,16.40
2017-09-20T16:29:29.745Z,16.40
2017-09-20T16:31:57.182Z,16.40
2017-09-20T16:34:24.625Z,16.40
2017-09-20T16:36:52.837Z,16.30
2017-09-20T16:39:20.347Z,16.40
2017-09-20T16:41:47.793Z,16.30
2017-09-20T16:44:15.286Z,16.20
2017-09-20T16:46:42.734Z,16.10
2017-09-20T16:49:10.939Z,15.90
2017-09-20T16:51:38.477Z,15.90
2017-09-20T16:54:05.911Z,15.90
2017-09-20T16:56:36.156Z,15.90
2017-09-20T16:59:03.602Z,15.90
2017-09-20T17:01:31.942Z,15.80
2017-09-20T17:03:59.386Z,15.80
2017-09-20T17:06:26.834Z,15.70
2017-09-20T17:08:54.282Z,15.70
2017-09-20T17:11:21.735Z,15.60
2017-09-20T17:13:49.169Z,15.50
2017-09-20T17:16:16.626Z,15.40
2017-09-20T17:18:44.834Z,15.40
2017-09-20T17:21:12.312Z,15.40
2017-09-20T17:23:39.750Z,15.40
2017-09-20T17:26:07.209Z,15.30
2017-09-20T17:28:34.667Z,15.30
2017-09-20T17:31:02.101Z,15.20
2017-09-20T17:33:29.545Z,15.20
2017-09-20T17:35:56.993Z,15.10
2017-09-20T17:38:25.198Z,15.00
2017-09-20T17:40:52.637Z,15.00
2017-09-20T17:43:20.075Z,15.00
2017-09-20T17:45:48.285Z,14.90
2017-09-20T17:48:15.722Z,14.80
2017-09-20T17:50:45.117Z,14.80
2017-09-20T17:53:13.330Z,14.80
2017-09-20T17:55:40.768Z,14.70
2017-09-20T17:58:08.213Z,14.60
2017-09-20T18:00:35.678Z,14.60
2017-09-20T18:03:03.942Z,14.40
2017-09-20T18:05:32.149Z,14.30
2017-09-20T18:07:59.661Z,14.20
2017-09-20T18:10:27.865Z,14.10
2017-09-20T18:12:55.349Z,14.10
2017-09-20T18:15:22.792Z,14.10
2017-09-20T18:17:50.266Z,14.10
2017-09-20T18:20:17.769Z,14.00
2017-09-20T18:22:45.985Z,13.90
2017-09-20T18:25:13.436Z,13.90
2017-09-20T18:27:40.865Z,13.90
2017-09-20T18:30:09.074Z,13.90
2017-09-20T18:32:40.820Z,13.90
2017-09-20T18:35:08.262Z,13.90
2017-09-20T18:37:35.709Z,13.80
2017-09-20T18:40:03.924Z,13.70
2017-09-20T18:42:34.597Z,13.70
2017-09-20T18:45:02.046Z,13.70
2017-09-20T18:47:29.485Z,13.60
2017-09-20T18:49:56.947Z,13.60
2017-09-20T18:52:24.394Z,13.60
2017-09-20T18:54:51.815Z,13.50
2017-09-20T18:57:19.246Z,13.50
2017-09-20T18:59:46.701Z,13.50
2017-09-20T19:02:14.132Z,13.50
2017-09-20T19:04:41.633Z,13.40
2017-09-20T19:07:09.835Z,13.20
2017-09-20T19:09:37.300Z,13.20
2017-09-20T19:12:04.725Z,13.20
2017-09-20T19:14:32.937Z,13.20
2017-09-20T19:17:00.389Z,13.20
2017-09-20T19:19:27.837Z,13.20
2017-09-20T19:21:55.269Z,13.10
2017-09-20T19:24:23.491Z,12.90
2017-09-20T19:26:50.934Z,12.90
2017-09-20T19:29:18.377Z,13.00
2017-09-20T19:31:45.817Z,13.00
2017-09-20T19:34:14.031Z,12.90
2017-09-20T19:36:41.484Z,12.90
2017-09-20T19:39:08.917Z,12.90
2017-09-20T19:41:36.371Z,12.80
2017-09-20T19:44:03.834Z,12.80
2017-09-20T19:46:32.045Z,12.80
2017-09-20T19:48:59.486Z,12.80
2017-09-20T19:51:26.993Z,12.80
2017-09-20T19:53:55.212Z,12.70
2017-09-20T19:56:22.652Z,12.70
2017-09-20T19:58:50.087Z,12.60
2017-09-20T20:01:18.301Z,12.60
2017-09-20T20:03:45.759Z,12.60
2017-09-20T20:06:13.201Z,12.60
2017-09-20T20:08:40.644Z,12.50
2017-09-20T20:11:08.854Z,12.40
2017-09-20T20:13:36.320Z,12.40
2017-09-20T20:16:03.773Z,12.30
2017-09-20T20:18:31.221Z,12.40
2017-09-20T20:20:58.668Z,12.30
2017-09-20T20:23:26.093Z,12.30
2017-09-20T20:25:54.369Z,12.30
2017-09-20T20:28:22.576Z,12.20
2017-09-20T20:30:50.014Z,12.20
2017-09-20T20:33:18.239Z,12.20
2017-09-20T20:35:45.680Z,12.10
2017-09-20T20:38:13.132Z,12.10
2017-09-20T20:40:40.570Z,12.10
2017-09-20T20:43:08.028Z,12.10
2017-09-20T20:45:35.469Z,12.10
2017-09-20T20:48:02.921Z,12.00
2017-09-20T20:50:31.132Z,12.00
2017-09-20T20:52:58.582Z,12.00
2017-09-20T20:55:26.021Z,12.00
2017-09-20T20:57:53.458Z,11.90
2017-09-20T21:00:21.672Z,11.90
2017-09-20T21:02:49.118Z,11.90
2017-09-20T21:05:16.552Z,11.80
2017-09-20T21:07:44.768Z,11.90
2017-09-20T21:10:12.223Z,11.80
2017-09-20T21:12:39.661Z,11.80
2017-09-20T21:15:07.099Z,11.80
2017-09-20T21:17:35.310Z,11.70
2017-09-20T21:20:02.760Z,11.70
2017-09-20T21:22:30.206Z,11.70
2017-09-20T21:24:57.638Z,11.70
2017-09-20T21:27:25.856Z,11.50
2017-09-20T21:29:56.457Z,11.50
2017-09-20T21:32:24.678Z,11.50
2017-09-20T21:34:52.124Z,11.50
2017-09-20T21:37:19.569Z,11.50
2017-09-20T21:39:47.021Z,11.40
2017-09-20T21:42:14.457Z,11.40
2017-09-20T21:44:42.669Z,11.40
2017-09-20T21:47:10.115Z,11.40
2017-09-20T21:49:37.562Z,11.40
2017-09-20T21:52:05.002Z,11.40
2017-09-20T21:54:33.223Z,11.40
2017-09-20T21:57:00.662Z,11.30
2017-09-20T21:59:28.112Z,11.40
2017-09-20T22:01:55.553Z,11.30
2017-09-20T22:04:23.769Z,11.30
2017-09-20T22:06:51.221Z,11.30
2017-09-20T22:09:18.671Z,11.30
2017-09-20T22:11:46.091Z,11.30
2017-09-20T22:14:14.304Z,11.20
2017-09-20T22:16:53.537Z,11.20
2017-09-20T22:19:32.836Z,11.20
2017-09-20T22:22:12.882Z,11.20
2017-09-20T22:24:52.142Z,11.20
2017-09-20T22:27:27.354Z,11.10
2017-09-20T22:29:55.570Z,11.10
2017-09-20T22:32:23.044Z,11.00
2017-09-20T22:34:50.485Z,11.00
2017-09-20T22:37:17.928Z,11.00
2017-09-20T22:39:45.383Z,11.00
2017-09-20T22:42:12.828Z,10.90
2017-09-20T22:44:41.038Z,11.00
2017-09-20T22:47:09.479Z,10.90
2017-09-20T22:49:37.685Z,10.90
2017-09-20T22:52:05.124Z,10.80
2017-09-20T22:54:32.570Z,10.80
2017-09-20T22:57:00.780Z,10.80
2017-09-20T22:59:28.237Z,10.80
2017-09-20T23:01:55.696Z,10.70
2017-09-20T23:04:23.112Z,10.60
2017-09-20T23:06:51.342Z,10.60
2017-09-20T23:09:18.785Z,10.60
2017-09-20T23:11:46.236Z,10.60
2017-09-20T23:14:13.683Z,10.50
2017-09-20T23:16:41.117Z,10.40
2017-09-20T23:19:09.324Z,10.50
2017-09-20T23:21:36.783Z,10.40
2017-09-20T23:24:04.218Z,10.50
2017-09-20T23:26:31.653Z,10.50
2017-09-20T23:28:59.860Z,10.40
2017-09-20T23:31:27.305Z,10.40
2017-09-20T23:33:55.517Z,10.40
2017-09-20T23:36:22.957Z,10.40
2017-09-20T23:38:50.406Z,10.40
2017-09-20T23:41:17.847Z,10.40
2017-09-20T23:43:45.285Z,10.40
2017-09-20T23:46:13.503Z,10.30
2017-09-20T23:48:40.952Z,10.30
2017-09-20T23:51:08.394Z,10.40
2017-09-20T23:53:35.834Z,10.40
2017-09-20T23:56:04.086Z,10.30
2017-09-20T23:58:31.502Z,10.30
