createdAt,value
2018-01-02T00:02:32.944Z,99.90
2018-01-02T00:07:33.897Z,93.30
2018-01-02T00:12:34.876Z,93.80
2018-01-02T00:17:35.841Z,90.40
2018-01-02T00:22:36.825Z,90.40
2018-01-02T00:27:37.784Z,91.00
2018-01-02T00:32:38.738Z,89.30
2018-01-02T00:37:39.689Z,88.20
2018-01-02T00:42:40.668Z,86.80
2018-01-02T00:47:41.628Z,87.40
2018-01-02T00:52:42.592Z,85.60
2018-01-02T00:57:43.540Z,83.80
2018-01-02T01:02:44.513Z,85.00
2018-01-02T01:07:46.213Z,81.50
2018-01-02T01:12:47.173Z,81.50
2018-01-02T01:17:48.154Z,81.10
2018-01-02T01:22:49.132Z,83.10
2018-01-02T01:27:50.080Z,85.40
2018-01-02T01:32:51.049Z,82.30
2018-01-02T01:37:52.000Z,83.60
2018-01-02T01:42:53.704Z,80.60
2018-01-02T01:47:55.396Z,80.20
2018-01-02T01:52:57.121Z,80.30
2018-01-02T01:57:58.097Z,80.20
2018-01-02T02:02:59.049Z,79.80
2018-01-02T02:08:00.761Z,79.40
2018-01-02T02:13:01.704Z,79.40
2018-01-02T02:18:02.668Z,81.10
2018-01-02T02:23:03.624Z,80.50
2018-01-02T02:28:04.599Z,81.20
2018-01-02T02:33:05.561Z,82.60
2018-01-02T02:38:07.280Z,82.40
2018-01-02T02:43:08.220Z,82.20
2018-01-02T02:48:09.169Z,84.80
2018-01-02T02:53:10.143Z,86.80
2018-01-02T02:58:11.101Z,88.50
2018-01-02T03:03:12.088Z,87.60
2018-01-02T03:08:13.212Z,88.30
2018-01-02T03:13:14.181Z,87.20
2018-01-02T03:18:15.128Z,86.70
2018-01-02T03:23:16.821Z,88.40
2018-01-02T03:28:18.518Z,90.70
2018-01-02T03:33:20.220Z,91.50
2018-01-02T03:38:21.925Z,92.40
2018-01-02T03:43:23.648Z,92.90
2018-01-02T03:48:24.601Z,92.10
2018-01-02T03:53:26.308Z,92.80
2018-01-02T03:58:28.012Z,94.10
2018-01-02T04:03:28.982Z,94.10
2018-01-02T04:08:30.674Z,92.70
2018-01-02T04:13:32.380Z,91.70
2018-01-02T04:18:34.124Z,91.20
2018-01-02T04:23:35.096Z,90.90
2018-01-02T04:28:36.069Z,91.90
2018-01-02T04:33:37.036Z,90.20
2018-01-02T04:38:38.012Z,90.70
2018-01-02T04:43:39.763Z,92.80
2018-01-02T04:48:40.721Z,92.70
2018-01-02T04:53:41.688Z,94.80
2018-01-02T04:58:42.669Z,96.60
2018-01-02T05:03:43.633Z,98.30
2018-01-02T05:08:45.333Z,98.60
2018-01-02T05:13:47.052Z,98.00
2018-01-02T05:18:48.021Z,98.00
2018-01-02T05:23:49.741Z,99.80
2018-01-02T05:28:50.720Z,99.80
2018-01-02T05:33:51.705Z,99.90
2018-01-02T05:38:52.676Z,99.90
2018-01-02T05:43:53.633Z,99.90
2018-01-02T05:48:55.356Z,99.90
2018-01-02T05:53:56.321Z,99.90
2018-01-02T05:58:58.028Z,99.90
2018-01-02T06:03:58.993Z,99.90
2018-01-02T06:09:07.639Z,98.80
2018-01-02T06:14:08.596Z,98.70
2018-01-02T06:19:09.552Z,99.90
2018-01-02T06:24:10.533Z,99.90
2018-01-02T06:29:11.501Z,99.90
2018-01-02T06:34:12.456Z,99.90
2018-01-02T06:39:13.413Z,99.90
2018-01-02T06:44:14.413Z,99.90
2018-01-02T06:49:15.388Z,99.90
2018-01-02T06:54:16.413Z,98.20
2018-01-02T06:59:17.401Z,97.70
2018-01-02T07:04:18.369Z,97.70
2018-01-02T07:09:20.073Z,97.50
2018-01-02T07:14:21.064Z,97.50
2018-01-02T07:19:22.023Z,98.00
2018-01-02T07:24:23.745Z,98.80
2018-01-02T07:29:24.717Z,98.90
2018-01-02T07:34:25.685Z,96.50
2018-01-02T07:39:27.385Z,92.10
2018-01-02T07:44:29.114Z,88.80
2018-01-02T07:49:30.070Z,88.90
2018-01-02T07:54:31.764Z,87.50
2018-01-02T07:59:33.532Z,86.00
2018-01-02T08:04:34.497Z,86.90
2018-01-02T08:09:35.469Z,87.10
2018-01-02T08:14:36.448Z,87.10
2018-01-02T08:19:37.404Z,87.40
2018-01-02T08:24:38.373Z,87.80
2018-01-02T08:29:40.096Z,86.90
2018-01-02T08:34:41.058Z,86.90
2018-01-02T08:39:42.776Z,85.90
2018-01-02T08:44:43.737Z,85.90
2018-01-02T08:49:45.452Z,89.20
2018-01-02T08:54:46.410Z,89.20
2018-01-02T08:59:47.425Z,86.50
2018-01-02T09:04:48.389Z,85.20
2018-01-02T09:09:49.391Z,83.40
2018-01-02T09:14:50.420Z,85.10
2018-01-02T09:19:51.388Z,82.20
2018-01-02T09:24:52.367Z,81.90
2018-01-02T09:29:53.320Z,83.70
2018-01-02T09:34:54.265Z,80.60
2018-01-02T09:39:55.964Z,82.70
2018-01-02T09:44:57.664Z,82.50
2018-01-02T09:49:59.389Z,81.20
2018-01-02T09:55:00.352Z,80.30
2018-01-02T10:00:02.063Z,79.50
2018-01-02T10:05:03.022Z,79.30
2018-01-02T10:10:04.736Z,77.60
2018-01-02T10:15:06.429Z,77.70
2018-01-02T10:20:08.153Z,77.10
2018-01-02T10:25:09.121Z,77.10
2018-01-02T10:30:10.090Z,75.60
2018-01-02T10:35:11.828Z,73.70
2018-01-02T10:40:12.789Z,73.70
2018-01-02T10:45:13.784Z,72.50
2018-01-02T10:50:14.797Z,72.20
2018-01-02T10:55:16.452Z,68.00
2018-01-02T11:00:17.417Z,68.00
2018-01-02T11:05:19.123Z,67.40
2018-01-02T11:10:20.080Z,67.50
2018-01-02T11:15:21.035Z,67.20
2018-01-02T11:20:21.991Z,67.90
2018-01-02T11:25:22.940Z,67.90
2018-01-02T11:30:24.648Z,70.90
2018-01-02T11:35:26.650Z,70.30
2018-01-02T11:40:28.368Z,70.80
2018-01-02T11:45:29.325Z,71.00
2018-01-02T11:50:31.036Z,69.30
2018-01-02T11:55:32.726Z,69.40
2018-01-02T12:00:34.425Z,67.60
2018-01-02T12:05:36.144Z,67.90
2018-01-02T12:10:37.096Z,67.80
2018-01-02T12:15:38.080Z,68.60
2018-01-02T12:20:39.043Z,67.80
2018-01-02T12:25:39.988Z,67.20
2018-01-02T12:30:40.937Z,67.50
2018-01-02T12:35:42.641Z,66.90
2018-01-02T12:40:44.349Z,69.60
2018-01-02T12:45:45.332Z,69.50
2018-01-02T12:50:46.289Z,68.50
2018-01-02T12:55:48.013Z,69.60
2018-01-02T13:00:48.977Z,69.60
2018-01-02T13:05:50.674Z,70.50
2018-01-02T13:10:52.384Z,69.70
2018-01-02T13:15:53.348Z,69.70
2018-01-02T13:20:54.317Z,68.90
2018-01-02T13:25:55.280Z,68.30
2018-01-02T13:30:56.249Z,68.30
2018-01-02T13:35:57.222Z,69.00
2018-01-02T13:40:58.189Z,70.00
2018-01-02T13:45:59.145Z,70.70
2018-01-02T13:51:00.845Z,70.40
2018-01-02T13:56:02.537Z,70.90
2018-01-02T14:01:03.484Z,70.70
2018-01-02T14:06:04.456Z,70.60
2018-01-02T14:11:06.202Z,73.70
2018-01-02T14:16:07.896Z,73.30
2018-01-02T14:21:09.856Z,74.10
2018-01-02T14:26:10.812Z,72.80
2018-01-02T14:31:11.757Z,73.50
2018-01-02T14:36:12.741Z,73.30
2018-01-02T14:41:13.791Z,73.20
2018-01-02T14:46:14.745Z,70.50
2018-01-02T14:51:15.696Z,71.20
2018-01-02T14:56:17.428Z,70.00
2018-01-02T15:01:18.384Z,70.00
2018-01-02T15:06:20.096Z,69.80
2018-01-02T15:11:21.060Z,69.70
2018-01-02T15:16:22.754Z,71.30
2018-01-02T15:21:23.692Z,71.30
2018-01-02T15:26:24.647Z,99.90
2018-01-02T15:31:25.589Z,71.60
2018-01-02T15:36:27.360Z,70.10
2018-01-02T15:41:28.312Z,70.10
2018-01-02T15:46:29.264Z,69.60
2018-01-02T15:51:30.960Z,72.30
2018-01-02T15:56:31.914Z,72.30
2018-01-02T16:01:32.888Z,70.40
2018-01-02T16:06:33.863Z,69.00
2018-01-02T16:11:34.843Z,70.30
2018-01-02T16:16:35.798Z,70.10
2018-01-02T16:21:36.748Z,70.60
2018-01-02T16:26:38.432Z,70.10
2018-01-02T16:31:39.381Z,70.00
2018-01-02T16:36:40.386Z,70.10
2018-01-02T16:41:41.356Z,70.60
2018-01-02T16:46:42.349Z,70.60
2018-01-02T16:51:43.316Z,70.70
2018-01-02T16:56:44.360Z,71.80
2018-01-02T17:01:45.334Z,72.10
2018-01-02T17:06:46.651Z,72.00
2018-01-02T17:11:47.653Z,72.20
2018-01-02T17:16:48.680Z,73.60
2018-01-02T17:21:49.733Z,73.60
2018-01-02T17:26:50.826Z,71.50
2018-01-02T17:31:51.897Z,72.20
2018-01-02T17:36:52.885Z,72.00
2018-01-02T17:41:53.957Z,71.80
2018-01-02T17:46:56.152Z,72.20
2018-01-02T17:51:57.113Z,73.20
2018-01-02T17:56:58.068Z,74.20
2018-01-02T18:01:59.090Z,75.10
2018-01-02T18:07:00.184Z,75.50
2018-01-02T18:12:01.138Z,76.30
2018-01-02T18:17:03.556Z,79.20
2018-01-02T18:22:04.537Z,78.30
2018-01-02T18:27:05.497Z,78.90
2018-01-02T18:32:06.488Z,79.20
2018-01-02T18:37:08.272Z,80.30
2018-01-02T18:42:09.277Z,80.30
2018-01-02T18:47:10.985Z,81.00
2018-01-02T18:52:11.989Z,81.10
2018-01-02T18:57:12.944Z,81.10
2018-01-02T19:02:14.222Z,80.90
2018-01-02T19:07:15.996Z,81.50
2018-01-02T19:12:17.218Z,81.50
2018-01-02T19:17:19.077Z,81.10
2018-01-02T19:22:20.348Z,81.20
2018-01-02T19:27:21.638Z,79.90
2018-01-02T19:32:22.597Z,79.70
2018-01-02T19:37:23.641Z,79.60
2018-01-02T19:42:25.669Z,79.30
2018-01-02T19:47:27.370Z,80.70
2018-01-02T19:52:29.057Z,82.30
2018-01-02T19:57:30.756Z,86.30
2018-01-02T20:02:31.809Z,86.20
2018-01-02T20:07:32.772Z,91.90
2018-01-02T20:12:33.748Z,99.90
2018-01-02T20:17:34.706Z,99.90
2018-01-02T20:22:35.728Z,99.90
2018-01-02T20:27:36.704Z,99.90
2018-01-02T20:32:37.710Z,99.90
2018-01-02T20:37:38.784Z,99.90
2018-01-02T20:42:39.851Z,99.90
2018-01-02T20:47:41.625Z,99.90
2018-01-02T20:52:42.652Z,99.90
2018-01-02T20:57:43.656Z,99.90
2018-01-02T21:02:44.616Z,99.90
2018-01-02T21:07:45.588Z,99.90
2018-01-02T21:12:46.579Z,99.90
2018-01-02T21:17:47.541Z,99.90
2018-01-02T21:22:48.548Z,99.90
2018-01-02T21:27:49.551Z,99.90
2018-01-02T21:32:51.296Z,99.90
2018-01-02T21:37:52.461Z,99.90
2018-01-02T21:42:53.738Z,99.90
2018-01-02T21:47:55.464Z,99.90
2018-01-02T21:52:56.424Z,99.90
2018-01-02T21:57:58.121Z,99.90
2018-01-02T22:02:59.800Z,99.90
2018-01-02T22:08:00.762Z,99.90
2018-01-02T22:13:01.732Z,99.90
2018-01-02T22:18:02.696Z,99.90
2018-01-02T22:23:03.680Z,99.90
2018-01-02T22:28:04.625Z,99.90
2018-01-02T22:33:06.314Z,99.90
2018-01-02T22:38:08.038Z,99.90
2018-01-02T22:43:08.992Z,99.90
2018-01-02T22:48:09.945Z,99.90
2018-01-02T22:53:10.912Z,99.90
2018-01-02T22:58:11.868Z,99.90
2018-01-02T23:03:12.861Z,99.90
2018-01-02T23:08:13.837Z,99.90
2018-01-02T23:13:14.821Z,99.90
2018-01-02T23:18:15.788Z,99.90
2018-01-02T23:23:16.740Z,99.90
2018-01-02T23:28:17.728Z,99.90
2018-01-02T23:33:18.684Z,99.90
2018-01-02T23:38:19.652Z,99.90
2018-01-02T23:43:20.609Z,99.90
2018-01-02T23:48:21.576Z,99.90
2018-01-02T23:53:23.292Z,99.90
2018-01-02T23:58:24.268Z,99.90
