createdAt,value
2018-12-15T00:00:36.807Z,17.13
2018-12-15T00:03:06.708Z,19.00
2018-12-15T00:05:36.692Z,18.80
2018-12-15T00:08:06.560Z,18.47
2018-12-15T00:10:36.658Z,18.07
2018-12-15T00:13:06.653Z,19.13
2018-12-15T00:15:36.529Z,18.07
2018-12-15T00:18:07.476Z,19.70
2018-12-15T00:20:37.872Z,18.57
2018-12-15T00:23:08.259Z,17.80
2018-12-15T00:25:38.122Z,17.77
2018-12-15T00:28:07.997Z,18.03
2018-12-15T00:30:37.821Z,18.73
2018-12-15T00:33:07.715Z,18.03
2018-12-15T00:39:23.420Z,19.00
2018-12-15T00:42:18.059Z,19.37
2018-12-15T00:44:47.999Z,18.73
2018-12-15T00:47:17.893Z,18.33
2018-12-15T00:49:47.705Z,18.67
2018-12-15T00:52:18.048Z,18.93
2018-12-15T00:54:48.059Z,19.00
2018-12-15T00:57:17.903Z,19.37
2018-12-15T00:59:47.991Z,19.37
2018-12-15T01:02:17.995Z,18.47
2018-12-15T01:04:48.060Z,18.37
2018-12-15T01:07:17.893Z,20.10
2018-12-15T01:09:48.021Z,17.20
2018-12-15T01:12:18.706Z,19.10
2018-12-15T01:14:48.767Z,19.17
2018-12-15T01:17:20.710Z,20.23
2018-12-15T01:19:50.398Z,18.97
2018-12-15T01:22:20.428Z,19.27
2018-12-15T01:24:50.391Z,19.33
2018-12-15T01:27:20.143Z,17.53
2018-12-15T01:29:49.910Z,19.23
2018-12-15T01:32:19.650Z,18.53
2018-12-15T01:34:49.696Z,19.27
2018-12-15T01:37:19.832Z,20.03
2018-12-15T01:39:49.581Z,19.40
2018-12-15T01:42:19.683Z,19.47
2018-12-15T01:44:49.468Z,19.20
2018-12-15T01:47:19.237Z,20.60
2018-12-15T01:49:49.740Z,20.23
2018-12-15T01:52:19.498Z,19.90
2018-12-15T01:54:49.470Z,19.47
2018-12-15T01:57:19.563Z,17.70
2018-12-15T01:59:49.319Z,19.60
2018-12-15T02:02:19.089Z,19.97
2018-12-15T02:04:48.851Z,17.73
2018-12-15T02:07:18.645Z,18.17
2018-12-15T02:09:48.445Z,18.77
2018-12-15T02:12:18.219Z,20.30
2018-12-15T02:14:48.033Z,19.33
2018-12-15T02:17:17.975Z,19.80
2018-12-15T02:19:48.803Z,18.50
2018-12-15T02:22:19.007Z,19.53
2018-12-15T02:24:49.220Z,19.63
2018-12-15T02:27:19.060Z,20.63
2018-12-15T02:29:48.898Z,19.10
2018-12-15T02:32:18.715Z,19.37
2018-12-15T02:34:48.517Z,19.23
2018-12-15T02:37:18.283Z,18.73
2018-12-15T02:39:48.078Z,18.70
2018-12-15T02:42:18.208Z,21.00
2018-12-15T02:44:48.280Z,21.10
2018-12-15T02:47:18.077Z,19.27
2018-12-15T02:49:47.859Z,20.77
2018-12-15T02:52:17.736Z,20.07
2018-12-15T02:54:47.553Z,21.73
2018-12-15T02:57:17.620Z,20.37
2018-12-15T02:59:47.671Z,20.80
2018-12-15T03:02:17.718Z,21.87
2018-12-15T03:04:47.964Z,21.50
2018-12-15T03:07:18.575Z,21.57
2018-12-15T03:09:48.607Z,22.17
2018-12-15T03:12:18.689Z,21.73
2018-12-15T03:14:48.803Z,21.67
2018-12-15T03:21:21.947Z,21.77
2018-12-15T03:23:51.683Z,22.67
2018-12-15T03:26:21.517Z,22.07
2018-12-15T03:28:51.250Z,22.10
2018-12-15T03:31:21.308Z,23.00
2018-12-15T03:33:51.439Z,22.03
2018-12-15T03:36:21.232Z,22.40
2018-12-15T03:38:51.050Z,22.13
2018-12-15T03:41:20.821Z,20.23
2018-12-15T03:43:50.615Z,23.57
2018-12-15T03:46:20.750Z,22.23
2018-12-15T03:48:50.555Z,22.00
2018-12-15T03:51:20.312Z,21.53
2018-12-15T03:53:50.706Z,20.63
2018-12-15T03:56:20.806Z,21.70
2018-12-15T03:58:50.573Z,23.03
2018-12-15T04:01:20.349Z,22.63
2018-12-15T04:03:50.125Z,23.03
2018-12-15T04:06:19.946Z,22.50
2018-12-15T04:08:50.030Z,19.93
2018-12-15T04:11:20.022Z,22.40
2018-12-15T04:13:50.010Z,20.40
2018-12-15T04:16:19.750Z,22.97
2018-12-15T04:18:49.515Z,21.43
2018-12-15T04:21:19.321Z,22.47
2018-12-15T04:23:49.396Z,22.90
2018-12-15T04:26:19.236Z,23.03
2018-12-15T04:28:49.431Z,22.17
2018-12-15T04:31:19.212Z,23.83
2018-12-15T04:33:49.228Z,25.37
2018-12-15T04:36:20.688Z,22.00
2018-12-15T04:38:50.496Z,22.60
2018-12-15T04:41:20.268Z,21.67
2018-12-15T04:43:50.532Z,21.03
2018-12-15T04:46:20.350Z,22.90
2018-12-15T04:48:50.418Z,22.87
2018-12-15T04:51:20.194Z,23.03
2018-12-15T04:53:50.204Z,24.63
2018-12-15T04:56:19.972Z,24.03
2018-12-15T04:58:49.750Z,22.23
2018-12-15T05:01:19.474Z,24.10
2018-12-15T05:03:49.235Z,23.37
2018-12-15T05:06:19.030Z,22.13
2018-12-15T05:08:48.787Z,23.43
2018-12-15T05:12:20.735Z,22.40
2018-12-15T05:14:50.540Z,18.70
2018-12-15T05:17:20.365Z,24.03
2018-12-15T05:19:50.155Z,23.30
2018-12-15T05:22:20.489Z,20.77
2018-12-15T05:25:25.227Z,22.47
2018-12-15T05:27:55.030Z,23.37
2018-12-15T05:30:25.098Z,23.03
2018-12-15T05:32:55.134Z,23.40
2018-12-15T05:35:24.932Z,21.53
2018-12-15T05:41:30.959Z,19.53
2018-12-15T05:44:00.844Z,22.73
2018-12-15T05:46:31.033Z,21.93
2018-12-15T05:49:00.835Z,23.33
2018-12-15T05:51:30.875Z,22.20
2018-12-15T05:54:00.843Z,21.67
2018-12-15T05:56:30.631Z,21.80
2018-12-15T05:59:00.850Z,21.40
2018-12-15T06:01:30.694Z,21.67
2018-12-15T06:04:00.503Z,21.23
2018-12-15T06:06:30.961Z,20.27
2018-12-15T06:09:01.076Z,19.60
2018-12-15T06:11:31.227Z,19.50
2018-12-15T06:14:00.984Z,20.20
2018-12-15T06:16:30.851Z,19.47
2018-12-15T06:19:01.257Z,20.03
2018-12-15T06:21:31.048Z,18.40
2018-12-15T06:24:01.098Z,19.03
2018-12-15T06:26:30.884Z,20.43
2018-12-15T06:29:00.794Z,20.17
2018-12-15T06:31:30.564Z,21.63
2018-12-15T06:34:00.308Z,19.97
2018-12-15T06:36:30.100Z,19.40
2018-12-15T06:38:59.882Z,19.70
2018-12-15T06:41:29.648Z,20.03
2018-12-15T06:43:59.498Z,19.30
2018-12-15T06:46:29.764Z,20.53
2018-12-15T06:48:59.804Z,19.73
2018-12-15T06:51:29.724Z,20.57
2018-12-15T06:53:59.478Z,19.60
2018-12-15T06:56:29.276Z,19.77
2018-12-15T06:58:59.048Z,20.77
2018-12-15T07:01:28.815Z,19.83
2018-12-15T07:03:58.646Z,20.30
2018-12-15T07:06:28.747Z,18.90
2018-12-15T07:08:58.595Z,20.60
2018-12-15T07:11:28.761Z,20.50
2018-12-15T07:13:58.567Z,19.30
2018-12-15T07:16:28.954Z,20.13
2018-12-15T07:18:58.752Z,20.73
2018-12-15T07:21:28.561Z,19.40
2018-12-15T07:23:58.361Z,21.00
2018-12-15T07:26:28.155Z,21.03
2018-12-15T07:28:58.000Z,15.83
2018-12-15T07:31:27.803Z,19.33
2018-12-15T07:33:57.573Z,21.90
2018-12-15T07:36:27.363Z,20.50
2018-12-15T07:38:57.145Z,17.40
2018-12-15T07:41:27.015Z,17.30
2018-12-15T07:43:56.766Z,20.33
2018-12-15T07:46:26.516Z,20.93
2018-12-15T07:48:56.286Z,21.37
2018-12-15T07:51:26.075Z,20.43
2018-12-15T07:53:56.135Z,21.43
2018-12-15T07:56:28.130Z,20.47
2018-12-15T07:58:57.938Z,20.87
2018-12-15T08:01:28.068Z,21.90
2018-12-15T08:03:57.869Z,20.53
2018-12-15T08:06:28.068Z,21.03
2018-12-15T08:08:57.987Z,20.90
2018-12-15T08:11:33.109Z,20.43
2018-12-15T08:14:07.326Z,22.10
2018-12-15T08:16:37.294Z,20.67
2018-12-15T08:19:07.136Z,20.83
2018-12-15T08:21:37.626Z,21.17
2018-12-15T08:24:07.424Z,21.60
2018-12-15T08:26:37.696Z,20.70
2018-12-15T08:29:07.535Z,20.63
2018-12-15T08:31:37.468Z,21.17
2018-12-15T08:34:07.416Z,19.00
2018-12-15T08:36:37.232Z,20.00
2018-12-15T08:39:09.041Z,19.90
2018-12-15T08:41:38.871Z,20.53
2018-12-15T08:44:08.678Z,20.37
2018-12-15T08:46:38.524Z,20.93
2018-12-15T08:49:08.644Z,20.27
2018-12-15T08:51:39.402Z,20.87
2018-12-15T08:54:09.246Z,20.87
2018-12-15T08:56:39.869Z,20.83
2018-12-15T08:59:09.713Z,21.90
2018-12-15T09:01:39.537Z,18.23
2018-12-15T09:07:45.503Z,17.27
2018-12-15T09:10:15.282Z,19.13
2018-12-15T09:12:45.095Z,19.80
2018-12-15T09:15:14.939Z,20.60
2018-12-15T09:17:44.826Z,20.23
2018-12-15T09:20:15.046Z,19.07
2018-12-15T09:22:44.934Z,20.27
2018-12-15T09:25:15.209Z,19.63
2018-12-15T09:27:44.987Z,20.77
2018-12-15T09:30:14.793Z,19.53
2018-12-15T09:32:44.688Z,20.13
2018-12-15T09:35:14.582Z,20.07
2018-12-15T09:37:44.420Z,19.20
2018-12-15T09:40:14.349Z,19.30
2018-12-15T09:42:44.729Z,18.80
2018-12-15T09:45:15.183Z,16.60
2018-12-15T09:47:45.283Z,19.27
2018-12-15T09:50:15.547Z,19.00
2018-12-15T09:52:45.463Z,19.30
2018-12-15T09:55:15.475Z,19.37
2018-12-15T09:57:45.391Z,17.43
2018-12-15T10:00:15.709Z,20.00
2018-12-15T10:02:45.643Z,17.97
2018-12-15T10:05:15.903Z,20.10
2018-12-15T10:08:23.829Z,19.00
2018-12-15T10:10:53.658Z,17.60
2018-12-15T10:13:23.555Z,18.77
2018-12-15T10:15:53.363Z,18.27
2018-12-15T10:18:23.282Z,18.27
2018-12-15T10:20:53.541Z,16.57
2018-12-15T10:23:23.361Z,19.33
2018-12-15T10:25:53.173Z,19.20
2018-12-15T10:28:22.953Z,18.83
2018-12-15T10:31:59.022Z,16.77
2018-12-15T10:34:28.833Z,19.17
2018-12-15T10:36:58.660Z,19.30
2018-12-15T10:39:28.534Z,17.73
2018-12-15T10:41:58.518Z,19.47
2018-12-15T10:44:28.436Z,18.80
2018-12-15T10:46:59.017Z,19.73
2018-12-15T10:49:30.886Z,19.60
2018-12-15T10:52:00.751Z,15.47
2018-12-15T10:54:31.158Z,17.90
2018-12-15T10:57:00.986Z,18.90
2018-12-15T10:59:30.758Z,17.90
2018-12-15T11:02:00.592Z,19.50
2018-12-15T11:04:30.462Z,17.47
2018-12-15T11:07:00.433Z,17.43
2018-12-15T11:09:30.242Z,17.20
2018-12-15T11:12:00.082Z,17.03
2018-12-15T11:14:29.946Z,18.53
2018-12-15T11:16:59.932Z,18.63
2018-12-15T11:19:37.023Z,17.40
2018-12-15T11:22:03.048Z,17.30
2018-12-15T11:24:33.342Z,16.73
2018-12-15T11:27:04.075Z,18.27
2018-12-15T11:29:34.007Z,17.87
2018-12-15T11:35:40.311Z,19.33
2018-12-15T11:38:10.227Z,18.40
2018-12-15T11:40:40.109Z,19.30
2018-12-15T11:43:09.973Z,18.47
2018-12-15T11:45:39.905Z,18.73
2018-12-15T11:48:26.651Z,19.67
2018-12-15T11:50:56.849Z,17.87
2018-12-15T11:53:26.772Z,18.73
2018-12-15T11:55:56.738Z,18.37
2018-12-15T11:58:27.956Z,20.20
2018-12-15T12:04:34.471Z,17.37
2018-12-15T12:07:04.762Z,15.87
2018-12-15T12:09:34.693Z,17.77
2018-12-15T12:12:04.654Z,19.27
2018-12-15T12:14:34.511Z,18.80
2018-12-15T12:17:04.567Z,16.27
2018-12-15T12:19:34.530Z,18.27
2018-12-15T12:22:04.403Z,17.40
2018-12-15T12:24:34.269Z,15.33
2018-12-15T12:27:04.112Z,17.30
2018-12-15T12:29:33.957Z,17.27
2018-12-15T12:32:03.817Z,18.53
2018-12-15T12:34:33.638Z,16.93
2018-12-15T12:37:03.519Z,18.47
2018-12-15T12:39:33.486Z,16.33
2018-12-15T12:42:03.388Z,18.33
2018-12-15T12:44:33.523Z,17.60
2018-12-15T12:47:03.483Z,17.07
2018-12-15T12:49:33.387Z,17.37
2018-12-15T12:52:03.307Z,17.50
2018-12-15T12:54:33.275Z,18.23
2018-12-15T12:57:03.249Z,18.27
2018-12-15T12:59:33.184Z,18.37
2018-12-15T13:02:03.153Z,19.00
2018-12-15T13:04:32.996Z,16.57
2018-12-15T13:07:02.846Z,17.63
2018-12-15T13:09:32.781Z,18.47
2018-12-15T13:12:02.774Z,18.83
2018-12-15T13:14:32.575Z,18.77
2018-12-15T13:17:02.432Z,17.17
2018-12-15T13:19:32.360Z,18.17
2018-12-15T13:22:02.266Z,17.23
2018-12-15T13:24:32.849Z,17.07
2018-12-15T13:27:02.699Z,13.93
2018-12-15T13:29:32.535Z,18.97
2018-12-15T13:32:02.435Z,16.83
2018-12-15T13:34:32.644Z,18.60
2018-12-15T13:37:02.574Z,17.40
2018-12-15T13:39:32.496Z,18.30
2018-12-15T13:42:02.380Z,16.27
2018-12-15T13:44:32.284Z,17.70
2018-12-15T13:47:02.242Z,17.43
2018-12-15T13:49:32.166Z,17.73
2018-12-15T13:52:02.156Z,18.23
2018-12-15T13:58:07.930Z,19.23
2018-12-15T14:00:37.770Z,16.77
2018-12-15T14:03:07.662Z,19.13
2018-12-15T14:05:37.594Z,19.40
2018-12-15T14:08:07.558Z,17.67
2018-12-15T14:10:37.627Z,18.73
2018-12-15T14:13:07.596Z,19.17
2018-12-15T14:15:37.444Z,17.90
2018-12-15T14:18:07.340Z,18.33
2018-12-15T14:20:37.210Z,18.10
2018-12-15T14:23:07.329Z,18.20
2018-12-15T14:25:37.204Z,17.83
2018-12-15T14:28:07.149Z,17.33
2018-12-15T14:30:37.042Z,18.90
2018-12-15T14:33:07.042Z,18.63
2018-12-15T14:35:37.274Z,17.80
2018-12-15T14:38:07.229Z,18.30
2018-12-15T14:40:37.227Z,18.40
2018-12-15T14:43:07.104Z,17.73
2018-12-15T14:45:36.991Z,17.57
2018-12-15T14:48:06.958Z,17.60
2018-12-15T14:50:36.918Z,17.90
2018-12-15T14:53:06.784Z,16.63
2018-12-15T14:55:37.619Z,17.50
2018-12-15T14:58:08.232Z,17.23
2018-12-15T15:00:38.290Z,17.70
2018-12-15T15:03:08.234Z,16.97
2018-12-15T15:05:38.193Z,18.03
2018-12-15T15:08:08.203Z,17.43
2018-12-15T15:10:38.614Z,16.13
2018-12-15T15:13:08.698Z,19.30
2018-12-15T15:15:38.630Z,19.27
2018-12-15T15:18:08.596Z,17.80
2018-12-15T15:20:38.522Z,19.53
2018-12-15T15:23:09.100Z,18.67
2018-12-15T15:25:38.960Z,19.27
2018-12-15T15:28:08.772Z,18.57
2018-12-15T15:30:38.518Z,20.50
2018-12-15T15:33:08.419Z,20.50
2018-12-15T15:35:38.279Z,18.60
2018-12-15T15:38:08.750Z,18.17
2018-12-15T15:40:38.664Z,19.57
2018-12-15T15:43:08.572Z,19.80
2018-12-15T15:45:38.430Z,19.70
2018-12-15T15:48:08.309Z,19.93
2018-12-15T15:50:38.225Z,19.40
2018-12-15T15:53:08.057Z,19.57
2018-12-15T15:55:38.042Z,20.23
2018-12-15T15:58:07.912Z,19.37
2018-12-15T16:00:37.904Z,19.00
2018-12-15T16:03:07.785Z,19.23
2018-12-15T16:05:37.632Z,20.50
2018-12-15T16:08:07.554Z,19.73
2018-12-15T16:10:37.486Z,20.63
2018-12-15T16:13:07.476Z,19.40
2018-12-15T16:15:37.351Z,17.63
2018-12-15T16:18:07.503Z,19.93
2018-12-15T16:20:43.144Z,20.13
2018-12-15T16:23:10.129Z,20.40
2018-12-15T16:25:40.014Z,19.97
2018-12-15T16:28:09.906Z,20.40
2018-12-15T16:30:40.004Z,20.77
2018-12-15T16:33:09.791Z,21.47
2018-12-15T16:35:40.451Z,21.83
2018-12-15T16:38:10.335Z,20.20
2018-12-15T16:40:40.267Z,23.37
2018-12-15T16:43:10.838Z,21.70
2018-12-15T16:45:41.049Z,22.13
2018-12-15T16:48:10.877Z,22.40
2018-12-15T16:50:40.646Z,22.43
2018-12-15T16:53:12.261Z,22.20
2018-12-15T16:55:42.013Z,21.10
2018-12-15T16:58:11.824Z,21.73
2018-12-15T17:00:42.755Z,22.17
2018-12-15T17:03:12.955Z,22.40
2018-12-15T17:09:19.106Z,20.63
2018-12-15T17:11:48.897Z,21.30
2018-12-15T17:14:18.979Z,19.97
2018-12-15T17:16:48.829Z,20.97
2018-12-15T17:19:18.646Z,20.07
2018-12-15T17:21:48.485Z,19.57
2018-12-15T17:24:18.337Z,20.47
2018-12-15T17:26:48.119Z,21.07
2018-12-15T17:29:17.846Z,18.70
2018-12-15T17:31:47.927Z,20.17
2018-12-15T17:34:17.689Z,19.70
2018-12-15T17:36:47.820Z,20.07
2018-12-15T17:39:18.919Z,22.40
2018-12-15T17:41:48.736Z,23.10
2018-12-15T17:44:18.643Z,23.00
2018-12-15T17:46:48.389Z,23.90
2018-12-15T17:49:18.191Z,22.90
2018-12-15T17:51:48.284Z,25.07
2018-12-15T17:54:18.105Z,24.13
2018-12-15T17:56:47.891Z,23.83
2018-12-15T17:59:17.659Z,22.13
2018-12-15T18:01:47.463Z,21.83
2018-12-15T18:04:17.275Z,21.97
2018-12-15T18:06:47.803Z,21.77
2018-12-15T18:09:17.590Z,23.37
2018-12-15T18:11:48.433Z,24.07
2018-12-15T18:14:18.202Z,23.03
2018-12-15T18:16:48.041Z,22.00
2018-12-15T18:19:18.759Z,23.30
2018-12-15T18:21:48.555Z,25.10
2018-12-15T18:24:18.609Z,24.20
2018-12-15T18:26:48.394Z,25.47
2018-12-15T18:29:18.151Z,25.00
2018-12-15T18:31:48.687Z,26.17
2018-12-15T18:34:18.747Z,24.53
2018-12-15T18:36:48.760Z,25.43
2018-12-15T18:39:18.538Z,24.30
2018-12-15T18:41:48.370Z,25.17
2018-12-15T18:44:18.116Z,24.50
2018-12-15T18:46:48.559Z,25.23
2018-12-15T18:49:18.320Z,25.80
2018-12-15T18:51:48.088Z,25.53
2018-12-15T18:54:17.836Z,25.83
2018-12-15T18:56:48.792Z,25.77
2018-12-15T18:59:20.555Z,27.50
2018-12-15T19:01:50.402Z,27.73
2018-12-15T19:04:20.944Z,26.50
2018-12-15T19:06:51.136Z,27.37
2018-12-15T19:09:20.930Z,25.80
2018-12-15T19:11:50.656Z,26.50
2018-12-15T19:14:20.507Z,26.23
2018-12-15T19:16:50.248Z,24.70
2018-12-15T19:19:20.054Z,27.13
2018-12-15T19:21:49.862Z,25.17
2018-12-15T19:24:20.070Z,25.53
2018-12-15T19:26:49.880Z,22.80
2018-12-15T19:29:19.672Z,25.60
2018-12-15T19:31:49.594Z,26.50
2018-12-15T19:34:19.403Z,24.83
2018-12-15T19:36:49.775Z,25.87
2018-12-15T19:39:19.882Z,25.53
2018-12-15T19:41:50.001Z,25.10
2018-12-15T19:44:20.471Z,24.97
2018-12-15T19:46:50.326Z,24.43
2018-12-15T19:49:21.923Z,24.40
2018-12-15T19:51:51.711Z,26.87
2018-12-15T19:54:21.810Z,24.97
2018-12-15T19:56:51.892Z,24.67
2018-12-15T19:59:21.714Z,25.30
2018-12-15T20:01:51.510Z,25.00
2018-12-15T20:04:21.251Z,24.47
2018-12-15T20:06:51.776Z,24.67
2018-12-15T20:09:21.581Z,24.80
2018-12-15T20:11:51.380Z,26.27
2018-12-15T20:14:22.979Z,25.77
2018-12-15T20:16:52.830Z,24.80
2018-12-15T20:19:22.744Z,25.83
2018-12-15T20:21:52.617Z,26.87
2018-12-15T20:24:22.536Z,26.00
2018-12-15T20:26:52.633Z,25.90
2018-12-15T20:29:22.546Z,26.70
2018-12-15T20:31:52.442Z,25.73
2018-12-15T20:34:22.349Z,24.67
2018-12-15T20:36:52.304Z,24.80
2018-12-15T20:39:22.174Z,26.20
2018-12-15T20:41:52.117Z,24.73
2018-12-15T20:44:22.099Z,24.47
2018-12-15T20:46:51.997Z,23.97
2018-12-15T20:50:51.364Z,23.20
2018-12-15T20:53:21.261Z,23.90
2018-12-15T20:55:51.097Z,22.80
2018-12-15T20:58:20.941Z,23.03
2018-12-15T21:00:51.011Z,22.50
2018-12-15T21:03:20.993Z,22.77
2018-12-15T21:05:50.923Z,23.23
2018-12-15T21:08:20.803Z,22.77
2018-12-15T21:10:51.295Z,26.03
2018-12-15T21:13:21.556Z,28.47
2018-12-15T21:18:39.784Z,28.67
2018-12-15T21:21:09.814Z,22.67
2018-12-15T21:23:39.708Z,27.93
2018-12-15T21:26:09.695Z,24.00
2018-12-15T21:29:21.881Z,23.40
2018-12-15T21:31:56.726Z,23.60
2018-12-15T21:34:24.200Z,22.67
2018-12-15T21:36:54.500Z,22.73
2018-12-15T21:43:00.604Z,22.07
2018-12-15T21:45:30.467Z,22.60
2018-12-15T21:48:00.438Z,22.50
2018-12-15T21:50:30.403Z,22.73
2018-12-15T21:53:00.592Z,25.13
2018-12-15T21:55:30.520Z,23.57
2018-12-15T21:58:00.374Z,22.30
2018-12-15T22:00:30.251Z,23.60
2018-12-15T22:03:00.079Z,24.57
2018-12-15T22:05:30.010Z,24.27
2018-12-15T22:08:00.408Z,23.53
2018-12-15T22:10:30.232Z,23.50
2018-12-15T22:13:00.133Z,23.97
2018-12-15T22:15:30.031Z,23.30
2018-12-15T22:17:59.880Z,24.50
2018-12-15T22:20:30.392Z,23.97
2018-12-15T22:23:00.254Z,24.00
2018-12-15T22:25:30.133Z,24.70
2018-12-15T22:28:00.044Z,24.70
2018-12-15T22:30:30.178Z,24.07
2018-12-15T22:33:00.393Z,24.17
2018-12-15T22:35:30.298Z,24.17
2018-12-15T22:38:00.237Z,25.37
2018-12-15T22:40:30.550Z,24.30
2018-12-15T22:43:00.359Z,25.57
2018-12-15T22:45:30.962Z,24.70
2018-12-15T22:48:00.902Z,23.80
2018-12-15T22:50:30.759Z,25.37
2018-12-15T22:53:00.631Z,24.97
2018-12-15T22:55:30.980Z,24.30
2018-12-15T22:58:00.961Z,25.43
2018-12-15T23:00:35.257Z,26.13
2018-12-15T23:03:05.615Z,32.70
2018-12-15T23:05:35.631Z,25.10
2018-12-15T23:08:05.647Z,27.60
2018-12-15T23:10:36.305Z,27.53
2018-12-15T23:13:07.338Z,24.97
2018-12-15T23:15:37.532Z,29.10
2018-12-15T23:18:07.749Z,25.33
2018-12-15T23:20:37.661Z,23.47
2018-12-15T23:23:07.623Z,24.40
2018-12-15T23:25:37.513Z,25.17
2018-12-15T23:28:07.443Z,24.10
2018-12-15T23:30:37.346Z,25.10
2018-12-15T23:33:07.153Z,26.67
2018-12-15T23:35:37.068Z,26.10
2018-12-15T23:38:06.909Z,25.13
2018-12-15T23:40:36.941Z,24.27
2018-12-15T23:43:06.985Z,37.93
2018-12-15T23:45:36.855Z,23.50
2018-12-15T23:48:06.782Z,24.37
2018-12-15T23:50:36.707Z,25.27
2018-12-15T23:53:07.246Z,23.57
2018-12-15T23:55:37.080Z,23.50
2018-12-15T23:58:06.931Z,23.97
