createdAt,value
2022-12-04T00:01:50.549Z,57.90
2022-12-04T00:04:55.323Z,53.68
2022-12-04T00:07:59.690Z,52.10
2022-12-04T00:11:09.556Z,51.38
2022-12-04T00:14:13.975Z,49.33
2022-12-04T00:17:18.627Z,44.98
2022-12-04T00:20:23.910Z,49.84
2022-12-04T00:23:29.894Z,46.15
2022-12-04T00:26:34.471Z,46.64
2022-12-04T00:29:38.820Z,44.05
2022-12-04T00:32:43.405Z,46.09
2022-12-04T00:35:47.771Z,45.88
2022-12-04T00:38:52.645Z,44.14
2022-12-04T00:41:56.931Z,42.47
2022-12-04T00:45:01.493Z,43.33
2022-12-04T00:48:06.648Z,41.78
2022-12-04T00:51:17.262Z,41.70
2022-12-04T00:54:21.770Z,41.54
2022-12-04T00:57:26.077Z,45.00
2022-12-04T01:00:30.502Z,38.48
2022-12-04T01:03:35.296Z,41.58
2022-12-04T01:06:40.107Z,42.72
2022-12-04T01:09:44.233Z,43.14
2022-12-04T01:12:52.564Z,40.85
2022-12-04T01:15:56.957Z,38.88
2022-12-04T01:19:02.962Z,40.65
2022-12-04T01:22:07.619Z,42.21
2022-12-04T01:25:12.580Z,40.18
2022-12-04T01:28:17.097Z,40.41
2022-12-04T01:31:23.526Z,39.01
2022-12-04T01:34:27.746Z,38.47
2022-12-04T01:37:34.604Z,39.98
2022-12-04T01:40:48.493Z,40.39
2022-12-04T01:44:17.873Z,40.05
2022-12-04T01:47:22.366Z,39.85
2022-12-04T01:50:30.841Z,40.74
2022-12-04T01:53:36.685Z,39.50
2022-12-04T01:56:49.351Z,38.09
2022-12-04T02:00:13.352Z,40.12
2022-12-04T02:03:18.792Z,41.32
2022-12-04T02:06:22.969Z,42.55
2022-12-04T02:09:28.226Z,41.39
2022-12-04T02:13:21.492Z,39.38
2022-12-04T02:17:02.091Z,41.93
2022-12-04T02:20:26.988Z,40.92
2022-12-04T02:23:57.358Z,42.73
2022-12-04T02:27:10.019Z,43.00
2022-12-04T02:30:16.450Z,42.92
2022-12-04T02:33:27.371Z,42.61
2022-12-04T02:36:37.725Z,41.91
2022-12-04T02:39:48.933Z,42.60
2022-12-04T02:43:10.985Z,41.49
2022-12-04T02:46:51.601Z,41.32
2022-12-04T02:50:07.993Z,41.02
2022-12-04T02:53:18.190Z,44.03
2022-12-04T02:56:30.239Z,41.71
2022-12-04T02:59:44.005Z,40.29
2022-12-04T03:03:08.581Z,42.15
2022-12-04T03:06:15.141Z,41.89
2022-12-04T03:09:26.588Z,41.82
2022-12-04T03:12:50.730Z,41.71
2022-12-04T03:16:05.644Z,40.40
2022-12-04T03:19:10.525Z,40.84
2022-12-04T03:22:19.399Z,40.23
2022-12-04T03:25:31.863Z,41.13
2022-12-04T03:29:05.125Z,40.42
2022-12-04T03:32:15.013Z,40.18
2022-12-04T03:35:32.152Z,41.44
2022-12-04T03:39:00.338Z,39.96
2022-12-04T03:42:22.072Z,40.49
2022-12-04T03:45:28.877Z,41.19
2022-12-04T03:48:57.456Z,40.20
2022-12-04T03:52:14.442Z,40.94
2022-12-04T03:55:33.875Z,42.09
2022-12-04T03:58:43.298Z,41.49
2022-12-04T04:01:50.605Z,42.34
2022-12-04T04:04:58.893Z,41.35
2022-12-04T04:08:24.647Z,42.05
2022-12-04T04:11:49.880Z,42.23
2022-12-04T04:15:20.502Z,42.74
2022-12-04T04:18:44.799Z,43.35
2022-12-04T04:22:10.042Z,42.59
2022-12-04T04:25:21.727Z,43.65
2022-12-04T04:28:42.162Z,43.61
2022-12-04T04:32:08.815Z,45.20
2022-12-04T04:35:21.275Z,44.51
2022-12-04T04:38:30.086Z,44.62
2022-12-04T04:41:57.254Z,45.27
2022-12-04T04:45:15.047Z,44.30
2022-12-04T04:48:35.984Z,44.49
2022-12-04T04:51:41.075Z,44.61
2022-12-04T04:54:47.425Z,44.84
2022-12-04T04:57:52.139Z,44.53
2022-12-04T05:01:08.846Z,44.85
2022-12-04T05:04:13.628Z,45.24
2022-12-04T05:07:18.241Z,44.66
2022-12-04T05:10:22.680Z,44.86
2022-12-04T05:13:28.532Z,46.11
2022-12-04T05:16:33.346Z,45.65
2022-12-04T05:19:57.292Z,45.63
2022-12-04T05:23:02.290Z,46.47
2022-12-04T05:26:07.093Z,46.29
2022-12-04T05:29:11.809Z,46.10
2022-12-04T05:32:16.161Z,46.54
2022-12-04T05:35:20.761Z,46.44
2022-12-04T05:38:25.087Z,47.08
2022-12-04T05:41:29.793Z,46.60
2022-12-04T05:44:34.162Z,46.97
2022-12-04T05:47:45.878Z,46.69
2022-12-04T05:50:50.303Z,48.36
2022-12-04T05:53:54.835Z,47.79
2022-12-04T05:56:59.073Z,48.10
2022-12-04T06:00:04.021Z,48.01
2022-12-04T06:03:15.178Z,48.46
2022-12-04T06:06:25.402Z,49.32
2022-12-04T06:09:30.042Z,49.50
2022-12-04T06:12:34.381Z,49.23
2022-12-04T06:15:42.163Z,49.79
2022-12-04T06:18:46.643Z,50.06
2022-12-04T06:21:54.158Z,49.52
2022-12-04T06:24:58.510Z,49.31
2022-12-04T06:28:03.249Z,49.67
2022-12-04T06:31:13.128Z,49.94
2022-12-04T06:34:17.811Z,50.62
2022-12-04T06:37:24.278Z,50.99
2022-12-04T06:40:28.738Z,50.85
2022-12-04T06:43:33.374Z,49.64
2022-12-04T06:46:41.011Z,49.14
2022-12-04T06:49:52.770Z,49.31
2022-12-04T06:52:57.735Z,49.81
2022-12-04T06:56:05.547Z,49.45
2022-12-04T06:59:11.454Z,49.66
2022-12-04T07:02:15.949Z,51.00
2022-12-04T07:05:20.668Z,50.75
2022-12-04T07:08:25.126Z,50.61
2022-12-04T07:11:31.046Z,50.72
2022-12-04T07:14:35.450Z,50.92
2022-12-04T07:17:40.150Z,51.11
2022-12-04T07:20:44.326Z,50.58
2022-12-04T07:23:53.715Z,50.87
2022-12-04T07:26:58.147Z,51.22
2022-12-04T07:30:02.635Z,51.12
2022-12-04T07:33:07.574Z,51.21
2022-12-04T07:36:15.482Z,51.06
2022-12-04T07:39:19.882Z,51.11
2022-12-04T07:42:24.751Z,50.22
2022-12-04T07:45:28.847Z,49.68
2022-12-04T07:48:33.619Z,49.92
2022-12-04T07:51:38.188Z,50.68
2022-12-04T07:54:42.713Z,50.74
2022-12-04T07:57:47.385Z,50.73
2022-12-04T08:00:51.609Z,51.32
2022-12-04T08:03:58.742Z,50.72
2022-12-04T08:07:03.121Z,50.71
2022-12-04T08:10:07.904Z,50.22
2022-12-04T08:13:12.008Z,49.43
2022-12-04T08:16:17.478Z,49.46
2022-12-04T08:19:22.733Z,50.12
2022-12-04T08:22:27.102Z,49.73
2022-12-04T08:25:31.537Z,51.72
2022-12-04T08:28:36.866Z,51.03
2022-12-04T08:31:41.812Z,50.37
2022-12-04T08:34:49.785Z,50.24
2022-12-04T08:37:56.814Z,49.89
2022-12-04T08:41:05.962Z,51.12
2022-12-04T08:44:11.312Z,51.78
2022-12-04T08:47:15.845Z,51.67
2022-12-04T08:50:20.256Z,51.94
2022-12-04T08:53:25.653Z,51.26
2022-12-04T08:56:30.664Z,52.00
2022-12-04T08:59:35.063Z,52.05
2022-12-04T09:02:39.817Z,50.49
2022-12-04T09:05:46.670Z,49.73
2022-12-04T09:08:55.205Z,51.02
2022-12-04T09:11:59.549Z,51.05
2022-12-04T09:15:04.244Z,51.20
2022-12-04T09:18:10.267Z,51.36
2022-12-04T09:21:16.960Z,52.75
2022-12-04T09:24:21.620Z,53.24
2022-12-04T09:27:27.427Z,53.91
2022-12-04T09:30:31.781Z,53.87
2022-12-04T09:33:36.436Z,53.11
2022-12-04T09:36:40.619Z,52.98
2022-12-04T09:39:45.384Z,53.36
2022-12-04T09:43:10.839Z,53.13
2022-12-04T09:46:29.144Z,52.62
2022-12-04T09:49:59.447Z,51.95
2022-12-04T09:53:06.691Z,52.71
2022-12-04T09:56:18.251Z,51.95
2022-12-04T09:59:28.986Z,52.10
2022-12-04T10:02:36.513Z,52.79
2022-12-04T10:05:53.513Z,52.32
2022-12-04T10:09:12.007Z,52.01
2022-12-04T10:12:34.513Z,52.28
2022-12-04T10:15:51.184Z,51.33
2022-12-04T10:19:28.884Z,51.71
2022-12-04T10:22:59.232Z,51.77
2022-12-04T10:26:06.733Z,52.50
2022-12-04T10:29:20.313Z,52.19
2022-12-04T10:32:30.200Z,53.71
2022-12-04T10:35:38.877Z,52.54
2022-12-04T10:39:22.662Z,51.66
2022-12-04T10:42:50.639Z,51.01
2022-12-04T10:45:55.310Z,50.41
2022-12-04T10:49:13.608Z,50.14
2022-12-04T10:52:18.656Z,50.54
2022-12-04T10:55:34.751Z,50.88
2022-12-04T10:58:39.172Z,51.89
2022-12-04T11:01:43.920Z,52.40
2022-12-04T11:04:59.508Z,52.18
2022-12-04T11:08:06.738Z,53.83
2022-12-04T11:11:14.494Z,54.21
2022-12-04T11:14:24.394Z,54.78
2022-12-04T11:17:29.049Z,54.93
2022-12-04T11:20:33.927Z,54.71
2022-12-04T11:23:50.247Z,54.50
2022-12-04T11:26:55.155Z,55.50
2022-12-04T11:30:04.021Z,55.89
2022-12-04T11:33:19.513Z,55.90
2022-12-04T11:36:29.515Z,55.96
2022-12-04T11:39:40.894Z,54.84
2022-12-04T11:42:45.547Z,54.15
2022-12-04T11:46:06.325Z,53.75
2022-12-04T11:49:25.604Z,53.09
2022-12-04T11:52:42.020Z,53.47
2022-12-04T11:56:03.162Z,55.96
2022-12-04T11:59:28.879Z,55.07
2022-12-04T12:02:52.251Z,55.23
2022-12-04T12:06:08.118Z,55.39
2022-12-04T12:09:18.360Z,54.46
2022-12-04T12:12:31.722Z,54.14
2022-12-04T12:15:54.104Z,54.56
2022-12-04T12:19:20.642Z,54.18
2022-12-04T12:22:29.537Z,54.38
2022-12-04T12:26:06.029Z,54.18
2022-12-04T12:29:17.332Z,53.95
2022-12-04T12:32:47.517Z,54.19
2022-12-04T12:36:07.361Z,54.22
2022-12-04T12:39:41.220Z,54.67
2022-12-04T12:42:58.236Z,55.72
2022-12-04T12:46:22.313Z,55.69
2022-12-04T12:49:36.643Z,54.35
2022-12-04T12:52:53.828Z,54.33
2022-12-04T12:56:03.530Z,54.70
2022-12-04T12:59:18.396Z,55.73
2022-12-04T13:02:40.336Z,55.05
2022-12-04T13:05:52.062Z,55.29
2022-12-04T13:09:07.080Z,55.74
2022-12-04T13:12:15.978Z,56.28
2022-12-04T13:15:25.726Z,56.63
2022-12-04T13:18:35.677Z,55.43
2022-12-04T13:21:46.573Z,55.37
2022-12-04T13:25:08.982Z,56.03
2022-12-04T13:28:38.765Z,54.73
2022-12-04T13:32:27.467Z,54.99
2022-12-04T13:35:45.832Z,55.08
2022-12-04T13:39:03.748Z,54.65
2022-12-04T13:42:21.618Z,54.22
2022-12-04T13:45:33.344Z,54.96
2022-12-04T13:48:41.667Z,55.96
2022-12-04T13:51:48.890Z,54.93
2022-12-04T13:55:02.263Z,55.98
2022-12-04T13:58:12.916Z,56.40
2022-12-04T14:01:46.296Z,57.27
2022-12-04T14:05:08.893Z,56.82
2022-12-04T14:08:27.540Z,55.06
2022-12-04T14:11:43.996Z,55.72
2022-12-04T14:15:01.711Z,56.07
2022-12-04T14:18:13.496Z,55.93
2022-12-04T14:21:17.903Z,56.66
2022-12-04T14:24:39.841Z,56.41
2022-12-04T14:27:46.259Z,56.21
2022-12-04T14:31:20.292Z,55.54
2022-12-04T14:34:35.344Z,55.85
2022-12-04T14:37:46.063Z,56.00
2022-12-04T14:40:53.893Z,55.04
2022-12-04T14:43:59.257Z,54.11
2022-12-04T14:47:34.794Z,54.58
2022-12-04T14:50:55.197Z,56.77
2022-12-04T14:54:27.732Z,56.26
2022-12-04T14:57:55.393Z,56.62
2022-12-04T15:01:05.608Z,55.20
2022-12-04T15:04:34.864Z,54.50
2022-12-04T15:07:54.878Z,54.37
2022-12-04T15:11:18.355Z,54.50
2022-12-04T15:14:22.649Z,55.81
2022-12-04T15:17:26.896Z,56.53
2022-12-04T15:20:43.848Z,58.14
2022-12-04T15:23:48.324Z,57.07
2022-12-04T15:26:56.605Z,56.31
2022-12-04T15:30:03.657Z,55.85
2022-12-04T15:33:14.121Z,55.72
2022-12-04T15:36:49.939Z,54.81
2022-12-04T15:39:56.578Z,55.34
2022-12-04T15:43:17.577Z,55.47
2022-12-04T15:46:31.798Z,56.24
2022-12-04T15:49:36.249Z,55.32
2022-12-04T15:52:49.921Z,55.28
2022-12-04T15:55:57.745Z,55.43
2022-12-04T15:59:03.507Z,55.72
2022-12-04T16:02:30.513Z,55.96
2022-12-04T16:05:38.056Z,56.68
2022-12-04T16:08:44.973Z,56.50
2022-12-04T16:12:18.077Z,56.21
2022-12-04T16:15:23.735Z,55.61
2022-12-04T16:18:29.629Z,55.24
2022-12-04T16:21:34.163Z,55.52
2022-12-04T16:24:38.674Z,56.16
2022-12-04T16:27:43.053Z,56.69
2022-12-04T16:30:47.951Z,56.27
2022-12-04T16:33:53.067Z,56.73
2022-12-04T16:36:59.036Z,56.45
2022-12-04T16:40:07.267Z,56.87
2022-12-04T16:43:15.907Z,56.50
2022-12-04T16:46:21.555Z,56.86
2022-12-04T16:49:26.142Z,55.46
2022-12-04T16:52:30.607Z,56.97
2022-12-04T16:55:40.726Z,59.69
2022-12-04T16:58:45.394Z,58.32
2022-12-04T17:01:51.251Z,57.79
2022-12-04T17:04:57.813Z,57.09
2022-12-04T17:08:03.173Z,56.12
2022-12-04T17:11:11.625Z,56.05
2022-12-04T17:14:16.234Z,56.73
2022-12-04T17:17:20.758Z,56.18
2022-12-04T17:20:25.806Z,56.79
2022-12-04T17:23:30.150Z,56.72
2022-12-04T17:26:34.565Z,57.42
2022-12-04T17:29:38.867Z,57.02
2022-12-04T17:32:43.456Z,57.07
2022-12-04T17:35:47.360Z,56.69
2022-12-04T17:38:58.567Z,57.21
2022-12-04T17:42:03.313Z,57.08
2022-12-04T17:45:09.933Z,56.34
2022-12-04T17:48:14.603Z,56.67
2022-12-04T17:51:21.823Z,55.61
2022-12-04T17:54:27.567Z,55.10
2022-12-04T17:57:32.043Z,55.76
2022-12-04T18:00:36.110Z,55.21
2022-12-04T18:03:43.663Z,56.54
2022-12-04T18:06:49.602Z,55.63
2022-12-04T18:09:54.169Z,55.53
2022-12-04T18:12:58.695Z,55.32
2022-12-04T18:16:07.852Z,55.02
2022-12-04T18:19:13.707Z,56.05
2022-12-04T18:22:18.149Z,56.37
2022-12-04T18:25:22.756Z,56.81
2022-12-04T18:28:30.442Z,56.69
2022-12-04T18:31:35.458Z,58.05
2022-12-04T18:34:41.176Z,57.64
2022-12-04T18:37:47.161Z,57.83
2022-12-04T18:40:52.045Z,61.41
2022-12-04T18:43:56.640Z,59.58
2022-12-04T18:47:01.543Z,57.98
2022-12-04T18:50:05.894Z,58.08
2022-12-04T18:53:12.862Z,56.13
2022-12-04T18:56:18.347Z,56.56
2022-12-04T18:59:26.536Z,56.61
2022-12-04T19:02:32.192Z,60.34
2022-12-04T19:05:36.973Z,60.20
2022-12-04T19:08:43.515Z,58.20
2022-12-04T19:11:49.787Z,58.65
2022-12-04T19:14:54.158Z,57.80
2022-12-04T19:17:58.452Z,58.30
2022-12-04T19:21:06.643Z,58.52
2022-12-04T19:24:11.759Z,58.01
2022-12-04T19:27:16.245Z,59.38
2022-12-04T19:30:22.242Z,57.78
2022-12-04T19:33:26.770Z,59.11
2022-12-04T19:36:31.769Z,61.41
2022-12-04T19:39:36.138Z,61.03
2022-12-04T19:42:40.739Z,63.01
2022-12-04T19:45:53.817Z,60.28
2022-12-04T19:49:02.695Z,59.36
2022-12-04T19:52:07.446Z,58.33
2022-12-04T19:55:12.063Z,58.58
2022-12-04T19:58:16.358Z,58.71
2022-12-04T20:01:25.168Z,58.00
2022-12-04T20:04:29.681Z,58.86
2022-12-04T20:07:34.097Z,58.58
2022-12-04T20:10:38.849Z,59.64
2022-12-04T20:13:44.805Z,58.77
2022-12-04T20:16:49.404Z,58.72
2022-12-04T20:19:54.441Z,58.33
2022-12-04T20:22:59.451Z,57.43
2022-12-04T20:26:09.502Z,57.55
2022-12-04T20:29:16.071Z,58.24
2022-12-04T20:32:20.513Z,58.07
2022-12-04T20:35:24.776Z,58.30
2022-12-04T20:38:28.955Z,59.94
2022-12-04T20:41:34.163Z,58.97
2022-12-04T20:44:38.676Z,59.21
2022-12-04T20:47:42.639Z,58.46
2022-12-04T20:50:47.023Z,58.96
2022-12-04T20:53:52.715Z,58.57
2022-12-04T20:56:57.945Z,58.82
2022-12-04T21:00:02.997Z,58.70
2022-12-04T21:03:07.597Z,59.52
2022-12-04T21:06:24.985Z,57.47
2022-12-04T21:09:31.649Z,56.50
2022-12-04T21:12:54.259Z,57.44
2022-12-04T21:16:04.525Z,57.04
2022-12-04T21:19:11.755Z,57.33
2022-12-04T21:22:17.619Z,57.54
2022-12-04T21:25:21.850Z,57.31
2022-12-04T21:28:26.467Z,57.63
2022-12-04T21:31:31.363Z,58.07
2022-12-04T21:34:36.322Z,58.55
2022-12-04T21:37:40.582Z,58.46
2022-12-04T21:40:44.916Z,59.27
2022-12-04T21:43:49.519Z,58.84
2022-12-04T21:46:53.682Z,58.92
2022-12-04T21:49:58.261Z,57.84
2022-12-04T21:53:02.716Z,58.22
2022-12-04T21:56:07.480Z,57.49
2022-12-04T21:59:12.095Z,57.47
2022-12-04T22:02:17.786Z,57.77
2022-12-04T22:05:22.190Z,57.25
2022-12-04T22:08:26.957Z,57.67
2022-12-04T22:11:31.405Z,57.30
2022-12-04T22:14:35.839Z,57.36
2022-12-04T22:17:40.054Z,57.88
2022-12-04T22:20:45.241Z,58.00
2022-12-04T22:23:49.582Z,58.39
2022-12-04T22:26:53.897Z,58.49
2022-12-04T22:29:58.138Z,58.99
2022-12-04T22:33:03.922Z,59.72
2022-12-04T22:36:11.384Z,60.06
2022-12-04T22:39:15.717Z,59.11
2022-12-04T22:42:19.715Z,58.22
2022-12-04T22:45:23.927Z,58.37
2022-12-04T22:48:31.259Z,58.58
2022-12-04T22:51:35.484Z,56.94
2022-12-04T22:54:39.768Z,57.37
2022-12-04T22:57:44.198Z,57.40
2022-12-04T23:00:49.328Z,56.96
2022-12-04T23:03:54.516Z,56.44
2022-12-04T23:06:59.125Z,56.69
2022-12-04T23:10:03.872Z,56.66
2022-12-04T23:13:08.177Z,56.96
2022-12-04T23:16:18.369Z,56.83
2022-12-04T23:19:24.896Z,57.30
2022-12-04T23:22:29.225Z,57.83
2022-12-04T23:25:33.852Z,57.81
2022-12-04T23:28:38.405Z,57.55
2022-12-04T23:31:42.938Z,56.98
2022-12-04T23:34:47.685Z,56.57
2022-12-04T23:37:51.653Z,54.54
2022-12-04T23:41:12.814Z,56.26
2022-12-04T23:44:17.168Z,56.85
2022-12-04T23:47:21.584Z,57.22
2022-12-04T23:50:26.089Z,56.82
2022-12-04T23:53:30.727Z,54.81
2022-12-04T23:56:35.289Z,55.93
2022-12-04T23:59:39.684Z,58.33
