createdAt,value
2017-08-06T00:01:32.064Z,18.10
2017-08-06T00:03:59.680Z,18.10
2017-08-06T00:06:27.234Z,18.00
2017-08-06T00:08:54.764Z,17.90
2017-08-06T00:11:22.339Z,17.80
2017-08-06T00:13:49.912Z,17.80
2017-08-06T00:16:18.134Z,17.80
2017-08-06T00:18:46.835Z,17.70
2017-08-06T00:21:14.420Z,17.60
2017-08-06T00:23:41.981Z,17.60
2017-08-06T00:26:10.497Z,17.40
2017-08-06T00:28:38.509Z,17.40
2017-08-06T00:31:06.092Z,17.40
2017-08-06T00:33:34.461Z,17.40
2017-08-06T00:36:02.814Z,17.30
2017-08-06T00:38:30.370Z,17.30
2017-08-06T00:40:57.945Z,17.30
2017-08-06T00:43:25.503Z,17.30
2017-08-06T00:45:53.058Z,17.30
2017-08-06T00:48:20.630Z,17.40
2017-08-06T00:50:48.170Z,17.40
2017-08-06T00:53:15.712Z,17.40
2017-08-06T00:55:43.269Z,17.40
2017-08-06T00:58:10.814Z,17.40
2017-08-06T01:00:38.380Z,17.40
2017-08-06T01:03:06.446Z,17.40
2017-08-06T01:05:34.212Z,17.40
2017-08-06T01:08:01.792Z,17.30
2017-08-06T01:10:29.354Z,17.20
2017-08-06T01:12:56.912Z,17.20
2017-08-06T01:15:24.475Z,17.10
2017-08-06T01:17:52.190Z,16.90
2017-08-06T01:20:19.750Z,16.90
2017-08-06T01:22:47.327Z,16.90
2017-08-06T01:25:14.837Z,16.80
2017-08-06T01:27:42.431Z,16.80
2017-08-06T01:30:10.775Z,16.70
2017-08-06T01:32:38.336Z,16.70
2017-08-06T01:35:06.785Z,16.60
2017-08-06T01:37:34.351Z,16.60
2017-08-06T01:40:01.901Z,16.60
2017-08-06T01:42:29.460Z,16.70
2017-08-06T01:44:57.810Z,16.70
2017-08-06T01:47:25.371Z,16.70
2017-08-06T01:49:53.004Z,16.60
2017-08-06T01:52:21.461Z,16.60
2017-08-06T01:54:49.935Z,16.50
2017-08-06T01:57:17.662Z,16.50
2017-08-06T01:59:45.223Z,16.60
2017-08-06T02:02:12.887Z,16.50
2017-08-06T02:04:40.595Z,16.60
2017-08-06T02:07:08.133Z,16.60
2017-08-06T02:09:35.654Z,16.70
2017-08-06T02:12:03.228Z,16.70
2017-08-06T02:14:32.049Z,16.70
2017-08-06T02:16:59.624Z,16.70
2017-08-06T02:19:27.180Z,16.70
2017-08-06T02:21:54.717Z,16.70
2017-08-06T02:24:23.310Z,16.70
2017-08-06T02:26:50.857Z,16.70
2017-08-06T02:29:20.252Z,16.80
2017-08-06T02:31:47.815Z,16.70
2017-08-06T02:34:15.804Z,16.70
2017-08-06T02:36:44.318Z,16.70
2017-08-06T02:39:11.888Z,16.70
2017-08-06T02:41:39.433Z,16.80
2017-08-06T02:44:07.013Z,16.70
2017-08-06T02:46:34.683Z,16.70
2017-08-06T02:49:02.293Z,16.70
2017-08-06T02:51:30.611Z,16.70
2017-08-06T02:53:58.509Z,16.60
2017-08-06T02:56:26.920Z,16.70
2017-08-06T02:58:54.577Z,16.70
2017-08-06T03:01:28.849Z,16.70
2017-08-06T03:03:56.458Z,16.70
2017-08-06T03:06:24.014Z,16.50
2017-08-06T03:08:51.558Z,16.50
2017-08-06T03:11:19.110Z,16.60
2017-08-06T03:13:46.649Z,16.60
2017-08-06T03:16:14.216Z,16.60
2017-08-06T03:18:41.778Z,16.70
2017-08-06T03:21:09.303Z,16.80
2017-08-06T03:23:36.850Z,16.70
2017-08-06T03:26:04.431Z,16.60
2017-08-06T03:28:31.978Z,16.60
2017-08-06T03:31:00.574Z,16.60
2017-08-06T03:33:28.097Z,16.60
2017-08-06T03:35:55.655Z,16.50
2017-08-06T03:38:24.285Z,16.60
2017-08-06T03:40:52.111Z,16.70
2017-08-06T03:43:19.668Z,16.70
2017-08-06T03:45:50.258Z,16.70
2017-08-06T03:48:17.807Z,16.70
2017-08-06T03:50:45.392Z,16.60
2017-08-06T03:53:12.942Z,16.50
2017-08-06T03:55:41.391Z,16.60
2017-08-06T03:58:08.936Z,16.70
2017-08-06T04:00:37.279Z,16.50
2017-08-06T04:03:04.815Z,16.50
2017-08-06T04:05:32.374Z,16.60
2017-08-06T04:07:59.943Z,16.60
2017-08-06T04:10:28.448Z,16.50
2017-08-06T04:12:56.000Z,16.60
2017-08-06T04:18:01.037Z,16.50
2017-08-06T04:20:28.610Z,16.50
2017-08-06T04:22:56.167Z,16.50
2017-08-06T04:25:23.733Z,16.60
2017-08-06T04:27:51.305Z,16.70
2017-08-06T04:30:18.871Z,16.70
2017-08-06T04:32:46.399Z,16.70
2017-08-06T04:35:15.766Z,16.80
2017-08-06T04:37:43.333Z,16.80
2017-08-06T04:40:10.895Z,16.90
2017-08-06T04:42:38.451Z,16.90
2017-08-06T04:45:06.020Z,16.90
2017-08-06T04:47:35.066Z,17.00
2017-08-06T04:50:02.719Z,17.00
2017-08-06T04:52:30.378Z,16.90
2017-08-06T04:54:57.908Z,16.90
2017-08-06T04:57:25.452Z,16.90
2017-08-06T04:59:53.007Z,16.90
2017-08-06T05:02:20.562Z,16.80
2017-08-06T05:04:48.913Z,16.80
2017-08-06T05:07:16.477Z,16.80
2017-08-06T05:09:44.125Z,17.00
2017-08-06T05:12:11.681Z,17.10
2017-08-06T05:14:39.210Z,17.00
2017-08-06T05:17:06.774Z,17.00
2017-08-06T05:19:35.103Z,17.00
2017-08-06T05:22:02.681Z,17.00
2017-08-06T05:24:30.399Z,17.00
2017-08-06T05:26:57.999Z,16.90
2017-08-06T05:29:25.530Z,16.90
2017-08-06T05:31:53.064Z,17.00
2017-08-06T05:34:21.405Z,17.10
2017-08-06T05:36:48.932Z,17.10
2017-08-06T05:39:16.463Z,17.20
2017-08-06T05:41:44.015Z,17.30
2017-08-06T05:44:11.527Z,17.20
2017-08-06T05:46:39.048Z,17.10
2017-08-06T05:49:06.599Z,17.00
2017-08-06T05:51:34.181Z,17.10
2017-08-06T05:54:01.744Z,17.10
2017-08-06T05:56:29.618Z,17.20
2017-08-06T05:58:57.146Z,17.10
2017-08-06T06:01:24.976Z,17.20
2017-08-06T06:03:52.591Z,17.30
2017-08-06T06:06:20.146Z,17.20
2017-08-06T06:08:47.916Z,17.20
2017-08-06T06:11:15.474Z,17.20
2017-08-06T06:13:43.004Z,17.20
2017-08-06T06:16:10.572Z,17.30
2017-08-06T06:18:38.920Z,17.30
2017-08-06T06:21:06.464Z,17.30
2017-08-06T06:23:34.001Z,17.50
2017-08-06T06:26:01.545Z,17.70
2017-08-06T06:28:29.862Z,17.80
2017-08-06T06:30:57.394Z,17.80
2017-08-06T06:33:25.975Z,17.90
2017-08-06T06:35:53.510Z,17.90
2017-08-06T06:38:21.038Z,18.20
2017-08-06T06:40:48.586Z,18.70
2017-08-06T06:43:16.118Z,19.10
2017-08-06T06:45:44.458Z,19.70
2017-08-06T06:48:12.039Z,19.70
2017-08-06T06:50:39.722Z,19.80
2017-08-06T06:53:07.417Z,19.90
2017-08-06T06:55:36.399Z,20.20
2017-08-06T06:58:04.066Z,20.20
2017-08-06T07:00:32.699Z,20.60
2017-08-06T07:03:00.263Z,20.60
2017-08-06T07:05:27.840Z,20.50
2017-08-06T07:07:55.407Z,20.40
2017-08-06T07:10:22.980Z,20.40
2017-08-06T07:12:50.544Z,20.20
2017-08-06T07:15:18.086Z,20.30
2017-08-06T07:17:45.662Z,20.30
2017-08-06T07:20:13.215Z,20.60
2017-08-06T07:22:40.768Z,20.80
2017-08-06T07:25:08.318Z,21.10
2017-08-06T07:27:35.849Z,21.30
2017-08-06T07:30:03.410Z,21.30
2017-08-06T07:32:30.955Z,21.40
2017-08-06T07:34:58.495Z,21.40
2017-08-06T07:37:26.068Z,21.40
2017-08-06T07:39:53.608Z,21.30
2017-08-06T07:42:22.194Z,21.90
2017-08-06T07:44:49.976Z,22.70
2017-08-06T07:47:17.738Z,23.40
2017-08-06T07:49:46.044Z,23.80
2017-08-06T07:52:13.685Z,23.90
2017-08-06T07:54:41.479Z,23.90
2017-08-06T07:57:09.291Z,23.60
2017-08-06T07:59:37.189Z,23.80
2017-08-06T08:02:04.968Z,24.20
2017-08-06T08:04:32.794Z,24.00
2017-08-06T08:07:01.393Z,23.70
2017-08-06T08:09:29.331Z,23.70
2017-08-06T08:11:57.150Z,23.70
2017-08-06T08:14:27.602Z,23.00
2017-08-06T08:17:02.658Z,23.00
2017-08-06T08:19:33.061Z,22.60
2017-08-06T08:22:02.821Z,22.50
2017-08-06T08:24:31.105Z,22.60
2017-08-06T08:26:59.822Z,22.30
2017-08-06T08:29:27.598Z,22.00
2017-08-06T08:31:59.012Z,21.80
2017-08-06T08:34:40.575Z,21.50
2017-08-06T08:37:08.607Z,21.30
2017-08-06T08:39:38.383Z,20.90
2017-08-06T08:42:05.919Z,20.40
2017-08-06T08:44:33.493Z,20.00
2017-08-06T08:47:01.253Z,19.60
2017-08-06T08:49:29.135Z,19.40
2017-08-06T08:52:05.849Z,18.80
2017-08-06T08:54:35.314Z,18.30
2017-08-06T08:57:03.422Z,18.30
2017-08-06T08:59:30.980Z,18.10
2017-08-06T09:01:58.527Z,17.90
2017-08-06T09:04:26.078Z,17.90
2017-08-06T09:06:53.622Z,17.80
2017-08-06T09:09:21.181Z,17.60
2017-08-06T09:11:48.740Z,17.70
2017-08-06T09:14:17.057Z,18.50
2017-08-06T09:16:44.613Z,18.50
2017-08-06T09:19:12.187Z,18.70
2017-08-06T09:21:39.726Z,19.00
2017-08-06T09:24:07.256Z,18.80
2017-08-06T09:26:35.742Z,18.80
2017-08-06T09:29:04.043Z,18.70
2017-08-06T09:31:31.585Z,18.70
2017-08-06T09:34:00.897Z,18.40
2017-08-06T09:36:29.199Z,18.20
2017-08-06T09:39:00.442Z,18.10
2017-08-06T09:41:28.015Z,18.00
2017-08-06T09:43:55.577Z,17.90
2017-08-06T09:46:23.903Z,17.80
2017-08-06T09:48:52.480Z,17.80
2017-08-06T09:51:20.272Z,17.90
2017-08-06T09:53:47.878Z,18.00
2017-08-06T09:56:16.343Z,18.30
2017-08-06T09:58:44.205Z,18.30
2017-08-06T10:01:12.370Z,18.60
2017-08-06T10:03:40.806Z,18.90
2017-08-06T10:06:12.701Z,19.50
2017-08-06T10:08:42.657Z,19.70
2017-08-06T10:11:11.031Z,20.10
2017-08-06T10:13:41.166Z,19.90
2017-08-06T10:16:10.107Z,19.90
2017-08-06T10:18:37.935Z,19.90
2017-08-06T10:21:06.290Z,20.10
2017-08-06T10:23:34.514Z,20.20
2017-08-06T10:26:09.206Z,20.40
2017-08-06T10:28:37.421Z,20.40
2017-08-06T10:31:05.184Z,20.30
2017-08-06T10:33:32.823Z,20.20
2017-08-06T10:36:01.334Z,20.10
2017-08-06T10:38:29.161Z,19.80
2017-08-06T10:40:57.797Z,19.70
2017-08-06T10:43:25.934Z,19.50
2017-08-06T10:45:53.482Z,19.30
2017-08-06T10:48:21.032Z,19.20
2017-08-06T10:50:49.230Z,19.20
2017-08-06T10:53:16.914Z,19.20
2017-08-06T10:55:45.644Z,19.20
2017-08-06T10:58:13.614Z,19.20
2017-08-06T11:00:41.451Z,19.10
2017-08-06T11:03:10.170Z,18.90
2017-08-06T11:05:38.072Z,18.90
2017-08-06T11:08:05.683Z,19.00
2017-08-06T11:10:33.289Z,18.90
2017-08-06T11:13:01.135Z,18.90
2017-08-06T11:15:29.958Z,19.00
2017-08-06T11:17:57.706Z,19.20
2017-08-06T11:20:25.517Z,19.30
2017-08-06T11:22:53.413Z,19.30
2017-08-06T11:25:22.015Z,19.30
2017-08-06T11:27:49.598Z,19.30
2017-08-06T11:30:17.188Z,19.40
2017-08-06T11:32:44.805Z,19.40
2017-08-06T11:35:13.191Z,19.60
2017-08-06T11:37:40.784Z,19.60
2017-08-06T11:40:08.380Z,19.60
2017-08-06T11:42:35.954Z,19.70
2017-08-06T11:45:03.529Z,19.80
2017-08-06T11:47:31.946Z,20.10
2017-08-06T11:50:00.497Z,20.30
2017-08-06T11:52:28.186Z,20.30
2017-08-06T11:54:55.793Z,20.50
2017-08-06T11:57:23.860Z,20.70
2017-08-06T11:59:51.412Z,20.80
2017-08-06T12:02:19.901Z,21.30
2017-08-06T12:04:47.487Z,21.30
2017-08-06T12:07:15.044Z,21.80
2017-08-06T12:09:42.711Z,22.10
2017-08-06T12:12:10.302Z,22.40
2017-08-06T12:14:37.869Z,21.90
2017-08-06T12:17:05.484Z,21.70
2017-08-06T12:19:33.058Z,21.50
2017-08-06T12:22:01.419Z,21.10
2017-08-06T12:24:29.075Z,21.00
2017-08-06T12:26:57.412Z,20.70
2017-08-06T12:29:25.011Z,20.70
2017-08-06T12:31:52.632Z,20.70
2017-08-06T12:34:20.227Z,20.60
2017-08-06T12:36:47.760Z,20.50
2017-08-06T12:39:16.620Z,20.70
2017-08-06T12:41:44.628Z,21.00
2017-08-06T12:44:12.194Z,21.20
2017-08-06T12:46:39.771Z,21.60
2017-08-06T12:49:08.400Z,21.70
2017-08-06T12:51:35.947Z,22.10
2017-08-06T12:54:03.595Z,22.50
2017-08-06T12:56:31.562Z,22.80
2017-08-06T12:58:59.147Z,23.10
2017-08-06T13:01:26.728Z,23.20
2017-08-06T13:03:54.283Z,23.00
2017-08-06T13:06:21.839Z,23.20
2017-08-06T13:08:49.461Z,23.70
2017-08-06T13:11:17.651Z,23.90
2017-08-06T13:13:45.990Z,24.30
2017-08-06T13:16:15.072Z,24.30
2017-08-06T13:18:42.594Z,24.80
2017-08-06T13:21:10.173Z,24.80
2017-08-06T13:23:37.761Z,25.00
2017-08-06T13:26:05.540Z,25.60
2017-08-06T13:28:33.078Z,25.20
2017-08-06T13:31:00.642Z,25.20
2017-08-06T13:33:28.189Z,25.20
2017-08-06T13:35:55.772Z,24.90
2017-08-06T13:38:23.348Z,25.00
2017-08-06T13:40:50.912Z,24.60
2017-08-06T13:43:18.477Z,24.40
2017-08-06T13:45:46.034Z,24.30
2017-08-06T13:48:15.299Z,24.00
2017-08-06T13:50:43.603Z,24.10
2017-08-06T13:53:11.185Z,24.10
2017-08-06T13:55:38.742Z,24.40
2017-08-06T13:58:06.302Z,24.10
2017-08-06T14:00:33.886Z,23.90
2017-08-06T14:03:01.565Z,23.80
2017-08-06T14:05:29.112Z,23.60
2017-08-06T14:07:56.671Z,23.50
2017-08-06T14:10:24.194Z,23.20
2017-08-06T14:12:51.757Z,23.00
2017-08-06T14:15:20.078Z,22.30
2017-08-06T14:17:47.642Z,22.30
2017-08-06T14:20:15.184Z,22.10
2017-08-06T14:22:43.492Z,21.70
2017-08-06T14:25:11.128Z,21.70
2017-08-06T14:27:38.802Z,21.50
2017-08-06T14:30:06.871Z,21.10
2017-08-06T14:32:35.974Z,20.80
2017-08-06T14:35:03.543Z,20.70
2017-08-06T14:37:31.090Z,20.60
2017-08-06T14:39:58.619Z,20.40
2017-08-06T14:42:26.195Z,20.30
2017-08-06T14:44:53.757Z,20.20
2017-08-06T14:47:21.308Z,20.00
2017-08-06T14:49:48.894Z,19.90
2017-08-06T14:52:16.448Z,19.60
2017-08-06T14:54:44.678Z,19.60
2017-08-06T14:57:12.323Z,19.60
2017-08-06T14:59:40.651Z,19.50
2017-08-06T15:02:08.204Z,19.50
2017-08-06T15:04:36.631Z,19.50
2017-08-06T15:07:04.524Z,19.40
2017-08-06T15:09:32.215Z,19.40
2017-08-06T15:11:59.835Z,19.50
2017-08-06T15:14:27.367Z,19.60
2017-08-06T15:16:55.006Z,19.80
2017-08-06T15:19:23.589Z,19.80
2017-08-06T15:21:51.161Z,20.00
2017-08-06T15:24:19.682Z,20.10
2017-08-06T15:26:47.250Z,20.20
2017-08-06T15:29:14.800Z,20.20
2017-08-06T15:31:42.380Z,20.20
2017-08-06T15:34:09.944Z,20.10
2017-08-06T15:36:37.525Z,19.90
2017-08-06T15:39:05.086Z,19.70
2017-08-06T15:41:33.013Z,19.70
2017-08-06T15:44:00.575Z,19.60
2017-08-06T15:46:28.185Z,19.50
2017-08-06T15:48:55.735Z,19.50
2017-08-06T15:51:24.204Z,19.60
2017-08-06T15:53:52.068Z,19.80
2017-08-06T15:56:20.525Z,20.20
2017-08-06T15:58:48.294Z,20.20
2017-08-06T16:01:17.886Z,20.40
2017-08-06T16:03:45.443Z,20.60
2017-08-06T16:06:13.046Z,21.00
2017-08-06T16:08:40.865Z,21.20
2017-08-06T16:11:08.440Z,21.40
2017-08-06T16:13:35.999Z,21.20
2017-08-06T16:16:03.851Z,21.10
2017-08-06T16:18:31.459Z,21.30
2017-08-06T16:20:59.050Z,21.80
2017-08-06T16:23:26.586Z,22.60
2017-08-06T16:25:54.918Z,25.20
2017-08-06T16:28:22.878Z,25.10
2017-08-06T16:30:50.504Z,24.80
2017-08-06T16:33:18.058Z,24.20
2017-08-06T16:35:46.616Z,24.00
2017-08-06T16:38:14.182Z,23.60
2017-08-06T16:40:41.761Z,23.10
2017-08-06T16:43:09.333Z,22.60
2017-08-06T16:45:36.935Z,22.30
2017-08-06T16:48:05.231Z,21.60
2017-08-06T16:50:32.886Z,21.60
2017-08-06T16:53:01.302Z,20.90
2017-08-06T16:55:28.885Z,20.90
2017-08-06T16:57:56.525Z,20.70
2017-08-06T17:00:24.233Z,20.60
2017-08-06T17:02:51.799Z,20.40
2017-08-06T17:05:19.421Z,20.30
2017-08-06T17:07:48.607Z,20.10
2017-08-06T17:10:16.346Z,20.00
2017-08-06T17:12:43.961Z,19.80
2017-08-06T17:15:11.594Z,19.60
2017-08-06T17:17:39.936Z,19.30
2017-08-06T17:20:07.756Z,19.30
2017-08-06T17:22:36.280Z,19.30
2017-08-06T17:25:04.049Z,19.30
2017-08-06T17:27:31.716Z,19.30
2017-08-06T17:29:59.358Z,19.20
2017-08-06T17:32:26.946Z,19.10
2017-08-06T17:34:55.146Z,19.00
2017-08-06T17:37:22.790Z,18.70
2017-08-06T17:39:50.407Z,18.60
2017-08-06T17:42:17.991Z,18.40
2017-08-06T17:44:45.536Z,18.30
2017-08-06T17:47:13.636Z,18.10
2017-08-06T17:49:42.222Z,18.10
2017-08-06T17:52:14.040Z,17.90
2017-08-06T17:54:42.115Z,17.80
2017-08-06T17:57:10.670Z,17.60
2017-08-06T17:59:38.283Z,17.50
2017-08-06T18:02:06.620Z,17.40
2017-08-06T18:04:34.216Z,17.40
2017-08-06T18:07:01.788Z,17.40
2017-08-06T18:09:29.341Z,17.50
2017-08-06T18:11:57.969Z,17.40
2017-08-06T18:14:25.556Z,17.40
2017-08-06T18:16:53.122Z,17.30
2017-08-06T18:19:20.699Z,17.30
2017-08-06T18:21:48.276Z,17.30
2017-08-06T18:24:16.772Z,17.20
2017-08-06T18:26:44.367Z,17.20
2017-08-06T18:29:12.793Z,17.10
2017-08-06T18:31:40.388Z,17.10
2017-08-06T18:34:08.006Z,17.10
2017-08-06T18:36:35.541Z,17.00
2017-08-06T18:39:03.133Z,17.00
2017-08-06T18:41:30.679Z,16.90
2017-08-06T18:43:58.265Z,16.90
2017-08-06T18:46:25.849Z,16.90
2017-08-06T18:48:53.440Z,16.70
2017-08-06T18:51:21.002Z,16.60
2017-08-06T18:53:48.578Z,16.50
2017-08-06T18:56:16.159Z,16.40
2017-08-06T18:58:43.740Z,16.20
2017-08-06T19:01:12.621Z,16.10
2017-08-06T19:03:40.169Z,16.10
2017-08-06T19:06:07.780Z,15.90
2017-08-06T19:08:35.334Z,15.90
2017-08-06T19:11:02.939Z,15.80
2017-08-06T19:13:30.499Z,15.70
2017-08-06T19:15:58.085Z,15.70
2017-08-06T19:18:25.624Z,15.60
2017-08-06T19:20:53.233Z,15.50
2017-08-06T19:23:20.822Z,15.40
2017-08-06T19:25:48.428Z,15.30
2017-08-06T19:28:16.012Z,15.30
2017-08-06T19:30:43.574Z,15.20
2017-08-06T19:33:11.886Z,15.10
2017-08-06T19:35:40.291Z,15.00
2017-08-06T19:38:09.570Z,15.00
2017-08-06T19:40:38.763Z,14.90
2017-08-06T19:43:06.444Z,14.90
2017-08-06T19:45:34.479Z,14.80
2017-08-06T19:48:02.137Z,14.70
2017-08-06T19:50:37.747Z,14.70
2017-08-06T19:53:13.916Z,14.60
2017-08-06T19:55:44.613Z,14.50
2017-08-06T19:58:18.138Z,14.50
2017-08-06T20:00:46.271Z,14.50
2017-08-06T20:03:16.156Z,14.40
2017-08-06T20:05:44.197Z,14.30
2017-08-06T20:08:16.044Z,14.30
2017-08-06T20:10:44.572Z,14.30
2017-08-06T20:13:13.076Z,14.20
2017-08-06T20:15:59.615Z,14.30
2017-08-06T20:18:27.530Z,14.30
2017-08-06T20:20:56.569Z,14.20
2017-08-06T20:23:50.881Z,14.00
2017-08-06T20:28:59.110Z,14.00
2017-08-06T20:31:29.140Z,13.90
2017-08-06T20:33:58.233Z,14.00
2017-08-06T20:36:28.194Z,13.90
2017-08-06T20:41:40.891Z,13.80
2017-08-06T20:44:12.847Z,13.80
2017-08-06T20:47:10.295Z,13.80
2017-08-06T20:49:53.218Z,13.80
2017-08-06T20:52:31.070Z,13.70
2017-08-06T20:55:10.045Z,13.60
2017-08-06T21:16:33.094Z,12.90
2017-08-06T21:19:18.619Z,12.80
2017-08-06T21:25:17.681Z,12.60
