createdAt,value
2024-03-05T04:01:09.763Z,8.60
2024-03-05T04:03:37.721Z,8.70
2024-03-05T04:06:06.093Z,8.70
2024-03-05T04:08:34.809Z,8.70
2024-03-05T04:11:02.931Z,8.80
2024-03-05T04:13:30.958Z,8.80
2024-03-05T04:16:00.239Z,8.80
2024-03-05T04:18:29.457Z,8.90
2024-03-05T04:20:57.933Z,8.90
2024-03-05T04:23:25.827Z,8.90
2024-03-05T04:25:59.207Z,8.90
2024-03-05T04:28:28.099Z,8.90
2024-03-05T04:30:58.342Z,8.80
2024-03-05T04:33:29.435Z,8.70
2024-03-05T04:35:59.347Z,8.60
2024-03-05T04:38:27.290Z,8.50
2024-03-05T04:40:55.238Z,8.60
2024-03-05T04:43:23.277Z,8.60
2024-03-05T04:45:51.328Z,8.60
2024-03-05T04:48:20.724Z,8.60
2024-03-05T04:50:48.868Z,8.60
2024-03-05T04:53:18.070Z,8.60
2024-03-05T04:55:46.014Z,8.70
2024-03-05T04:58:14.392Z,8.70
2024-03-05T05:00:42.500Z,8.70
2024-03-05T05:03:10.380Z,8.70
2024-03-05T05:05:40.931Z,8.70
2024-03-05T05:08:09.123Z,8.80
2024-03-05T05:10:38.491Z,8.80
2024-03-05T05:13:06.551Z,8.80
2024-03-05T05:15:35.383Z,8.80
2024-03-05T05:18:03.388Z,8.80
2024-03-05T05:20:31.626Z,8.80
2024-03-05T05:22:59.567Z,8.80
2024-03-05T05:25:27.642Z,8.80
2024-03-05T05:27:55.947Z,8.90
2024-03-05T05:30:24.714Z,9.00
2024-03-05T05:32:53.141Z,9.10
2024-03-05T05:35:21.257Z,9.20
2024-03-05T05:37:49.525Z,9.10
2024-03-05T05:40:21.193Z,9.20
2024-03-05T05:42:50.949Z,9.20
2024-03-05T05:45:22.751Z,9.30
2024-03-05T05:47:55.028Z,9.20
2024-03-05T05:50:25.010Z,9.10
2024-03-05T05:52:55.141Z,9.10
2024-03-05T05:55:26.298Z,9.20
2024-03-05T05:57:55.700Z,9.20
2024-03-05T06:00:33.387Z,9.20
2024-03-05T06:03:02.358Z,9.30
2024-03-05T06:05:32.815Z,9.30
2024-03-05T06:08:02.138Z,9.40
2024-03-05T06:10:30.946Z,9.30
2024-03-05T06:12:59.701Z,9.30
2024-03-05T06:15:30.289Z,9.40
2024-03-05T06:17:59.418Z,9.40
2024-03-05T06:20:28.850Z,9.40
2024-03-05T06:22:57.130Z,9.50
2024-03-05T06:25:25.299Z,9.50
2024-03-05T06:27:53.539Z,9.50
2024-03-05T06:30:22.360Z,9.60
2024-03-05T06:32:52.883Z,9.60
2024-03-05T06:35:23.678Z,9.60
2024-03-05T06:37:53.469Z,9.60
2024-03-05T06:40:23.962Z,9.50
2024-03-05T06:42:54.452Z,9.50
2024-03-05T06:45:28.632Z,9.50
2024-03-05T06:48:11.427Z,9.50
2024-03-05T06:50:44.767Z,9.50
2024-03-05T06:53:31.441Z,9.50
2024-03-05T06:56:17.117Z,9.50
2024-03-05T06:58:47.212Z,9.50
2024-03-05T07:01:16.082Z,9.50
2024-03-05T07:03:45.445Z,9.50
2024-03-05T07:06:14.503Z,9.60
2024-03-05T07:08:44.093Z,9.60
2024-03-05T07:11:14.173Z,9.60
2024-03-05T07:13:45.278Z,9.60
2024-03-05T07:16:15.242Z,9.60
2024-03-05T07:18:44.825Z,9.60
2024-03-05T07:21:13.040Z,9.60
2024-03-05T07:23:41.685Z,9.60
2024-03-05T07:26:09.713Z,9.70
2024-03-05T07:28:39.500Z,9.80
2024-03-05T07:31:08.016Z,9.80
2024-03-05T07:33:36.725Z,9.70
2024-03-05T07:36:07.703Z,9.70
2024-03-05T07:38:35.710Z,9.70
2024-03-05T07:41:13.304Z,9.70
2024-03-05T07:43:45.900Z,9.80
2024-03-05T07:46:13.814Z,9.80
2024-03-05T07:48:42.278Z,9.80
2024-03-05T07:51:12.253Z,9.80
2024-03-05T07:53:42.423Z,9.80
2024-03-05T07:56:10.649Z,9.80
2024-03-05T07:58:38.586Z,9.80
2024-03-05T08:01:08.248Z,9.80
2024-03-05T08:03:36.250Z,9.90
2024-03-05T08:06:05.458Z,9.90
2024-03-05T08:08:34.746Z,10.00
2024-03-05T08:11:02.959Z,9.90
2024-03-05T08:13:31.072Z,10.00
2024-03-05T08:15:59.096Z,10.10
2024-03-05T08:18:26.978Z,10.10
2024-03-05T08:20:54.875Z,10.00
2024-03-05T08:23:23.774Z,10.00
2024-03-05T08:25:53.155Z,10.10
2024-03-05T08:28:21.107Z,10.10
2024-03-05T08:30:49.271Z,10.10
2024-03-05T08:33:21.235Z,10.10
2024-03-05T08:35:49.548Z,10.20
2024-03-05T08:38:17.534Z,10.30
2024-03-05T08:40:45.530Z,10.30
2024-03-05T08:43:15.417Z,10.30
2024-03-05T08:45:43.303Z,10.20
2024-03-05T08:48:11.240Z,10.00
2024-03-05T08:50:40.729Z,10.00
2024-03-05T08:53:10.897Z,10.00
2024-03-05T08:55:39.032Z,10.00
2024-03-05T08:58:07.398Z,10.00
2024-03-05T09:00:42.597Z,10.20
2024-03-05T09:03:12.790Z,10.40
2024-03-05T09:05:43.156Z,10.40
2024-03-05T09:08:13.453Z,10.30
2024-03-05T09:10:41.922Z,10.30
2024-03-05T09:13:09.946Z,10.30
2024-03-05T09:15:43.438Z,10.20
2024-03-05T09:18:15.763Z,10.20
2024-03-05T09:20:46.046Z,10.10
2024-03-05T09:23:14.138Z,10.10
2024-03-05T09:25:43.508Z,10.20
2024-03-05T09:28:12.782Z,10.10
2024-03-05T09:30:42.275Z,10.00
2024-03-05T09:33:11.725Z,10.00
2024-03-05T09:35:41.106Z,10.00
2024-03-05T09:38:09.302Z,10.00
2024-03-05T09:40:38.843Z,10.00
2024-03-05T09:43:06.881Z,10.00
2024-03-05T09:45:38.900Z,10.00
2024-03-05T09:48:09.939Z,10.00
2024-03-05T09:50:38.937Z,9.90
2024-03-05T09:53:07.284Z,9.90
2024-03-05T09:55:35.515Z,9.80
2024-03-05T09:58:10.410Z,9.80
2024-03-05T10:00:39.552Z,9.90
2024-03-05T10:03:10.234Z,9.90
2024-03-05T10:05:39.340Z,9.90
2024-03-05T10:08:08.438Z,9.80
2024-03-05T10:10:38.417Z,9.90
2024-03-05T10:13:07.781Z,9.90
2024-03-05T10:15:38.316Z,9.90
2024-03-05T10:18:08.804Z,9.80
2024-03-05T10:20:39.071Z,9.80
2024-03-05T10:23:09.338Z,9.70
2024-03-05T10:25:37.850Z,9.60
2024-03-05T10:28:09.841Z,9.70
2024-03-05T10:30:39.060Z,9.70
2024-03-05T10:33:09.334Z,9.70
2024-03-05T10:35:40.067Z,9.60
2024-03-05T10:38:10.995Z,9.60
2024-03-05T10:40:45.745Z,9.60
2024-03-05T10:43:16.963Z,9.50
2024-03-05T10:45:46.037Z,9.40
2024-03-05T10:48:16.302Z,9.30
2024-03-05T10:50:50.012Z,9.40
2024-03-05T10:53:18.562Z,9.50
2024-03-05T10:55:52.653Z,9.60
2024-03-05T10:58:38.178Z,9.60
2024-03-05T11:01:08.030Z,9.60
2024-03-05T11:03:40.274Z,9.80
2024-03-05T11:06:12.074Z,9.80
2024-03-05T11:08:40.076Z,9.70
2024-03-05T11:11:13.988Z,9.70
2024-03-05T11:13:43.337Z,9.80
2024-03-05T11:16:11.440Z,9.80
2024-03-05T11:18:40.136Z,9.90
2024-03-05T11:21:11.378Z,10.10
2024-03-05T11:23:42.854Z,10.20
2024-03-05T11:26:19.217Z,10.30
2024-03-05T11:28:47.232Z,10.30
2024-03-05T11:31:19.338Z,10.40
2024-03-05T11:34:00.312Z,10.40
2024-03-05T11:36:31.549Z,10.40
2024-03-05T11:39:04.252Z,10.40
2024-03-05T11:41:33.104Z,10.20
2024-03-05T11:44:01.315Z,10.10
2024-03-05T11:46:47.071Z,10.00
2024-03-05T11:49:15.876Z,10.00
2024-03-05T11:51:47.070Z,10.00
2024-03-05T11:54:19.371Z,10.10
2024-03-05T11:56:59.448Z,10.20
2024-03-05T11:59:35.542Z,10.20
2024-03-05T12:02:03.990Z,10.20
2024-03-05T12:04:32.033Z,10.30
2024-03-05T12:07:04.276Z,10.30
2024-03-05T12:09:33.623Z,10.20
2024-03-05T12:12:05.586Z,10.20
2024-03-05T12:14:35.540Z,10.30
2024-03-05T12:17:08.283Z,10.30
2024-03-05T12:19:38.604Z,10.40
2024-03-05T12:22:10.575Z,10.40
2024-03-05T12:24:40.778Z,10.30
2024-03-05T12:27:09.143Z,10.30
2024-03-05T12:29:38.817Z,10.10
2024-03-05T12:32:08.873Z,10.00
2024-03-05T12:34:37.171Z,9.90
2024-03-05T12:37:09.245Z,9.90
2024-03-05T12:39:37.874Z,9.90
2024-03-05T12:42:07.385Z,9.80
2024-03-05T12:44:36.308Z,9.90
2024-03-05T12:47:13.293Z,9.90
2024-03-05T12:49:46.140Z,10.10
2024-03-05T12:52:20.044Z,10.20
2024-03-05T12:54:57.808Z,10.30
2024-03-05T12:57:26.395Z,10.50
2024-03-05T12:59:54.404Z,10.60
2024-03-05T13:02:22.353Z,10.80
2024-03-05T13:04:50.363Z,10.80
2024-03-05T13:07:19.713Z,10.80
2024-03-05T13:09:49.544Z,11.00
2024-03-05T13:12:18.184Z,11.10
2024-03-05T13:14:46.158Z,11.20
2024-03-05T13:17:14.118Z,11.40
2024-03-05T13:19:42.065Z,11.50
2024-03-05T13:22:10.211Z,11.50
2024-03-05T13:24:40.404Z,11.60
2024-03-05T13:27:08.398Z,11.50
2024-03-05T13:29:36.964Z,11.50
2024-03-05T13:32:05.793Z,11.40
2024-03-05T13:34:33.895Z,11.40
2024-03-05T13:37:01.832Z,11.30
2024-03-05T13:39:29.696Z,11.20
2024-03-05T13:41:59.411Z,11.30
2024-03-05T13:44:28.505Z,11.30
2024-03-05T13:46:56.497Z,11.40
2024-03-05T13:49:25.812Z,11.40
2024-03-05T13:51:54.718Z,11.40
2024-03-05T13:54:22.831Z,11.30
2024-03-05T13:56:51.968Z,11.20
2024-03-05T13:59:21.607Z,11.10
2024-03-05T14:01:50.097Z,11.10
2024-03-05T14:04:18.103Z,10.90
2024-03-05T14:06:46.031Z,10.80
2024-03-05T14:09:14.968Z,10.70
2024-03-05T14:11:44.336Z,10.60
2024-03-05T14:14:17.970Z,10.50
2024-03-05T14:16:48.253Z,10.40
2024-03-05T14:19:16.226Z,10.40
2024-03-05T14:21:44.143Z,10.40
2024-03-05T14:24:13.947Z,10.40
2024-03-05T14:26:42.761Z,10.30
2024-03-05T14:29:10.910Z,10.50
2024-03-05T14:31:39.077Z,10.60
2024-03-05T14:34:08.577Z,10.60
2024-03-05T14:36:38.007Z,10.70
2024-03-05T14:39:10.505Z,10.90
2024-03-05T14:41:39.346Z,10.90
2024-03-05T14:44:10.181Z,10.90
2024-03-05T14:46:39.732Z,10.90
2024-03-05T14:49:09.908Z,10.90
2024-03-05T14:51:37.864Z,11.00
2024-03-05T14:54:08.076Z,11.10
2024-03-05T14:56:37.690Z,11.20
2024-03-05T14:59:05.815Z,11.30
2024-03-05T15:01:35.048Z,11.30
2024-03-05T15:04:03.076Z,11.30
2024-03-05T15:06:32.320Z,11.30
2024-03-05T15:09:00.235Z,11.30
2024-03-05T15:11:28.426Z,11.30
2024-03-05T15:13:56.712Z,11.20
2024-03-05T15:16:25.626Z,11.30
2024-03-05T15:18:53.866Z,11.40
2024-03-05T15:21:25.180Z,11.50
2024-03-05T15:23:54.451Z,11.50
2024-03-05T15:26:23.545Z,11.30
2024-03-05T15:28:52.001Z,11.30
2024-03-05T15:31:20.885Z,11.30
2024-03-05T15:33:48.967Z,11.10
2024-03-05T15:36:16.874Z,11.10
2024-03-05T15:38:44.807Z,11.10
2024-03-05T15:41:14.242Z,11.00
2024-03-05T15:43:42.336Z,11.00
2024-03-05T15:46:10.435Z,11.10
2024-03-05T15:48:38.349Z,11.20
2024-03-05T15:51:06.412Z,11.30
2024-03-05T15:53:34.314Z,11.40
2024-03-05T15:56:13.476Z,11.50
2024-03-05T15:59:00.449Z,11.50
2024-03-05T16:01:28.451Z,11.70
2024-03-05T16:06:31.351Z,12.00
2024-03-05T16:09:00.853Z,11.90
2024-03-05T16:11:29.129Z,12.00
2024-03-05T16:13:58.714Z,12.00
2024-03-05T16:16:26.779Z,12.00
2024-03-05T16:18:54.695Z,11.90
2024-03-05T16:21:25.120Z,11.70
2024-03-05T16:23:54.219Z,11.70
2024-03-05T16:26:22.097Z,11.70
2024-03-05T16:28:50.394Z,11.60
2024-03-05T16:31:19.765Z,11.70
2024-03-05T16:33:48.623Z,11.40
2024-03-05T16:36:16.498Z,11.30
2024-03-05T16:38:44.385Z,11.10
2024-03-05T16:41:12.387Z,11.00
2024-03-05T16:43:40.444Z,10.90
2024-03-05T16:46:09.299Z,10.90
2024-03-05T16:48:39.201Z,10.90
2024-03-05T16:51:07.085Z,10.90
2024-03-05T16:53:37.304Z,10.80
2024-03-05T16:56:05.984Z,10.80
2024-03-05T16:58:36.228Z,10.80
2024-03-05T17:01:08.211Z,10.80
2024-03-05T17:03:37.117Z,10.80
2024-03-05T17:06:08.930Z,10.80
2024-03-05T17:08:40.976Z,10.90
2024-03-05T17:11:10.741Z,10.90
2024-03-05T17:13:42.567Z,11.00
2024-03-05T17:16:12.481Z,11.00
2024-03-05T17:18:40.522Z,11.00
2024-03-05T17:21:10.739Z,11.00
2024-03-05T17:23:43.470Z,11.10
2024-03-05T17:26:13.310Z,11.00
2024-03-05T17:28:42.165Z,11.00
2024-03-05T17:31:10.845Z,11.00
2024-03-05T17:33:38.807Z,11.00
2024-03-05T17:36:07.637Z,11.00
2024-03-05T17:38:37.734Z,10.90
2024-03-05T17:41:08.636Z,11.00
2024-03-05T17:43:37.182Z,11.00
2024-03-05T17:46:06.206Z,10.80
2024-03-05T17:48:34.396Z,10.80
2024-03-05T17:51:02.334Z,10.80
2024-03-05T17:53:30.505Z,10.80
2024-03-05T17:56:00.873Z,10.80
2024-03-05T17:58:29.209Z,10.70
2024-03-05T18:00:57.198Z,10.70
2024-03-05T18:03:27.111Z,10.70
2024-03-05T18:05:55.200Z,10.70
2024-03-05T18:08:23.136Z,10.60
2024-03-05T18:10:52.280Z,10.60
2024-03-05T18:13:21.960Z,10.40
2024-03-05T18:15:52.083Z,10.30
2024-03-05T18:18:20.800Z,10.30
2024-03-05T18:20:50.310Z,10.40
2024-03-05T18:23:19.708Z,10.40
2024-03-05T18:25:49.324Z,10.40
2024-03-05T18:28:21.497Z,10.50
2024-03-05T18:30:51.206Z,10.50
2024-03-05T18:33:19.579Z,10.50
2024-03-05T18:35:47.693Z,10.50
2024-03-05T18:38:24.267Z,10.50
2024-03-05T18:41:00.043Z,10.40
2024-03-05T18:43:29.577Z,10.40
2024-03-05T18:46:01.151Z,10.40
2024-03-05T18:48:29.640Z,10.40
2024-03-05T18:50:58.245Z,10.30
2024-03-05T18:53:35.798Z,10.30
2024-03-05T18:56:11.490Z,10.40
2024-03-05T18:58:39.704Z,10.30
2024-03-05T19:01:11.003Z,10.20
2024-03-05T19:03:39.975Z,10.20
2024-03-05T19:06:08.581Z,10.20
2024-03-05T19:08:38.737Z,10.10
2024-03-05T19:11:07.552Z,10.20
2024-03-05T19:13:36.989Z,10.20
2024-03-05T19:16:05.734Z,10.10
2024-03-05T19:18:35.137Z,10.10
2024-03-05T19:21:03.378Z,10.10
2024-03-05T19:23:31.304Z,10.10
2024-03-05T19:25:59.564Z,10.10
2024-03-05T19:28:28.411Z,10.00
2024-03-05T19:30:57.613Z,10.00
2024-03-05T19:33:25.841Z,9.90
2024-03-05T19:35:55.271Z,9.90
2024-03-05T19:38:23.658Z,9.80
2024-03-05T19:40:52.674Z,9.80
2024-03-05T19:43:20.575Z,9.80
2024-03-05T19:45:48.442Z,9.80
2024-03-05T19:48:16.887Z,9.80
2024-03-05T19:50:44.929Z,9.80
2024-03-05T19:53:14.361Z,9.70
2024-03-05T19:55:42.394Z,9.70
2024-03-05T19:58:11.314Z,9.50
2024-03-05T20:00:39.715Z,9.30
2024-03-05T20:03:07.662Z,9.30
2024-03-05T20:05:35.558Z,9.20
2024-03-05T20:08:04.382Z,9.20
2024-03-05T20:10:34.152Z,9.30
2024-03-05T20:13:02.260Z,9.20
2024-03-05T20:15:31.007Z,9.30
2024-03-05T20:17:58.964Z,9.30
2024-03-05T20:20:27.288Z,9.40
2024-03-05T20:22:55.238Z,9.40
2024-03-05T20:25:23.934Z,9.40
2024-03-05T20:27:54.804Z,9.50
2024-03-05T20:30:23.506Z,9.50
2024-03-05T20:32:52.394Z,9.40
2024-03-05T20:35:21.057Z,9.30
2024-03-05T20:37:51.249Z,9.20
2024-03-05T20:40:21.145Z,9.20
2024-03-05T20:42:49.553Z,9.30
2024-03-05T20:45:19.779Z,9.40
2024-03-05T20:47:49.307Z,9.40
2024-03-05T20:50:17.376Z,9.30
2024-03-05T20:52:45.658Z,9.20
2024-03-05T20:55:13.700Z,9.20
2024-03-05T20:57:44.708Z,9.20
2024-03-05T21:00:19.619Z,9.20
2024-03-05T21:02:50.934Z,9.20
2024-03-05T21:05:20.211Z,9.30
2024-03-05T21:07:54.610Z,9.20
2024-03-05T21:10:23.214Z,9.20
2024-03-05T21:12:51.138Z,9.20
2024-03-05T21:15:21.231Z,9.20
2024-03-05T21:17:51.851Z,9.20
2024-03-05T21:20:20.169Z,9.30
2024-03-05T21:22:48.136Z,9.30
2024-03-05T21:25:16.230Z,9.30
2024-03-05T21:27:44.774Z,9.30
2024-03-05T21:30:13.705Z,9.30
2024-03-05T21:32:43.149Z,9.30
2024-03-05T21:35:13.062Z,9.30
2024-03-05T21:37:41.152Z,9.30
2024-03-05T21:40:13.107Z,9.30
2024-03-05T21:42:42.492Z,9.30
2024-03-05T21:45:12.999Z,9.30
2024-03-05T21:47:41.067Z,9.20
2024-03-05T21:50:11.348Z,9.20
2024-03-05T21:52:40.827Z,9.20
2024-03-05T21:55:09.393Z,9.20
2024-03-05T21:57:40.993Z,9.20
2024-03-05T22:00:12.297Z,9.10
2024-03-05T22:02:40.996Z,9.10
2024-03-05T22:05:09.972Z,9.10
2024-03-05T22:07:38.139Z,8.90
2024-03-05T22:10:08.611Z,8.60
2024-03-05T22:12:38.721Z,8.40
2024-03-05T22:15:07.563Z,8.30
2024-03-05T22:17:36.356Z,8.20
2024-03-05T22:20:06.415Z,8.30
2024-03-05T22:22:34.391Z,8.20
2024-03-05T22:25:05.744Z,8.20
2024-03-05T22:27:35.282Z,8.20
2024-03-05T22:30:05.197Z,8.30
2024-03-05T22:32:33.204Z,8.20
2024-03-05T22:35:01.239Z,8.20
2024-03-05T22:37:29.827Z,8.20
2024-03-05T22:39:59.119Z,8.10
2024-03-05T22:42:27.044Z,8.10
2024-03-05T22:44:56.334Z,8.20
2024-03-05T22:47:24.383Z,8.20
2024-03-05T22:49:52.349Z,8.10
2024-03-05T22:52:21.022Z,8.10
2024-03-05T22:54:49.310Z,8.00
2024-03-05T22:57:17.295Z,8.00
2024-03-05T22:59:45.238Z,8.10
