createdAt,value
2022-09-28T00:00:07.105Z,97936.59
2022-09-28T00:04:13.825Z,97928.38
2022-09-28T00:08:15.343Z,97927.28
2022-09-28T00:12:17.032Z,97910.19
2022-09-28T00:16:21.004Z,97908.00
2022-09-28T00:20:22.956Z,97906.03
2022-09-28T00:24:27.713Z,97886.78
2022-09-28T00:28:29.778Z,97875.22
2022-09-28T00:32:31.639Z,97868.56
2022-09-28T00:36:33.782Z,97865.53
2022-09-28T00:40:35.578Z,97870.03
2022-09-28T00:44:39.325Z,97851.28
2022-09-28T00:48:48.834Z,97858.94
2022-09-28T00:52:53.664Z,97839.78
2022-09-28T00:56:56.324Z,97826.78
2022-09-28T01:00:59.466Z,97835.91
2022-09-28T01:05:03.269Z,97820.69
2022-09-28T01:09:08.571Z,97815.47
2022-09-28T01:13:12.628Z,97803.06
2022-09-28T01:17:17.071Z,97791.81
2022-09-28T01:21:23.829Z,97789.59
2022-09-28T01:25:40.952Z,97787.44
2022-09-28T01:29:54.145Z,97789.66
2022-09-28T01:33:58.750Z,97776.72
2022-09-28T01:38:13.416Z,97776.44
2022-09-28T01:42:22.384Z,97774.22
2022-09-28T01:46:32.906Z,97768.78
2022-09-28T01:50:37.939Z,97757.78
2022-09-28T01:54:47.005Z,97756.59
2022-09-28T01:58:55.471Z,97760.41
2022-09-28T02:03:12.586Z,97749.94
2022-09-28T02:07:24.058Z,97748.53
2022-09-28T02:11:25.805Z,97749.06
2022-09-28T02:15:35.191Z,97748.16
2022-09-28T02:19:40.022Z,97746.97
2022-09-28T02:23:52.221Z,97745.59
2022-09-28T02:28:02.611Z,97744.72
2022-09-28T02:32:04.266Z,97745.22
2022-09-28T02:36:06.805Z,97740.25
2022-09-28T02:40:13.889Z,97719.00
2022-09-28T02:44:43.126Z,97736.09
2022-09-28T02:49:21.300Z,97724.88
2022-09-28T02:53:50.841Z,97724.63
2022-09-28T02:58:19.146Z,97720.78
2022-09-28T03:02:30.359Z,97718.84
2022-09-28T03:06:47.388Z,97718.84
2022-09-28T03:11:02.758Z,97717.13
2022-09-28T03:15:20.635Z,97720.19
2022-09-28T03:19:33.248Z,97722.13
2022-09-28T03:23:35.314Z,97703.34
2022-09-28T03:27:38.223Z,97699.78
2022-09-28T03:31:41.169Z,97710.59
2022-09-28T03:35:47.013Z,97712.78
2022-09-28T03:39:49.389Z,97735.06
2022-09-28T03:43:52.438Z,97742.78
2022-09-28T03:47:54.051Z,97743.59
2022-09-28T03:51:55.703Z,97747.69
2022-09-28T03:56:07.203Z,97744.72
2022-09-28T04:00:09.861Z,97750.22
2022-09-28T04:04:17.725Z,97730.66
2022-09-28T04:08:20.592Z,97735.88
2022-09-28T04:12:23.286Z,97742.19
2022-09-28T04:16:25.038Z,97755.13
2022-09-28T04:20:41.537Z,97746.63
2022-09-28T04:24:47.252Z,97741.97
2022-09-28T04:29:09.226Z,97744.19
2022-09-28T04:33:11.083Z,97750.38
2022-09-28T04:37:12.764Z,97753.50
2022-09-28T04:41:15.059Z,97747.53
2022-09-28T04:45:17.182Z,97754.16
2022-09-28T04:49:20.583Z,97748.72
2022-09-28T04:53:28.234Z,97758.91
2022-09-28T04:57:30.539Z,97763.28
2022-09-28T05:01:32.369Z,97770.16
2022-09-28T05:05:36.750Z,97767.97
2022-09-28T05:10:13.694Z,97773.22
2022-09-28T05:14:16.454Z,97786.22
2022-09-28T05:18:18.254Z,97782.09
2022-09-28T05:22:23.049Z,97781.53
2022-09-28T05:26:25.264Z,97789.72
2022-09-28T05:30:27.663Z,97788.84
2022-09-28T05:34:48.036Z,97789.06
2022-09-28T05:38:56.867Z,97801.72
2022-09-28T05:43:00.129Z,97800.53
2022-09-28T05:47:01.888Z,97814.78
2022-09-28T05:51:03.705Z,97813.72
2022-09-28T05:55:07.013Z,97800.81
2022-09-28T05:59:09.428Z,97806.69
2022-09-28T06:03:14.040Z,97803.50
2022-09-28T06:07:15.759Z,97819.50
2022-09-28T06:11:18.988Z,97821.25
2022-09-28T06:15:28.331Z,97812.31
2022-09-28T06:19:30.973Z,97819.81
2022-09-28T06:23:40.380Z,97827.25
2022-09-28T06:27:42.798Z,97831.47
2022-09-28T06:31:47.285Z,97840.28
2022-09-28T06:35:49.291Z,97843.84
2022-09-28T06:39:51.074Z,97847.41
2022-09-28T06:43:53.415Z,97853.16
2022-09-28T06:48:15.407Z,97859.50
2022-09-28T06:52:17.204Z,97859.19
2022-09-28T06:56:40.840Z,97862.47
2022-09-28T07:00:43.462Z,97861.31
2022-09-28T07:04:45.197Z,97867.84
2022-09-28T07:08:54.005Z,97879.31
2022-09-28T07:13:48.667Z,97889.09
2022-09-28T07:18:05.850Z,97901.44
2022-09-28T07:22:07.858Z,97904.78
2022-09-28T07:26:09.700Z,97902.03
2022-09-28T07:30:40.665Z,97913.63
2022-09-28T07:34:48.977Z,97925.00
2022-09-28T07:39:04.007Z,97920.81
2022-09-28T07:43:06.820Z,97920.44
2022-09-28T07:47:09.311Z,97930.00
2022-09-28T07:51:36.929Z,97929.88
2022-09-28T07:56:05.747Z,97936.28
2022-09-28T08:00:17.107Z,97941.09
2022-09-28T08:04:23.841Z,97951.75
2022-09-28T08:08:26.964Z,97953.69
2022-09-28T08:12:28.622Z,97963.59
2022-09-28T08:16:52.000Z,97958.75
2022-09-28T08:21:29.184Z,97965.75
2022-09-28T08:25:30.783Z,97971.09
2022-09-28T08:29:36.249Z,97980.78
2022-09-28T08:33:57.138Z,97978.19
2022-09-28T08:38:30.905Z,97982.72
2022-09-28T08:42:57.560Z,97988.31
2022-09-28T08:47:42.403Z,97987.44
2022-09-28T08:52:13.612Z,97990.31
2022-09-28T08:56:36.000Z,98005.16
2022-09-28T09:00:47.336Z,98005.31
2022-09-28T09:04:51.597Z,98013.19
2022-09-28T09:09:24.041Z,98010.97
2022-09-28T09:13:49.225Z,98009.59
2022-09-28T09:18:37.482Z,98012.75
2022-09-28T09:23:10.637Z,98018.84
2022-09-28T09:27:37.631Z,98021.31
2022-09-28T09:32:05.687Z,98012.50
2022-09-28T09:36:29.489Z,98019.28
2022-09-28T09:41:17.248Z,98010.41
2022-09-28T09:46:15.208Z,98010.28
2022-09-28T09:50:34.507Z,98004.94
2022-09-28T09:54:42.868Z,98005.53
2022-09-28T09:58:53.606Z,98007.69
2022-09-28T10:03:00.781Z,98009.03
2022-09-28T10:07:22.782Z,98009.44
2022-09-28T10:11:33.026Z,98013.38
2022-09-28T10:15:39.015Z,98011.56
2022-09-28T10:19:53.824Z,98006.03
2022-09-28T10:24:29.709Z,98006.72
2022-09-28T10:28:47.522Z,98012.38
2022-09-28T10:32:52.635Z,98010.47
2022-09-28T10:37:00.983Z,98019.50
2022-09-28T10:41:11.344Z,98025.47
2022-09-28T10:45:35.145Z,98033.41
2022-09-28T10:49:47.199Z,98029.34
2022-09-28T10:54:01.576Z,98042.78
2022-09-28T10:58:36.221Z,98043.72
2022-09-28T11:02:41.087Z,98042.50
2022-09-28T11:11:11.551Z,98047.38
2022-09-28T11:15:28.823Z,98050.41
2022-09-28T11:19:30.867Z,98042.63
2022-09-28T11:23:32.717Z,98028.22
2022-09-28T11:27:51.550Z,98026.25
2022-09-28T11:31:58.955Z,98032.47
2022-09-28T11:36:24.553Z,98032.91
2022-09-28T11:40:34.772Z,98033.81
2022-09-28T11:44:44.657Z,98034.63
2022-09-28T11:48:55.598Z,98036.25
2022-09-28T11:53:04.220Z,98038.34
2022-09-28T11:57:14.894Z,98039.34
2022-09-28T12:01:36.135Z,98036.63
2022-09-28T12:06:08.911Z,98039.72
2022-09-28T12:10:19.531Z,98028.41
2022-09-28T12:14:33.178Z,98029.88
2022-09-28T12:18:53.469Z,98029.41
2022-09-28T12:23:07.194Z,98027.53
2022-09-28T12:27:21.026Z,98033.56
2022-09-28T12:31:32.366Z,98026.19
2022-09-28T12:36:06.531Z,98018.50
2022-09-28T12:40:14.330Z,98014.97
2022-09-28T12:44:47.180Z,98029.28
2022-09-28T12:54:04.611Z,98024.91
2022-09-28T12:58:31.001Z,98024.13
2022-09-28T13:02:50.813Z,98024.78
2022-09-28T13:06:52.515Z,98027.94
2022-09-28T13:11:22.600Z,98032.88
2022-09-28T13:15:41.430Z,98033.38
2022-09-28T13:19:58.169Z,98031.53
2022-09-28T13:24:20.978Z,98027.00
2022-09-28T13:28:29.067Z,98027.16
2022-09-28T13:32:32.492Z,98024.88
2022-09-28T13:36:37.013Z,98023.22
2022-09-28T13:41:06.361Z,98013.88
2022-09-28T13:45:32.468Z,98025.44
2022-09-28T13:50:00.555Z,98026.06
2022-09-28T13:54:22.395Z,98025.69
2022-09-28T13:58:32.337Z,98029.03
2022-09-28T14:03:01.414Z,98041.50
2022-09-28T14:07:14.961Z,98033.38
2022-09-28T14:11:35.145Z,98033.38
2022-09-28T14:15:36.791Z,98030.06
2022-09-28T14:19:39.242Z,98033.03
2022-09-28T14:23:59.100Z,98038.25
2022-09-28T14:28:08.933Z,98025.03
2022-09-28T14:32:10.452Z,98035.59
2022-09-28T14:36:58.299Z,98030.53
2022-09-28T14:41:17.764Z,98034.75
2022-09-28T14:45:33.439Z,98032.91
2022-09-28T14:49:45.150Z,98041.81
2022-09-28T14:53:50.724Z,98045.44
2022-09-28T14:57:55.858Z,98049.03
2022-09-28T15:02:02.749Z,98048.50
2022-09-28T15:06:04.528Z,98047.03
2022-09-28T15:10:27.437Z,98046.88
2022-09-28T15:14:32.917Z,98048.84
2022-09-28T15:19:03.343Z,98048.50
2022-09-28T15:23:04.979Z,98051.59
2022-09-28T15:27:19.030Z,98052.38
2022-09-28T15:31:23.252Z,98057.41
2022-09-28T15:35:26.929Z,98066.81
2022-09-28T15:39:32.322Z,98066.75
2022-09-28T15:43:34.661Z,98065.75
2022-09-28T15:47:44.913Z,98061.38
2022-09-28T15:51:52.788Z,98069.94
2022-09-28T15:56:02.086Z,98071.94
2022-09-28T16:00:25.528Z,98072.03
2022-09-28T16:04:37.642Z,98075.06
2022-09-28T16:08:42.910Z,98078.91
2022-09-28T16:12:54.264Z,98082.31
2022-09-28T16:16:57.151Z,98084.09
2022-09-28T16:21:38.908Z,98083.81
2022-09-28T16:25:56.058Z,98085.50
2022-09-28T16:30:14.986Z,98086.38
2022-09-28T16:34:20.216Z,98078.91
2022-09-28T16:38:21.924Z,98089.41
2022-09-28T16:42:24.743Z,98090.75
2022-09-28T16:46:37.417Z,98092.06
2022-09-28T16:50:39.144Z,98100.56
2022-09-28T16:54:59.319Z,98095.25
2022-09-28T16:59:02.259Z,98099.84
2022-09-28T17:03:13.166Z,98105.25
2022-09-28T17:07:15.448Z,98101.91
2022-09-28T17:11:24.000Z,98102.06
2022-09-28T17:15:26.736Z,98105.03
2022-09-28T17:19:29.874Z,98104.09
2022-09-28T17:23:31.891Z,98114.41
2022-09-28T17:27:34.709Z,98115.38
2022-09-28T17:31:36.344Z,98110.56
2022-09-28T17:35:39.706Z,98114.53
2022-09-28T17:39:41.459Z,98122.38
2022-09-28T17:43:43.182Z,98123.88
2022-09-28T17:47:47.940Z,98125.38
2022-09-28T17:51:50.377Z,98125.19
2022-09-28T17:55:51.965Z,98134.06
2022-09-28T17:59:53.915Z,98126.97
2022-09-28T18:03:55.433Z,98133.41
2022-09-28T18:07:58.845Z,98128.16
2022-09-28T18:12:04.169Z,98128.78
2022-09-28T18:16:07.972Z,98130.50
2022-09-28T18:20:11.944Z,98121.47
2022-09-28T18:24:13.651Z,98122.94
2022-09-28T18:28:15.490Z,98131.03
2022-09-28T18:32:17.147Z,98125.09
2022-09-28T18:36:18.900Z,98135.03
2022-09-28T18:40:21.792Z,98136.22
2022-09-28T18:44:23.680Z,98140.75
2022-09-28T18:48:28.000Z,98148.03
2022-09-28T18:52:29.689Z,98149.50
2022-09-28T18:56:31.370Z,98149.56
2022-09-28T19:00:32.898Z,98162.28
2022-09-28T19:04:34.619Z,98167.00
2022-09-28T19:08:40.618Z,98166.25
2022-09-28T19:12:42.211Z,98167.41
2022-09-28T19:16:45.182Z,98173.50
2022-09-28T19:20:48.283Z,98167.13
2022-09-28T19:24:49.986Z,98174.31
2022-09-28T19:28:51.919Z,98175.97
2022-09-28T19:32:53.585Z,98175.47
2022-09-28T19:36:55.592Z,98174.38
2022-09-28T19:40:58.102Z,98179.38
2022-09-28T19:45:00.655Z,98176.38
2022-09-28T19:49:04.903Z,98178.63
2022-09-28T19:53:07.525Z,98182.84
2022-09-28T19:57:09.570Z,98195.84
2022-09-28T20:01:11.303Z,98198.69
2022-09-28T20:05:13.055Z,98194.06
2022-09-28T20:09:14.739Z,98202.13
2022-09-28T20:13:16.478Z,98203.22
2022-09-28T20:17:19.468Z,98210.72
2022-09-28T20:21:25.979Z,98205.25
2022-09-28T20:25:28.478Z,98206.38
2022-09-28T20:29:32.168Z,98212.47
2022-09-28T20:33:35.077Z,98218.00
2022-09-28T20:37:36.793Z,98214.16
2022-09-28T20:41:38.438Z,98221.31
2022-09-28T20:45:40.237Z,98216.38
2022-09-28T20:49:42.006Z,98220.25
2022-09-28T20:53:49.821Z,98209.00
2022-09-28T20:57:51.362Z,98220.28
2022-09-28T21:01:53.585Z,98219.72
2022-09-28T21:05:55.863Z,98221.66
2022-09-28T21:09:57.935Z,98223.03
2022-09-28T21:14:03.212Z,98226.06
2022-09-28T21:18:04.781Z,98223.06
2022-09-28T21:22:06.932Z,98215.38
2022-09-28T21:26:25.026Z,98217.56
2022-09-28T21:30:26.753Z,98223.06
2022-09-28T21:34:28.357Z,98232.13
2022-09-28T21:38:30.754Z,98217.88
2022-09-28T21:42:32.500Z,98220.31
2022-09-28T21:46:35.476Z,98218.69
2022-09-28T21:50:37.088Z,98224.22
2022-09-28T21:54:38.838Z,98226.16
2022-09-28T21:58:40.730Z,98228.63
2022-09-28T22:02:43.760Z,98221.50
2022-09-28T22:06:45.347Z,98224.25
2022-09-28T22:11:17.340Z,98235.47
2022-09-28T22:15:18.864Z,98231.38
2022-09-28T22:19:20.487Z,98228.34
2022-09-28T22:23:22.088Z,98234.13
2022-09-28T22:27:24.211Z,98245.66
2022-09-28T22:31:34.049Z,98240.97
2022-09-28T22:35:35.822Z,98250.59
2022-09-28T22:39:37.995Z,98242.09
2022-09-28T22:43:39.605Z,98243.41
2022-09-28T22:47:41.313Z,98238.47
2022-09-28T22:51:43.092Z,98241.50
2022-09-28T22:55:45.020Z,98242.59
2022-09-28T22:59:46.592Z,98242.31
2022-09-28T23:03:48.508Z,98239.56
2022-09-28T23:07:50.148Z,98234.09
2022-09-28T23:11:51.928Z,98236.00
2022-09-28T23:16:01.904Z,98229.69
2022-09-28T23:20:03.897Z,98236.56
2022-09-28T23:24:05.672Z,98235.75
2022-09-28T23:28:07.330Z,98240.41
2022-09-28T23:32:09.033Z,98246.16
2022-09-28T23:36:11.549Z,98241.22
2022-09-28T23:40:13.112Z,98237.91
2022-09-28T23:44:14.819Z,98233.53
2022-09-28T23:48:18.311Z,98234.06
2022-09-28T23:52:19.878Z,98234.06
2022-09-28T23:56:21.631Z,98230.78
