createdAt,value
2022-09-25T00:03:49.652Z,23.04
2022-09-25T00:08:48.981Z,22.90
2022-09-25T00:13:50.121Z,22.86
2022-09-25T00:18:47.426Z,22.72
2022-09-25T00:23:46.754Z,22.57
2022-09-25T00:28:46.108Z,22.42
2022-09-25T00:33:45.234Z,22.35
2022-09-25T00:38:44.557Z,22.27
2022-09-25T00:43:44.866Z,22.17
2022-09-25T00:48:44.183Z,22.06
2022-09-25T00:53:43.490Z,21.98
2022-09-25T00:58:42.818Z,21.90
2022-09-25T01:03:41.137Z,21.82
2022-09-25T01:08:40.456Z,21.72
2022-09-25T01:13:39.775Z,21.61
2022-09-25T01:18:41.107Z,21.68
2022-09-25T01:23:39.434Z,21.56
2022-09-25T01:28:39.761Z,21.88
2022-09-25T01:33:37.098Z,22.10
2022-09-25T01:38:36.212Z,22.25
2022-09-25T01:43:35.563Z,22.49
2022-09-25T01:48:34.691Z,22.43
2022-09-25T01:53:35.013Z,22.67
2022-09-25T01:58:34.314Z,22.70
2022-09-25T02:03:33.634Z,22.64
2022-09-25T02:08:31.935Z,22.61
2022-09-25T02:13:31.249Z,22.46
2022-09-25T02:18:31.561Z,22.28
2022-09-25T02:23:30.864Z,22.05
2022-09-25T02:28:30.155Z,22.06
2022-09-25T02:33:28.435Z,22.06
2022-09-25T02:38:28.745Z,22.00
2022-09-25T02:43:27.062Z,21.94
2022-09-25T02:48:26.369Z,21.90
2022-09-25T02:53:25.730Z,21.83
2022-09-25T02:58:24.824Z,21.74
2022-09-25T03:03:25.164Z,21.65
2022-09-25T03:08:23.322Z,21.54
2022-09-25T03:13:22.652Z,21.38
2022-09-25T03:18:24.003Z,21.43
2022-09-25T03:23:21.103Z,21.71
2022-09-25T03:28:20.483Z,21.79
2022-09-25T03:33:19.576Z,22.07
2022-09-25T03:38:18.863Z,22.33
2022-09-25T03:43:19.176Z,22.54
2022-09-25T03:48:19.462Z,22.65
2022-09-25T03:53:16.801Z,22.45
2022-09-25T03:58:16.878Z,22.39
2022-09-25T04:03:16.178Z,22.47
2022-09-25T04:08:15.465Z,22.46
2022-09-25T04:13:13.816Z,22.30
2022-09-25T04:18:12.953Z,22.15
2022-09-25T04:23:13.314Z,21.99
2022-09-25T04:28:11.502Z,21.77
2022-09-25T04:33:11.644Z,21.88
2022-09-25T04:38:09.799Z,21.71
2022-09-25T04:43:09.112Z,21.71
2022-09-25T04:48:08.411Z,21.69
2022-09-25T04:53:07.737Z,21.67
2022-09-25T04:58:08.048Z,21.49
2022-09-25T05:03:07.501Z,21.46
2022-09-25T05:08:07.651Z,21.62
2022-09-25T05:13:04.767Z,21.80
2022-09-25T05:18:04.110Z,21.68
2022-09-25T05:23:06.445Z,21.68
2022-09-25T05:28:02.766Z,22.03
2022-09-25T05:33:02.090Z,22.57
2022-09-25T05:38:01.386Z,23.32
2022-09-25T05:43:00.694Z,23.68
2022-09-25T05:48:00.003Z,23.94
2022-09-25T05:52:59.315Z,24.03
2022-09-25T05:57:58.615Z,24.10
2022-09-25T06:02:57.955Z,24.15
2022-09-25T06:07:59.142Z,24.02
2022-09-25T06:12:57.210Z,24.10
2022-09-25T06:17:55.514Z,24.35
2022-09-25T06:22:54.851Z,24.65
2022-09-25T06:27:55.956Z,24.91
2022-09-25T06:32:53.292Z,24.99
2022-09-25T06:37:53.610Z,24.95
2022-09-25T06:42:52.888Z,24.93
2022-09-25T06:47:52.180Z,24.80
2022-09-25T06:52:51.458Z,24.81
2022-09-25T06:57:49.808Z,24.58
2022-09-25T07:02:51.169Z,24.81
2022-09-25T07:07:48.325Z,24.85
2022-09-25T07:12:48.638Z,24.87
2022-09-25T07:17:47.942Z,25.05
2022-09-25T07:22:47.234Z,25.52
2022-09-25T07:27:45.525Z,25.51
2022-09-25T07:32:44.836Z,25.27
2022-09-25T07:37:45.164Z,25.03
2022-09-25T07:42:44.484Z,25.05
2022-09-25T07:47:43.797Z,24.88
2022-09-25T07:52:42.093Z,24.37
2022-09-25T07:57:42.428Z,24.69
2022-09-25T08:02:40.770Z,24.78
2022-09-25T08:07:40.040Z,24.65
2022-09-25T08:12:39.404Z,24.73
2022-09-25T08:17:39.551Z,25.08
2022-09-25T08:22:39.664Z,24.52
2022-09-25T08:27:37.934Z,25.28
2022-09-25T08:32:37.186Z,24.88
2022-09-25T08:37:36.421Z,24.80
2022-09-25T08:42:34.677Z,24.81
2022-09-25T08:47:35.962Z,25.15
2022-09-25T08:52:33.232Z,25.28
2022-09-25T08:57:32.507Z,25.35
2022-09-25T09:02:32.843Z,25.95
2022-09-25T09:07:31.133Z,25.95
2022-09-25T09:12:30.408Z,26.21
2022-09-25T09:17:29.705Z,26.23
2022-09-25T09:22:30.042Z,25.90
2022-09-25T09:27:28.349Z,26.05
2022-09-25T09:32:28.662Z,25.94
2022-09-25T09:37:27.953Z,26.01
2022-09-25T09:42:26.230Z,26.18
2022-09-25T09:47:25.522Z,26.32
2022-09-25T09:52:24.845Z,26.51
2022-09-25T09:57:23.965Z,26.44
2022-09-25T10:02:23.415Z,26.20
2022-09-25T10:07:22.585Z,26.28
2022-09-25T10:12:21.896Z,26.21
2022-09-25T10:17:22.243Z,25.95
2022-09-25T10:22:22.350Z,25.90
2022-09-25T10:27:19.638Z,26.18
2022-09-25T10:32:18.976Z,26.39
2022-09-25T10:37:20.219Z,26.72
2022-09-25T10:42:19.385Z,26.73
2022-09-25T10:47:18.565Z,26.73
2022-09-25T10:52:14.718Z,26.70
2022-09-25T10:57:14.921Z,26.57
2022-09-25T11:02:15.255Z,26.51
2022-09-25T11:07:16.347Z,26.21
2022-09-25T11:12:13.508Z,26.17
2022-09-25T11:17:11.687Z,25.85
2022-09-25T11:22:11.871Z,25.79
2022-09-25T11:27:12.055Z,25.62
2022-09-25T11:32:11.220Z,25.50
2022-09-25T11:37:08.397Z,25.33
2022-09-25T11:42:08.566Z,25.13
2022-09-25T11:47:06.740Z,25.13
2022-09-25T11:52:07.925Z,25.25
2022-09-25T11:57:05.098Z,25.40
2022-09-25T12:02:04.369Z,25.46
2022-09-25T12:07:04.585Z,25.64
2022-09-25T12:12:02.775Z,25.80
2022-09-25T12:17:02.941Z,25.72
2022-09-25T12:22:01.149Z,25.50
2022-09-25T12:27:00.329Z,25.46
2022-09-25T12:32:00.486Z,25.23
2022-09-25T12:36:59.744Z,24.83
2022-09-25T12:41:57.934Z,24.64
2022-09-25T12:46:57.099Z,24.42
2022-09-25T12:51:58.288Z,24.20
2022-09-25T12:56:56.442Z,23.87
2022-09-25T13:01:54.716Z,23.50
2022-09-25T13:06:53.899Z,23.79
2022-09-25T13:11:54.090Z,23.98
2022-09-25T13:16:53.319Z,24.27
2022-09-25T13:21:51.500Z,24.50
2022-09-25T13:26:52.735Z,24.55
2022-09-25T13:31:49.886Z,24.45
2022-09-25T13:36:49.063Z,24.64
2022-09-25T13:41:47.302Z,24.20
2022-09-25T13:46:47.500Z,23.95
2022-09-25T13:51:47.714Z,23.73
2022-09-25T13:56:45.906Z,23.53
2022-09-25T14:01:45.205Z,23.88
2022-09-25T14:06:45.330Z,23.35
2022-09-25T14:11:43.485Z,23.15
2022-09-25T14:16:43.647Z,22.83
2022-09-25T14:21:41.812Z,22.70
2022-09-25T14:26:41.979Z,22.46
2022-09-25T14:31:40.218Z,22.37
2022-09-25T14:36:40.466Z,22.42
2022-09-25T14:41:39.748Z,22.54
2022-09-25T14:46:38.933Z,22.77
2022-09-25T14:51:38.119Z,22.85
2022-09-25T14:56:37.298Z,22.86
2022-09-25T15:01:36.512Z,23.58
2022-09-25T15:06:34.685Z,22.95
2022-09-25T15:11:35.874Z,23.31
2022-09-25T15:16:34.114Z,22.85
2022-09-25T15:21:33.338Z,22.82
2022-09-25T15:26:33.499Z,22.68
2022-09-25T15:31:31.728Z,23.42
2022-09-25T15:36:29.923Z,22.92
2022-09-25T15:41:30.152Z,23.84
2022-09-25T15:46:28.263Z,24.45
2022-09-25T15:51:27.460Z,24.32
2022-09-25T15:56:27.686Z,23.73
2022-09-25T16:01:25.957Z,24.09
2022-09-25T16:06:26.166Z,24.20
2022-09-25T16:11:25.334Z,23.97
2022-09-25T16:16:23.621Z,23.46
2022-09-25T16:21:22.690Z,23.16
2022-09-25T16:26:24.260Z,22.47
2022-09-25T16:31:21.115Z,22.43
2022-09-25T16:36:20.309Z,22.70
2022-09-25T16:41:19.496Z,22.27
2022-09-25T16:46:18.772Z,22.68
2022-09-25T16:51:18.031Z,22.80
2022-09-25T16:56:18.218Z,22.57
2022-09-25T17:01:15.598Z,22.68
2022-09-25T17:06:16.586Z,22.72
2022-09-25T17:11:14.856Z,22.20
2022-09-25T17:16:16.142Z,22.49
2022-09-25T17:21:14.309Z,22.54
2022-09-25T17:26:12.546Z,23.17
2022-09-25T17:31:11.881Z,22.94
2022-09-25T17:36:11.928Z,22.07
2022-09-25T17:41:11.155Z,22.18
2022-09-25T17:46:09.595Z,21.86
2022-09-25T17:51:08.600Z,21.91
2022-09-25T17:56:07.985Z,21.50
2022-09-25T18:01:08.050Z,21.79
2022-09-25T18:06:06.295Z,21.52
2022-09-25T18:11:05.886Z,21.72
2022-09-25T18:16:04.139Z,21.75
2022-09-25T18:21:08.915Z,22.17
2022-09-25T18:26:03.527Z,21.65
2022-09-25T18:31:02.842Z,22.03
2022-09-25T18:36:01.901Z,21.83
2022-09-25T18:41:01.287Z,21.74
2022-09-25T18:46:00.452Z,22.05
2022-09-25T18:50:59.459Z,22.07
2022-09-25T18:55:57.707Z,21.99
2022-09-25T19:00:57.944Z,21.86
2022-09-25T19:05:58.386Z,22.12
2022-09-25T19:10:57.391Z,23.22
2022-09-25T19:15:55.884Z,23.02
2022-09-25T19:20:55.989Z,23.54
2022-09-25T19:25:54.318Z,23.47
2022-09-25T19:30:54.424Z,24.13
2022-09-25T19:35:53.628Z,24.05
2022-09-25T19:40:51.885Z,23.72
2022-09-25T19:45:51.137Z,23.02
2022-09-25T19:50:52.363Z,23.13
2022-09-25T19:55:51.530Z,23.27
2022-09-25T20:00:48.701Z,22.52
2022-09-25T20:05:47.885Z,22.39
2022-09-25T20:10:47.099Z,22.92
2022-09-25T20:15:46.313Z,23.83
2022-09-25T20:20:45.475Z,23.16
2022-09-25T20:25:44.677Z,23.36
2022-09-25T20:30:44.854Z,23.65
2022-09-25T20:35:43.013Z,22.83
2022-09-25T20:40:44.304Z,22.58
2022-09-25T20:45:42.528Z,22.46
2022-09-25T20:50:40.697Z,23.15
2022-09-25T20:55:39.865Z,23.50
2022-09-25T21:00:39.045Z,23.55
2022-09-25T21:05:39.237Z,23.65
2022-09-25T21:10:39.397Z,23.39
2022-09-25T21:15:36.553Z,23.63
2022-09-25T21:20:36.725Z,23.72
2022-09-25T21:25:34.895Z,23.83
2022-09-25T21:30:35.128Z,23.48
2022-09-25T21:35:33.316Z,23.36
2022-09-25T21:40:33.535Z,22.95
2022-09-25T21:45:32.722Z,23.39
2022-09-25T21:50:30.914Z,22.91
2022-09-25T21:55:30.082Z,23.39
2022-09-25T22:00:30.257Z,23.31
2022-09-25T22:05:28.427Z,23.36
2022-09-25T22:10:27.600Z,23.97
2022-09-25T22:15:27.772Z,23.73
2022-09-25T22:20:25.921Z,23.94
2022-09-25T22:25:26.099Z,24.22
2022-09-25T22:30:26.329Z,23.78
2022-09-25T22:35:23.498Z,24.50
2022-09-25T22:40:22.754Z,24.52
2022-09-25T22:45:21.941Z,24.46
2022-09-25T22:50:22.122Z,24.53
2022-09-25T22:55:20.287Z,24.49
2022-09-25T23:00:18.459Z,24.37
2022-09-25T23:05:20.696Z,24.05
2022-09-25T23:10:17.820Z,23.60
2022-09-25T23:15:18.140Z,23.39
2022-09-25T23:20:14.459Z,23.43
2022-09-25T23:25:16.794Z,23.04
2022-09-25T23:30:15.139Z,22.85
2022-09-25T23:35:14.251Z,22.95
2022-09-25T23:40:15.968Z,22.79
2022-09-25T23:45:13.924Z,22.62
2022-09-25T23:50:13.005Z,22.45
2022-09-25T23:55:11.295Z,22.33
