createdAt,value
2024-05-09T00:00:39.150Z,4.35
2024-05-09T00:03:10.506Z,4.18
2024-05-09T00:05:39.788Z,4.30
2024-05-09T00:08:08.242Z,4.18
2024-05-09T00:10:38.654Z,4.38
2024-05-09T00:13:08.045Z,4.30
2024-05-09T00:15:36.625Z,3.92
2024-05-09T00:18:05.841Z,4.25
2024-05-09T00:20:38.939Z,4.35
2024-05-09T00:23:16.111Z,3.88
2024-05-09T00:25:44.732Z,4.00
2024-05-09T00:28:13.114Z,3.58
2024-05-09T00:30:41.305Z,3.80
2024-05-09T00:33:10.812Z,3.55
2024-05-09T00:35:40.057Z,3.53
2024-05-09T00:38:08.376Z,3.55
2024-05-09T00:40:42.013Z,3.40
2024-05-09T00:43:15.266Z,3.28
2024-05-09T00:45:44.175Z,3.20
2024-05-09T00:48:15.157Z,3.17
2024-05-09T00:50:46.106Z,3.33
2024-05-09T00:53:15.381Z,3.20
2024-05-09T00:55:43.511Z,3.30
2024-05-09T00:58:13.091Z,3.30
2024-05-09T01:00:41.980Z,2.83
2024-05-09T01:03:12.499Z,2.72
2024-05-09T01:05:42.164Z,2.95
2024-05-09T01:08:10.946Z,3.10
2024-05-09T01:10:42.785Z,2.58
2024-05-09T01:13:12.953Z,2.85
2024-05-09T01:15:40.759Z,2.50
2024-05-09T01:18:10.629Z,2.83
2024-05-09T01:20:42.821Z,3.30
2024-05-09T01:23:14.678Z,2.88
2024-05-09T01:25:44.211Z,3.13
2024-05-09T01:28:12.169Z,3.00
2024-05-09T01:30:39.979Z,3.08
2024-05-09T01:33:09.714Z,3.17
2024-05-09T01:35:42.098Z,2.72
2024-05-09T01:38:14.045Z,3.22
2024-05-09T01:40:42.121Z,3.10
2024-05-09T01:43:11.054Z,3.20
2024-05-09T01:45:41.172Z,2.83
2024-05-09T01:48:10.768Z,2.85
2024-05-09T01:50:42.016Z,3.28
2024-05-09T01:53:11.963Z,3.13
2024-05-09T01:55:40.192Z,3.28
2024-05-09T01:58:08.994Z,3.63
2024-05-09T02:00:40.779Z,3.03
2024-05-09T02:03:13.540Z,3.03
2024-05-09T02:05:44.506Z,3.60
2024-05-09T02:08:16.020Z,3.28
2024-05-09T02:10:45.565Z,3.72
2024-05-09T02:13:15.351Z,3.58
2024-05-09T02:15:43.171Z,3.22
2024-05-09T02:18:12.426Z,3.63
2024-05-09T02:20:44.312Z,3.22
2024-05-09T02:23:12.776Z,3.40
2024-05-09T02:25:41.161Z,3.72
2024-05-09T02:28:09.331Z,3.60
2024-05-09T02:30:40.700Z,3.60
2024-05-09T02:33:11.993Z,3.50
2024-05-09T02:35:42.065Z,3.20
2024-05-09T02:38:10.678Z,3.45
2024-05-09T02:40:39.897Z,3.50
2024-05-09T02:43:10.075Z,3.35
2024-05-09T02:45:39.235Z,3.20
2024-05-09T02:48:07.581Z,3.05
2024-05-09T02:50:39.139Z,3.17
2024-05-09T02:53:09.232Z,3.17
2024-05-09T02:55:37.808Z,3.20
2024-05-09T02:58:05.602Z,3.40
2024-05-09T03:00:39.073Z,3.28
2024-05-09T03:03:12.075Z,3.15
2024-05-09T03:05:42.194Z,3.30
2024-05-09T03:08:10.941Z,3.10
2024-05-09T03:10:39.580Z,2.90
2024-05-09T03:13:15.419Z,3.08
2024-05-09T03:15:44.709Z,3.20
2024-05-09T03:18:13.317Z,3.10
2024-05-09T03:20:41.440Z,2.78
2024-05-09T03:23:10.234Z,2.92
2024-05-09T03:25:38.837Z,3.00
2024-05-09T03:28:06.952Z,3.10
2024-05-09T03:30:40.757Z,3.00
2024-05-09T03:33:13.214Z,2.92
2024-05-09T03:35:42.129Z,3.05
2024-05-09T03:38:10.094Z,2.70
2024-05-09T03:40:46.222Z,2.47
2024-05-09T03:43:14.831Z,2.50
2024-05-09T03:45:45.823Z,2.38
2024-05-09T03:48:14.013Z,2.45
2024-05-09T03:50:42.271Z,2.08
2024-05-09T03:53:14.298Z,2.60
2024-05-09T03:55:42.241Z,2.70
2024-05-09T03:58:10.690Z,2.70
2024-05-09T04:00:40.187Z,3.08
2024-05-09T04:03:11.207Z,2.53
2024-05-09T04:05:42.524Z,2.80
2024-05-09T04:08:11.583Z,2.83
2024-05-09T04:10:39.647Z,2.80
2024-05-09T04:13:07.409Z,2.88
2024-05-09T04:15:35.172Z,2.30
2024-05-09T04:18:03.193Z,2.40
2024-05-09T04:20:38.047Z,2.42
2024-05-09T04:23:09.569Z,2.40
2024-05-09T04:25:37.845Z,2.70
2024-05-09T04:28:05.990Z,2.53
2024-05-09T04:30:38.770Z,2.60
2024-05-09T04:33:12.063Z,2.40
2024-05-09T04:35:45.240Z,2.20
2024-05-09T04:38:14.642Z,2.38
2024-05-09T04:40:43.126Z,2.50
2024-05-09T04:43:19.218Z,2.42
2024-05-09T04:45:47.049Z,2.50
2024-05-09T04:48:15.200Z,2.22
2024-05-09T04:50:43.193Z,2.05
2024-05-09T04:53:11.642Z,1.70
2024-05-09T04:55:40.315Z,1.80
2024-05-09T04:58:11.976Z,1.80
2024-05-09T05:00:41.161Z,3.10
2024-05-09T05:03:13.496Z,2.10
2024-05-09T05:05:44.480Z,1.70
2024-05-09T05:08:14.031Z,1.85
2024-05-09T05:10:42.486Z,1.60
2024-05-09T05:13:18.334Z,1.38
2024-05-09T05:15:57.394Z,1.80
2024-05-09T05:18:29.340Z,1.40
2024-05-09T05:20:57.586Z,1.33
2024-05-09T05:23:25.773Z,1.65
2024-05-09T05:25:54.513Z,1.90
2024-05-09T05:28:22.581Z,1.42
2024-05-09T05:30:50.647Z,1.50
2024-05-09T05:33:19.483Z,1.77
2024-05-09T05:35:47.728Z,1.58
2024-05-09T05:38:15.657Z,1.65
2024-05-09T05:40:43.462Z,2.42
2024-05-09T05:43:17.713Z,1.98
2024-05-09T05:45:45.806Z,2.00
2024-05-09T05:48:14.302Z,1.50
2024-05-09T05:50:42.259Z,1.90
2024-05-09T05:53:10.978Z,1.73
2024-05-09T05:55:40.345Z,1.88
2024-05-09T05:58:11.352Z,2.00
2024-05-09T06:00:40.598Z,2.00
2024-05-09T06:03:10.420Z,1.58
2024-05-09T06:05:46.934Z,1.80
2024-05-09T06:08:15.057Z,1.60
2024-05-09T06:10:44.174Z,1.42
2024-05-09T06:13:14.474Z,1.20
2024-05-09T06:15:43.657Z,1.35
2024-05-09T06:18:12.629Z,1.40
2024-05-09T06:20:43.015Z,1.02
2024-05-09T06:23:12.236Z,1.10
2024-05-09T06:25:40.419Z,1.83
2024-05-09T06:28:09.305Z,1.20
2024-05-09T06:30:42.530Z,1.30
2024-05-09T06:33:14.677Z,1.60
2024-05-09T06:35:44.386Z,1.08
2024-05-09T06:38:12.624Z,1.20
2024-05-09T06:40:43.991Z,1.27
2024-05-09T06:43:17.638Z,0.95
2024-05-09T06:45:48.613Z,1.40
2024-05-09T06:48:19.587Z,1.23
2024-05-09T06:50:49.883Z,1.67
2024-05-09T06:53:18.198Z,1.58
2024-05-09T06:55:45.993Z,1.08
2024-05-09T06:58:13.712Z,1.00
2024-05-09T07:00:42.348Z,0.93
2024-05-09T07:03:16.742Z,0.70
2024-05-09T07:05:47.695Z,0.90
2024-05-09T07:08:16.926Z,1.10
2024-05-09T07:10:48.804Z,1.00
2024-05-09T07:13:16.707Z,1.08
2024-05-09T07:15:44.486Z,1.10
2024-05-09T07:18:13.828Z,1.20
2024-05-09T07:20:43.078Z,1.10
2024-05-09T07:23:11.601Z,1.05
2024-05-09T07:25:39.682Z,0.90
2024-05-09T07:28:11.407Z,1.00
2024-05-09T07:30:42.213Z,0.95
2024-05-09T07:33:10.313Z,0.95
2024-05-09T07:35:38.148Z,1.08
2024-05-09T07:38:05.998Z,0.90
2024-05-09T07:40:36.566Z,1.00
2024-05-09T07:43:08.523Z,1.00
2024-05-09T07:49:44.927Z,0.90
2024-05-09T07:53:00.788Z,0.90
2024-05-09T07:53:51.945Z,1.05
2024-05-09T07:56:23.251Z,0.80
2024-05-09T07:58:54.187Z,1.17
2024-05-09T08:01:23.166Z,1.20
2024-05-09T08:03:51.089Z,0.98
2024-05-09T08:06:18.851Z,1.17
2024-05-09T08:08:49.674Z,1.20
2024-05-09T08:11:18.286Z,1.20
2024-05-09T08:13:45.990Z,0.90
2024-05-09T08:16:14.991Z,1.00
2024-05-09T08:18:43.121Z,1.10
2024-05-09T08:21:10.968Z,0.73
2024-05-09T08:23:38.737Z,1.00
2024-05-09T08:26:07.729Z,1.15
2024-05-09T08:28:36.056Z,0.75
2024-05-09T08:31:06.924Z,0.98
2024-05-09T08:33:36.846Z,1.00
2024-05-09T08:36:04.823Z,1.00
2024-05-09T08:38:32.520Z,1.13
2024-05-09T08:41:00.973Z,1.20
2024-05-09T08:43:29.598Z,1.20
2024-05-09T08:45:57.799Z,0.95
2024-05-09T08:48:26.682Z,1.10
2024-05-09T08:50:55.938Z,1.30
2024-05-09T08:53:25.387Z,0.98
2024-05-09T08:55:53.469Z,1.00
2024-05-09T08:58:21.250Z,1.10
2024-05-09T09:00:49.755Z,0.93
2024-05-09T09:03:23.539Z,0.98
2024-05-09T09:05:59.731Z,0.80
2024-05-09T09:08:27.518Z,1.27
2024-05-09T09:11:04.366Z,1.02
2024-05-09T09:13:32.160Z,1.20
2024-05-09T09:16:00.297Z,1.10
2024-05-09T09:18:30.396Z,1.10
2024-05-09T09:20:58.628Z,1.15
2024-05-09T09:23:30.391Z,1.20
2024-05-09T09:26:01.599Z,1.25
2024-05-09T09:28:30.621Z,1.13
2024-05-09T09:31:05.168Z,1.30
2024-05-09T09:33:36.271Z,1.08
2024-05-09T09:36:06.263Z,1.20
2024-05-09T09:38:37.252Z,1.05
2024-05-09T09:41:07.783Z,0.95
2024-05-09T09:43:36.771Z,1.08
2024-05-09T09:46:09.549Z,1.10
2024-05-09T09:48:40.994Z,1.38
2024-05-09T09:51:10.636Z,1.30
2024-05-09T09:53:39.378Z,1.10
2024-05-09T09:56:08.633Z,0.98
2024-05-09T09:58:37.966Z,1.00
2024-05-09T10:01:06.985Z,1.20
2024-05-09T10:03:35.952Z,1.10
2024-05-09T10:06:07.642Z,1.15
2024-05-09T10:08:36.102Z,1.52
2024-05-09T10:11:04.777Z,1.10
2024-05-09T10:13:36.344Z,1.10
2024-05-09T10:16:12.434Z,1.00
2024-05-09T10:18:41.373Z,1.30
2024-05-09T10:21:19.287Z,1.10
2024-05-09T10:24:02.871Z,1.05
2024-05-09T10:26:32.478Z,1.40
2024-05-09T10:29:00.288Z,1.30
2024-05-09T10:31:31.427Z,1.40
2024-05-09T10:34:02.884Z,1.30
2024-05-09T10:36:32.022Z,1.48
2024-05-09T10:39:00.689Z,1.45
2024-05-09T10:41:29.099Z,1.10
2024-05-09T10:43:58.500Z,1.38
2024-05-09T10:46:26.327Z,1.50
2024-05-09T10:48:54.283Z,1.40
2024-05-09T10:51:25.627Z,1.40
2024-05-09T10:53:53.525Z,1.42
2024-05-09T10:56:21.273Z,1.23
2024-05-09T10:58:52.062Z,1.50
2024-05-09T11:01:20.345Z,1.20
2024-05-09T11:03:48.635Z,1.73
2024-05-09T11:06:17.215Z,1.50
2024-05-09T11:08:46.766Z,1.80
2024-05-09T11:11:14.793Z,2.08
2024-05-09T11:13:42.931Z,1.80
2024-05-09T11:16:21.139Z,1.70
2024-05-09T11:18:56.572Z,1.98
2024-05-09T11:21:25.101Z,1.70
2024-05-09T11:23:53.018Z,1.88
2024-05-09T11:26:22.432Z,1.40
2024-05-09T11:28:51.058Z,1.50
2024-05-09T11:31:19.696Z,1.60
2024-05-09T11:33:47.766Z,1.73
2024-05-09T11:36:15.885Z,1.75
2024-05-09T11:38:44.114Z,2.10
2024-05-09T11:41:21.128Z,1.80
2024-05-09T11:43:49.177Z,1.85
2024-05-09T11:46:17.225Z,2.10
2024-05-09T11:48:46.782Z,1.85
2024-05-09T11:51:15.585Z,2.13
2024-05-09T11:53:48.845Z,1.98
2024-05-09T11:56:17.643Z,2.13
2024-05-09T11:58:46.942Z,2.10
2024-05-09T12:01:15.234Z,2.13
2024-05-09T12:03:43.274Z,2.10
2024-05-09T12:06:11.090Z,1.80
2024-05-09T12:08:40.873Z,2.00
2024-05-09T12:11:08.732Z,2.10
2024-05-09T12:13:37.886Z,1.60
2024-05-09T12:16:05.820Z,1.63
2024-05-09T12:18:34.248Z,1.95
2024-05-09T12:21:03.873Z,1.60
2024-05-09T12:23:31.600Z,2.17
2024-05-09T12:25:59.423Z,1.70
2024-05-09T12:28:27.162Z,1.90
2024-05-09T12:30:56.300Z,2.08
2024-05-09T12:33:25.578Z,1.95
2024-05-09T12:35:57.844Z,1.75
2024-05-09T12:38:25.661Z,1.67
2024-05-09T12:40:53.705Z,1.70
2024-05-09T12:43:21.718Z,1.80
2024-05-09T12:45:51.714Z,1.75
2024-05-09T12:48:20.650Z,1.80
2024-05-09T12:50:48.596Z,2.10
2024-05-09T12:53:16.515Z,2.00
2024-05-09T12:55:53.373Z,1.92
2024-05-09T12:58:24.956Z,1.67
2024-05-09T13:00:53.221Z,1.70
2024-05-09T13:03:21.905Z,1.70
2024-05-09T13:05:50.812Z,1.98
2024-05-09T13:08:18.738Z,1.85
2024-05-09T13:10:46.868Z,2.00
2024-05-09T13:13:15.264Z,1.80
2024-05-09T13:15:43.050Z,1.80
2024-05-09T13:18:10.937Z,1.80
2024-05-09T13:20:38.682Z,1.88
2024-05-09T13:23:08.317Z,1.77
2024-05-09T13:25:37.903Z,1.58
2024-05-09T13:28:07.446Z,1.60
2024-05-09T13:30:40.904Z,1.90
2024-05-09T13:33:14.228Z,1.85
2024-05-09T13:35:47.662Z,2.00
2024-05-09T13:38:19.483Z,1.80
2024-05-09T13:40:48.300Z,1.60
2024-05-09T13:43:16.438Z,2.20
2024-05-09T13:45:44.708Z,1.90
2024-05-09T13:48:12.770Z,2.20
2024-05-09T13:50:41.594Z,2.10
2024-05-09T13:53:09.611Z,2.92
2024-05-09T13:55:40.886Z,2.00
2024-05-09T13:58:09.844Z,2.05
2024-05-09T14:00:46.742Z,1.60
2024-05-09T14:03:18.936Z,1.85
2024-05-09T14:05:49.970Z,1.65
2024-05-09T14:08:20.280Z,2.10
2024-05-09T14:10:49.296Z,2.17
2024-05-09T14:13:17.411Z,1.73
2024-05-09T14:15:45.280Z,1.80
2024-05-09T14:18:14.594Z,1.60
2024-05-09T14:20:44.139Z,1.60
2024-05-09T14:23:12.004Z,2.15
2024-05-09T14:25:42.841Z,1.95
2024-05-09T14:28:13.322Z,1.50
2024-05-09T14:30:41.848Z,3.05
2024-05-09T14:33:10.193Z,2.40
2024-05-09T14:35:39.185Z,2.60
2024-05-09T14:38:08.057Z,1.67
2024-05-09T14:40:42.318Z,1.92
2024-05-09T14:43:17.126Z,2.30
2024-05-09T14:48:16.083Z,2.17
2024-05-09T14:50:44.203Z,1.85
2024-05-09T14:53:13.172Z,2.03
2024-05-09T14:55:44.446Z,2.10
2024-05-09T14:58:13.217Z,2.10
2024-05-09T15:00:47.704Z,1.92
2024-05-09T15:03:22.301Z,1.90
2024-05-09T15:05:52.400Z,2.53
2024-05-09T15:08:20.551Z,2.20
2024-05-09T15:10:50.695Z,1.85
2024-05-09T15:13:19.985Z,2.17
2024-05-09T15:15:48.072Z,2.13
2024-05-09T15:18:16.370Z,2.70
2024-05-09T15:20:45.405Z,2.28
2024-05-09T15:23:13.722Z,3.80
2024-05-09T15:25:44.481Z,2.20
2024-05-09T15:28:12.502Z,2.10
2024-05-09T15:30:45.513Z,2.10
2024-05-09T15:33:14.707Z,2.00
2024-05-09T15:35:42.600Z,2.42
2024-05-09T15:38:10.513Z,2.40
2024-05-09T15:40:40.530Z,2.28
2024-05-09T15:43:11.681Z,2.17
2024-05-09T15:45:41.644Z,2.40
2024-05-09T15:48:11.380Z,2.88
2024-05-09T15:50:41.825Z,2.20
2024-05-09T15:53:12.043Z,2.40
2024-05-09T15:55:42.100Z,2.28
2024-05-09T15:58:10.278Z,2.30
2024-05-09T16:00:41.693Z,2.50
2024-05-09T16:05:41.383Z,2.30
2024-05-09T16:08:09.654Z,2.38
2024-05-09T16:10:43.523Z,2.30
2024-05-09T16:13:14.132Z,2.50
2024-05-09T16:15:42.127Z,2.50
2024-05-09T16:18:10.287Z,1.90
2024-05-09T16:20:41.198Z,1.92
2024-05-09T16:23:10.921Z,1.92
2024-05-09T16:25:43.119Z,2.00
2024-05-09T16:28:11.217Z,2.90
2024-05-09T16:30:41.516Z,2.10
2024-05-09T16:33:14.615Z,2.67
2024-05-09T16:38:11.741Z,2.45
2024-05-09T16:40:41.144Z,2.10
2024-05-09T16:43:10.466Z,2.20
2024-05-09T16:45:38.903Z,3.03
2024-05-09T16:48:08.682Z,2.20
2024-05-09T16:50:37.008Z,2.30
2024-05-09T16:53:07.178Z,2.72
2024-05-09T16:55:35.851Z,2.38
2024-05-09T16:58:04.770Z,2.72
2024-05-09T17:00:40.421Z,2.30
2024-05-09T17:03:12.514Z,2.80
2024-05-09T17:05:43.204Z,2.80
2024-05-09T17:08:11.179Z,2.90
2024-05-09T17:10:39.691Z,2.80
2024-05-09T17:13:08.361Z,2.78
2024-05-09T17:15:39.841Z,2.67
2024-05-09T17:18:11.212Z,2.50
2024-05-09T17:20:39.109Z,2.88
2024-05-09T17:23:13.732Z,3.15
2024-05-09T17:25:42.508Z,2.85
2024-05-09T17:28:12.854Z,2.80
2024-05-09T17:30:42.667Z,3.05
2024-05-09T17:33:13.726Z,2.92
2024-05-09T17:35:42.086Z,3.17
2024-05-09T17:38:10.123Z,3.10
2024-05-09T17:40:39.034Z,3.80
2024-05-09T17:43:09.853Z,2.92
2024-05-09T17:45:42.345Z,3.40
2024-05-09T17:48:11.254Z,2.80
2024-05-09T17:50:41.235Z,3.47
2024-05-09T17:53:12.713Z,3.38
2024-05-09T17:55:40.978Z,2.65
2024-05-09T17:58:09.545Z,2.80
2024-05-09T18:00:41.221Z,2.67
2024-05-09T18:03:13.337Z,2.92
2024-05-09T18:05:43.809Z,3.33
2024-05-09T18:08:13.854Z,2.80
2024-05-09T18:10:44.739Z,3.25
2024-05-09T18:13:13.225Z,3.25
2024-05-09T18:15:42.746Z,3.40
2024-05-09T18:18:12.113Z,3.58
2024-05-09T18:20:44.221Z,3.22
2024-05-09T18:23:18.781Z,3.40
2024-05-09T18:25:48.689Z,3.45
2024-05-09T18:28:18.160Z,3.60
2024-05-09T18:30:46.509Z,4.72
2024-05-09T18:33:14.904Z,3.38
2024-05-09T18:35:46.014Z,4.65
2024-05-09T18:38:14.184Z,4.70
2024-05-09T18:40:43.866Z,5.30
2024-05-09T18:43:13.810Z,5.40
2024-05-09T18:45:41.713Z,5.15
2024-05-09T18:48:10.311Z,4.93
2024-05-09T18:50:40.761Z,5.65
2024-05-09T18:53:11.055Z,5.72
2024-05-09T18:55:39.699Z,5.40
2024-05-09T18:58:08.879Z,5.50
2024-05-09T19:00:40.034Z,5.15
2024-05-09T19:03:12.955Z,5.20
2024-05-09T19:05:46.203Z,5.00
2024-05-09T19:08:17.421Z,5.32
2024-05-09T19:10:48.339Z,4.90
2024-05-09T19:13:16.768Z,5.15
2024-05-09T19:15:44.990Z,5.07
2024-05-09T19:18:14.125Z,5.18
2024-05-09T19:20:42.705Z,5.18
2024-05-09T19:23:11.988Z,5.35
2024-05-09T19:25:40.147Z,4.97
2024-05-09T19:28:08.403Z,4.90
2024-05-09T19:30:40.891Z,5.20
2024-05-09T19:33:12.303Z,5.80
2024-05-09T19:35:42.810Z,5.72
2024-05-09T19:38:10.848Z,5.15
2024-05-09T19:40:38.822Z,5.20
2024-05-09T19:43:07.262Z,5.40
2024-05-09T19:45:36.258Z,5.30
2024-05-09T19:48:05.830Z,4.85
2024-05-09T19:50:41.407Z,4.18
2024-05-09T19:53:12.160Z,4.38
2024-05-09T19:55:40.439Z,4.53
2024-05-09T19:58:09.310Z,4.30
2024-05-09T20:00:42.812Z,4.30
2024-05-09T20:03:12.625Z,4.63
2024-05-09T20:05:40.808Z,4.30
2024-05-09T20:08:08.888Z,4.25
2024-05-09T20:10:37.744Z,3.65
2024-05-09T20:13:07.386Z,4.40
2024-05-09T20:15:37.943Z,4.75
2024-05-09T20:18:08.015Z,5.15
2024-05-09T20:20:40.086Z,4.68
2024-05-09T20:23:12.625Z,5.05
2024-05-09T20:25:40.947Z,5.88
2024-05-09T20:28:08.940Z,7.18
2024-05-09T20:30:37.240Z,4.70
2024-05-09T20:33:08.236Z,4.60
2024-05-09T20:35:40.250Z,5.00
2024-05-09T20:38:08.009Z,4.07
2024-05-09T20:40:38.605Z,4.00
2024-05-09T20:43:09.959Z,4.40
2024-05-09T20:45:39.004Z,4.35
2024-05-09T20:48:08.448Z,4.50
2024-05-09T20:50:40.321Z,5.05
2024-05-09T20:53:11.356Z,4.18
2024-05-09T20:55:40.125Z,4.68
2024-05-09T20:58:07.930Z,5.07
2024-05-09T21:00:40.215Z,4.50
2024-05-09T21:03:14.487Z,4.65
2024-05-09T21:05:43.817Z,4.30
2024-05-09T21:08:11.632Z,4.70
2024-05-09T21:10:39.391Z,4.15
2024-05-09T21:13:07.567Z,4.20
2024-05-09T21:15:36.128Z,4.20
2024-05-09T21:18:04.849Z,4.60
2024-05-09T21:20:35.151Z,4.63
2024-05-09T21:23:03.701Z,4.28
2024-05-09T21:25:32.143Z,4.47
2024-05-09T21:28:00.600Z,4.40
2024-05-09T21:30:38.612Z,3.70
2024-05-09T21:33:12.111Z,3.92
2024-05-09T21:35:41.755Z,3.92
2024-05-09T21:38:09.631Z,4.10
2024-05-09T21:40:39.028Z,4.97
2024-05-09T21:43:10.159Z,3.90
2024-05-09T21:45:38.147Z,4.30
2024-05-09T21:48:06.892Z,4.30
2024-05-09T21:50:40.340Z,4.18
2024-05-09T21:53:10.855Z,4.45
2024-05-09T21:55:38.790Z,4.47
2024-05-09T21:58:06.552Z,4.40
2024-05-09T22:00:38.325Z,4.40
2024-05-09T22:03:11.629Z,3.70
2024-05-09T22:05:43.855Z,4.90
2024-05-09T22:08:11.793Z,3.60
2024-05-09T22:10:39.672Z,4.47
2024-05-09T22:13:08.791Z,3.90
2024-05-09T22:15:38.155Z,4.25
2024-05-09T22:18:08.617Z,4.50
2024-05-09T22:20:39.393Z,4.53
2024-05-09T22:23:08.762Z,4.20
2024-05-09T22:25:37.301Z,4.22
2024-05-09T22:28:05.307Z,3.95
2024-05-09T22:30:37.376Z,4.30
2024-05-09T22:33:12.037Z,4.20
2024-05-09T22:35:41.167Z,4.40
2024-05-09T22:38:09.278Z,4.25
2024-05-09T22:40:46.629Z,4.47
2024-05-09T22:43:22.345Z,4.28
2024-05-09T22:45:52.247Z,4.10
2024-05-09T22:48:20.369Z,4.20
2024-05-09T22:50:48.776Z,4.18
2024-05-09T22:53:16.879Z,4.03
2024-05-09T22:55:44.590Z,3.50
2024-05-09T22:58:12.420Z,3.33
2024-05-09T23:00:40.776Z,4.00
2024-05-09T23:03:08.504Z,3.28
2024-05-09T23:05:36.886Z,3.80
2024-05-09T23:08:04.710Z,3.55
2024-05-09T23:10:36.565Z,3.60
2024-05-09T23:13:07.220Z,3.85
2024-05-09T23:15:35.886Z,3.72
2024-05-09T23:18:04.407Z,3.20
2024-05-09T23:20:37.781Z,3.63
2024-05-09T23:23:08.335Z,3.28
2024-05-09T23:25:36.364Z,3.40
2024-05-09T23:28:04.603Z,3.38
2024-05-09T23:30:37.949Z,3.70
2024-05-09T23:33:08.836Z,3.80
2024-05-09T23:35:36.695Z,3.22
2024-05-09T23:38:04.517Z,3.55
2024-05-09T23:43:03.386Z,2.95
2024-05-09T23:45:31.238Z,3.20
2024-05-09T23:47:59.058Z,3.40
2024-05-09T23:50:34.023Z,3.70
2024-05-09T23:53:05.032Z,3.47
2024-05-09T23:55:33.116Z,3.22
2024-05-09T23:58:01.138Z,3.03
