createdAt,value
2023-12-21T00:00:07.042Z,0
2023-12-21T00:01:47.484Z,0
2023-12-21T00:03:27.873Z,0
2023-12-21T00:05:08.309Z,0
2023-12-21T00:06:48.661Z,0
2023-12-21T00:08:29.161Z,0
2023-12-21T00:10:09.453Z,0
2023-12-21T00:11:49.819Z,0
2023-12-21T00:13:30.296Z,0
2023-12-21T00:15:10.708Z,0
2023-12-21T00:16:51.184Z,0
2023-12-21T00:18:31.717Z,0
2023-12-21T00:20:12.140Z,0
2023-12-21T00:21:52.497Z,0
2023-12-21T00:23:32.836Z,0
2023-12-21T00:25:13.415Z,0
2023-12-21T00:26:53.751Z,0
2023-12-21T00:28:34.169Z,0
2023-12-21T00:30:14.574Z,0
2023-12-21T00:31:55.008Z,0
2023-12-21T00:33:35.559Z,0
2023-12-21T00:35:15.882Z,0
2023-12-21T00:36:56.325Z,0
2023-12-21T00:38:36.637Z,0
2023-12-21T00:40:17.135Z,0
2023-12-21T00:41:57.554Z,0
2023-12-21T00:43:38.063Z,0
2023-12-21T00:45:18.396Z,0
2023-12-21T00:46:58.802Z,0
2023-12-21T00:48:39.301Z,0
2023-12-21T00:50:19.673Z,0
2023-12-21T00:52:00.292Z,0
2023-12-21T00:53:40.647Z,0
2023-12-21T00:55:21.165Z,0
2023-12-21T00:57:01.533Z,0
2023-12-21T00:58:42.035Z,0
2023-12-21T01:00:22.421Z,0
2023-12-21T01:02:02.898Z,0
2023-12-21T01:03:43.278Z,0
2023-12-21T01:05:23.725Z,0
2023-12-21T01:07:04.150Z,0
2023-12-21T01:08:44.468Z,0
2023-12-21T01:10:24.989Z,0
2023-12-21T01:12:05.321Z,0
2023-12-21T01:13:45.699Z,0
2023-12-21T01:15:26.123Z,0
2023-12-21T01:17:06.478Z,0
2023-12-21T01:18:46.997Z,0
2023-12-21T01:20:27.463Z,0
2023-12-21T01:22:07.810Z,0
2023-12-21T01:23:48.344Z,0
2023-12-21T01:25:28.715Z,0
2023-12-21T01:27:15.985Z,0
2023-12-21T01:28:49.491Z,0
2023-12-21T01:30:29.911Z,0
2023-12-21T01:32:10.311Z,0
2023-12-21T01:33:50.883Z,0
2023-12-21T01:35:31.228Z,0
2023-12-21T01:37:11.650Z,0
2023-12-21T01:38:52.118Z,0
2023-12-21T01:40:32.711Z,0
2023-12-21T01:42:13.146Z,0
2023-12-21T01:43:53.527Z,0
2023-12-21T01:45:33.887Z,0
2023-12-21T01:47:14.429Z,0
2023-12-21T01:48:55.022Z,0
2023-12-21T01:50:35.263Z,0
2023-12-21T01:52:15.727Z,0
2023-12-21T01:53:56.110Z,0
2023-12-21T01:55:36.550Z,0
2023-12-21T01:57:16.921Z,0
2023-12-21T01:58:57.370Z,0
2023-12-21T02:00:37.773Z,0
2023-12-21T02:02:18.070Z,0
2023-12-21T02:03:58.603Z,0
2023-12-21T02:05:38.970Z,0
2023-12-21T02:07:19.440Z,0
2023-12-21T02:08:59.800Z,0
2023-12-21T02:10:40.267Z,0
2023-12-21T02:12:20.577Z,0
2023-12-21T02:14:01.023Z,0
2023-12-21T02:15:41.439Z,0
2023-12-21T02:17:21.727Z,0
2023-12-21T02:19:02.232Z,0
2023-12-21T02:20:42.563Z,0
2023-12-21T02:22:23.043Z,0
2023-12-21T02:24:03.423Z,0
2023-12-21T02:25:43.825Z,0
2023-12-21T02:27:24.275Z,0
2023-12-21T02:29:04.699Z,0
2023-12-21T02:30:45.161Z,0
2023-12-21T02:32:25.554Z,0
2023-12-21T02:34:06.160Z,0
2023-12-21T02:35:46.390Z,0
2023-12-21T02:37:26.806Z,0
2023-12-21T02:39:07.191Z,0
2023-12-21T02:40:47.607Z,0
2023-12-21T02:42:28.036Z,0
2023-12-21T02:44:08.472Z,0
2023-12-21T02:45:48.856Z,0
2023-12-21T02:47:29.437Z,0
2023-12-21T02:49:09.884Z,0
2023-12-21T02:50:50.240Z,0
2023-12-21T02:52:30.585Z,0
2023-12-21T02:54:11.031Z,0
2023-12-21T02:55:51.476Z,0
2023-12-21T02:57:31.903Z,0
2023-12-21T02:59:12.411Z,0
2023-12-21T03:00:52.813Z,0
2023-12-21T03:02:33.133Z,0
2023-12-21T03:04:13.495Z,0
2023-12-21T03:05:53.844Z,0
2023-12-21T03:07:34.179Z,0
2023-12-21T03:09:14.583Z,0
2023-12-21T03:10:54.985Z,0
2023-12-21T03:12:35.346Z,0
2023-12-21T03:14:15.643Z,0
2023-12-21T03:15:56.164Z,0
2023-12-21T03:17:36.551Z,0
2023-12-21T03:19:16.993Z,0
2023-12-21T03:20:57.333Z,0
2023-12-21T03:22:37.755Z,0
2023-12-21T03:24:18.218Z,0
2023-12-21T03:25:58.679Z,0
2023-12-21T03:27:39.065Z,0
2023-12-21T03:29:19.470Z,0
2023-12-21T03:30:59.944Z,0
2023-12-21T03:32:40.614Z,0
2023-12-21T03:34:20.843Z,0
2023-12-21T03:36:01.012Z,0
2023-12-21T03:37:41.439Z,0
2023-12-21T03:39:21.891Z,0
2023-12-21T03:41:02.303Z,0
2023-12-21T03:42:42.730Z,0
2023-12-21T03:44:23.139Z,0
2023-12-21T03:46:03.532Z,0
2023-12-21T03:47:43.921Z,0
2023-12-21T03:49:24.382Z,0
2023-12-21T03:51:04.732Z,0
2023-12-21T03:52:45.454Z,0
2023-12-21T03:54:25.591Z,0
2023-12-21T03:56:05.933Z,0
2023-12-21T03:57:46.487Z,0
2023-12-21T03:59:26.874Z,0
2023-12-21T04:01:07.388Z,0
2023-12-21T04:02:47.934Z,0
2023-12-21T04:04:29.061Z,0
2023-12-21T04:06:08.589Z,0
2023-12-21T04:07:48.954Z,0
2023-12-21T04:09:29.364Z,0
2023-12-21T04:11:09.805Z,0
2023-12-21T04:12:50.405Z,0
2023-12-21T04:14:30.602Z,0
2023-12-21T04:16:11.054Z,0
2023-12-21T04:17:51.413Z,0
2023-12-21T04:19:32.358Z,0
2023-12-21T04:21:12.263Z,0
2023-12-21T04:22:52.803Z,0
2023-12-21T04:24:33.178Z,0
2023-12-21T04:26:13.586Z,0
2023-12-21T04:27:54.006Z,0
2023-12-21T04:29:34.357Z,0
2023-12-21T04:31:14.891Z,0
2023-12-21T04:32:55.288Z,0
2023-12-21T04:34:35.746Z,0
2023-12-21T04:36:16.093Z,0
2023-12-21T04:37:56.514Z,0
2023-12-21T04:39:36.959Z,0
2023-12-21T04:41:17.280Z,0
2023-12-21T04:42:57.773Z,0
2023-12-21T04:44:38.205Z,0
2023-12-21T04:46:18.701Z,0
2023-12-21T04:47:59.138Z,0
2023-12-21T04:49:39.487Z,0
2023-12-21T04:51:19.910Z,0
2023-12-21T04:53:00.361Z,0
2023-12-21T04:54:40.755Z,0
2023-12-21T04:56:21.205Z,0
2023-12-21T04:58:01.693Z,0
2023-12-21T04:59:42.016Z,0
2023-12-21T05:01:22.559Z,0
2023-12-21T05:03:02.915Z,0
2023-12-21T05:04:43.288Z,0
2023-12-21T05:06:23.563Z,0
2023-12-21T05:08:03.912Z,0
2023-12-21T05:09:44.372Z,0
2023-12-21T05:11:24.807Z,0
2023-12-21T05:13:05.365Z,0
2023-12-21T05:14:45.792Z,0
2023-12-21T05:16:26.256Z,0
2023-12-21T05:18:06.729Z,0
2023-12-21T05:19:47.117Z,0
2023-12-21T05:21:27.400Z,0
2023-12-21T05:23:07.839Z,0
2023-12-21T05:24:48.222Z,0
2023-12-21T05:26:28.619Z,0
2023-12-21T05:28:09.066Z,0
2023-12-21T05:29:49.483Z,0
2023-12-21T05:31:30.000Z,0
2023-12-21T05:33:10.456Z,0
2023-12-21T05:34:50.846Z,0
2023-12-21T05:36:31.150Z,0
2023-12-21T05:38:11.588Z,0
2023-12-21T05:39:52.006Z,0
2023-12-21T05:41:32.411Z,0
2023-12-21T05:43:12.682Z,0
2023-12-21T05:44:53.116Z,0
2023-12-21T05:46:33.571Z,0
2023-12-21T05:48:14.122Z,0
2023-12-21T05:49:54.303Z,0
2023-12-21T05:51:34.792Z,0
2023-12-21T05:53:15.131Z,0
2023-12-21T05:54:55.587Z,0
2023-12-21T05:56:36.075Z,0
2023-12-21T05:58:16.604Z,0
2023-12-21T05:59:56.962Z,0
2023-12-21T06:01:37.491Z,0
2023-12-21T06:03:17.833Z,0
2023-12-21T06:04:58.179Z,0
2023-12-21T06:06:38.681Z,0
2023-12-21T06:08:19.065Z,0
2023-12-21T06:09:59.440Z,0
2023-12-21T06:11:39.793Z,0
2023-12-21T06:13:20.327Z,0
2023-12-21T06:15:00.656Z,0
2023-12-21T06:16:41.160Z,0
2023-12-21T06:18:21.629Z,0
2023-12-21T06:20:02.026Z,0
2023-12-21T06:21:42.367Z,0
2023-12-21T06:23:22.860Z,0
2023-12-21T06:25:03.401Z,0
2023-12-21T06:26:43.762Z,0
2023-12-21T06:28:24.232Z,0
2023-12-21T06:30:04.711Z,0
2023-12-21T06:31:45.279Z,0
2023-12-21T06:33:25.588Z,0
2023-12-21T06:35:06.130Z,0
2023-12-21T06:36:46.261Z,0
2023-12-21T06:38:26.777Z,0
2023-12-21T06:40:07.285Z,0
2023-12-21T06:41:47.705Z,0
2023-12-21T06:43:28.134Z,0
2023-12-21T06:45:08.502Z,0
2023-12-21T06:46:49.039Z,0
2023-12-21T06:48:29.571Z,0
2023-12-21T06:50:09.994Z,0
2023-12-21T06:51:50.384Z,0
2023-12-21T06:53:30.794Z,0
2023-12-21T06:55:11.191Z,0
2023-12-21T06:56:51.572Z,0
2023-12-21T06:58:31.996Z,0
2023-12-21T07:00:12.301Z,0
2023-12-21T07:01:52.687Z,0
2023-12-21T07:03:33.155Z,0
2023-12-21T07:05:13.597Z,0
2023-12-21T07:06:54.053Z,0
2023-12-21T07:08:34.385Z,0
2023-12-21T07:10:14.826Z,0
2023-12-21T07:11:55.205Z,0
2023-12-21T07:13:35.790Z,0
2023-12-21T07:15:16.203Z,0
2023-12-21T07:16:56.611Z,0
2023-12-21T07:18:37.127Z,0
2023-12-21T07:20:17.504Z,0
2023-12-21T07:21:57.776Z,0
2023-12-21T07:23:38.173Z,0
2023-12-21T07:25:18.720Z,0
2023-12-21T07:26:59.062Z,0
2023-12-21T07:28:39.466Z,0
2023-12-21T07:30:19.986Z,0
2023-12-21T07:32:00.356Z,0
2023-12-21T07:33:40.805Z,0
2023-12-21T07:35:21.137Z,0
2023-12-21T07:37:01.562Z,0
2023-12-21T07:38:41.859Z,0
2023-12-21T07:40:22.314Z,0
2023-12-21T07:42:02.805Z,0
2023-12-21T07:43:43.200Z,0
2023-12-21T07:45:23.580Z,0
2023-12-21T07:47:03.918Z,0
2023-12-21T07:48:44.475Z,0
2023-12-21T07:50:24.910Z,0
2023-12-21T07:52:05.325Z,0
2023-12-21T07:53:45.758Z,0
2023-12-21T07:55:26.309Z,0
2023-12-21T07:57:06.602Z,0
2023-12-21T07:58:47.011Z,0
2023-12-21T08:00:27.368Z,0
2023-12-21T08:02:07.780Z,0
2023-12-21T08:03:48.274Z,0
2023-12-21T08:05:28.604Z,0
2023-12-21T08:07:09.120Z,0
2023-12-21T08:08:56.967Z,0
2023-12-21T08:10:29.912Z,0
2023-12-21T08:12:10.281Z,0
2023-12-21T08:13:50.751Z,0
2023-12-21T08:15:31.234Z,0
2023-12-21T08:17:11.805Z,0
2023-12-21T08:18:52.037Z,0
2023-12-21T08:20:32.389Z,0
2023-12-21T08:22:12.879Z,0
2023-12-21T08:23:53.272Z,0
2023-12-21T08:25:33.700Z,0
2023-12-21T08:27:14.079Z,0
2023-12-21T08:28:54.574Z,0
2023-12-21T08:30:34.900Z,0
2023-12-21T08:32:15.500Z,0
2023-12-21T08:33:55.919Z,0
2023-12-21T08:35:36.186Z,0
2023-12-21T08:37:16.542Z,0
2023-12-21T08:38:56.903Z,0
2023-12-21T08:40:37.432Z,0
2023-12-21T08:42:17.673Z,0
2023-12-21T08:43:57.969Z,0
2023-12-21T08:45:38.365Z,0
2023-12-21T08:47:18.841Z,0
2023-12-21T08:48:59.186Z,0
2023-12-21T08:50:39.675Z,0
2023-12-21T08:52:20.009Z,0
2023-12-21T08:54:00.396Z,0
2023-12-21T08:55:40.815Z,0
2023-12-21T08:57:21.036Z,0
2023-12-21T08:59:01.402Z,0
2023-12-21T09:00:41.832Z,0
2023-12-21T09:02:22.275Z,0
2023-12-21T09:04:02.736Z,0
2023-12-21T09:05:43.090Z,0
2023-12-21T09:07:23.470Z,0
2023-12-21T09:09:03.796Z,0
2023-12-21T09:10:44.275Z,0
2023-12-21T09:12:24.679Z,1
2023-12-21T09:14:05.081Z,1
2023-12-21T09:15:47.070Z,1
2023-12-21T09:17:25.878Z,1
2023-12-21T09:19:06.658Z,1
2023-12-21T09:20:46.730Z,1
2023-12-21T09:22:27.221Z,1
2023-12-21T09:24:07.623Z,1
2023-12-21T09:25:50.758Z,1
2023-12-21T09:27:28.613Z,2
2023-12-21T09:29:08.958Z,2
2023-12-21T09:30:49.411Z,2
2023-12-21T09:32:29.794Z,2
2023-12-21T09:34:10.384Z,2
2023-12-21T09:35:50.704Z,2
2023-12-21T09:37:31.255Z,1
2023-12-21T09:39:11.565Z,1
2023-12-21T09:40:52.096Z,1
2023-12-21T09:42:32.421Z,1
2023-12-21T09:44:13.005Z,1
2023-12-21T09:45:53.266Z,1
2023-12-21T09:47:33.689Z,0
2023-12-21T09:49:14.189Z,0
2023-12-21T09:50:54.626Z,0
2023-12-21T09:52:35.148Z,0
2023-12-21T09:54:15.443Z,0
2023-12-21T09:55:56.006Z,1
2023-12-21T09:57:36.355Z,1
2023-12-21T09:59:16.765Z,1
2023-12-21T10:00:57.293Z,1
2023-12-21T10:02:37.696Z,1
2023-12-21T10:04:18.276Z,1
2023-12-21T10:05:58.655Z,1
2023-12-21T10:07:38.986Z,1
2023-12-21T10:09:19.415Z,0
2023-12-21T10:10:59.798Z,0
2023-12-21T10:12:40.264Z,0
2023-12-21T10:14:20.835Z,0
2023-12-21T10:16:01.220Z,0
2023-12-21T10:17:41.704Z,1
2023-12-21T10:19:22.172Z,1
2023-12-21T10:21:02.470Z,1
2023-12-21T10:22:42.894Z,1
2023-12-21T10:24:23.339Z,1
2023-12-21T10:26:03.774Z,2
2023-12-21T10:27:44.185Z,2
2023-12-21T10:29:24.689Z,2
2023-12-21T10:31:05.140Z,2
2023-12-21T10:32:48.797Z,1
2023-12-21T10:34:25.997Z,2
2023-12-21T10:36:06.370Z,1
2023-12-21T10:37:46.841Z,1
2023-12-21T10:39:27.163Z,1
2023-12-21T10:41:07.583Z,1
2023-12-21T10:42:48.453Z,1
2023-12-21T10:44:28.402Z,1
2023-12-21T10:46:09.065Z,1
2023-12-21T10:47:49.306Z,1
2023-12-21T10:49:29.851Z,1
2023-12-21T10:51:10.269Z,1
2023-12-21T10:52:50.899Z,1
2023-12-21T10:54:31.095Z,1
2023-12-21T10:56:11.730Z,1
2023-12-21T10:57:51.906Z,1
2023-12-21T10:59:32.353Z,1
2023-12-21T11:01:12.978Z,2
2023-12-21T11:02:53.395Z,2
2023-12-21T11:04:33.649Z,2
2023-12-21T11:06:14.044Z,2
2023-12-21T11:07:54.463Z,2
2023-12-21T11:09:34.934Z,3
2023-12-21T11:11:15.415Z,3
2023-12-21T11:12:55.858Z,3
2023-12-21T11:14:36.272Z,3
2023-12-21T11:16:16.660Z,2
2023-12-21T11:17:57.284Z,1
2023-12-21T11:19:37.613Z,1
2023-12-21T11:21:17.918Z,1
2023-12-21T11:22:58.570Z,1
2023-12-21T11:24:38.830Z,1
2023-12-21T11:26:19.193Z,0
2023-12-21T11:27:59.732Z,1
2023-12-21T11:29:40.082Z,1
2023-12-21T11:31:20.588Z,1
2023-12-21T11:33:00.905Z,2
2023-12-21T11:34:42.077Z,2
2023-12-21T11:36:21.744Z,1
2023-12-21T11:38:02.220Z,1
2023-12-21T11:39:42.592Z,1
2023-12-21T11:41:23.017Z,1
2023-12-21T11:43:03.333Z,2
2023-12-21T11:44:43.663Z,2
2023-12-21T11:46:24.075Z,2
2023-12-21T11:48:04.477Z,2
2023-12-21T11:49:44.968Z,2
2023-12-21T11:51:25.278Z,2
2023-12-21T11:53:13.348Z,2
2023-12-21T11:54:46.061Z,2
2023-12-21T11:56:26.501Z,2
2023-12-21T11:58:06.973Z,2
2023-12-21T11:59:47.327Z,2
2023-12-21T12:01:27.948Z,2
2023-12-21T12:03:08.140Z,2
2023-12-21T12:04:48.593Z,2
2023-12-21T12:06:28.900Z,1
2023-12-21T12:08:09.345Z,1
2023-12-21T12:09:49.782Z,2
2023-12-21T12:11:30.859Z,2
2023-12-21T12:13:10.604Z,2
2023-12-21T12:14:50.980Z,2
2023-12-21T12:16:31.458Z,2
2023-12-21T12:18:11.831Z,1
2023-12-21T12:19:52.222Z,2
2023-12-21T12:21:32.591Z,1
2023-12-21T12:23:13.069Z,1
2023-12-21T12:24:53.560Z,1
2023-12-21T12:26:34.041Z,0
2023-12-21T12:28:14.547Z,1
2023-12-21T12:29:54.946Z,1
2023-12-21T12:31:35.316Z,2
2023-12-21T12:33:15.747Z,3
2023-12-21T12:34:56.091Z,4
2023-12-21T12:36:36.322Z,4
2023-12-21T12:38:16.761Z,2
2023-12-21T12:39:57.222Z,3
2023-12-21T12:41:37.702Z,2
2023-12-21T12:43:18.401Z,3
2023-12-21T12:44:58.688Z,3
2023-12-21T12:46:39.101Z,3
2023-12-21T12:48:19.854Z,2
2023-12-21T12:50:00.010Z,3
2023-12-21T12:51:40.407Z,3
2023-12-21T12:53:20.883Z,4
2023-12-21T12:55:01.306Z,7
2023-12-21T12:56:41.815Z,7
2023-12-21T12:58:22.253Z,8
2023-12-21T13:00:02.632Z,4
2023-12-21T13:01:43.137Z,4
2023-12-21T13:03:23.580Z,5
2023-12-21T13:05:04.109Z,5
2023-12-21T13:06:44.453Z,4
2023-12-21T13:08:24.900Z,3
2023-12-21T13:10:09.733Z,2
2023-12-21T13:11:45.843Z,2
2023-12-21T13:13:26.189Z,2
2023-12-21T13:15:06.494Z,1
2023-12-21T13:16:46.990Z,1
2023-12-21T13:18:27.326Z,1
2023-12-21T13:20:07.865Z,1
2023-12-21T13:21:48.255Z,1
2023-12-21T13:23:28.686Z,1
2023-12-21T13:25:09.126Z,1
2023-12-21T13:26:49.498Z,0
2023-12-21T13:28:29.924Z,0
2023-12-21T13:30:10.360Z,0
2023-12-21T13:31:50.866Z,0
2023-12-21T13:33:31.230Z,0
2023-12-21T13:35:11.654Z,0
2023-12-21T13:36:51.969Z,0
2023-12-21T13:38:32.391Z,0
2023-12-21T13:40:12.935Z,1
2023-12-21T13:41:53.326Z,1
2023-12-21T13:43:33.771Z,1
2023-12-21T13:45:14.208Z,0
2023-12-21T13:46:58.565Z,0
2023-12-21T13:48:39.045Z,0
2023-12-21T13:50:19.588Z,0
2023-12-21T13:51:48.074Z,0
2023-12-21T13:53:28.372Z,0
2023-12-21T13:55:08.853Z,0
2023-12-21T13:56:56.151Z,0
2023-12-21T13:58:29.744Z,0
2023-12-21T14:00:10.159Z,0
2023-12-21T14:01:50.604Z,0
2023-12-21T14:03:31.057Z,0
2023-12-21T14:05:11.710Z,0
2023-12-21T14:06:51.882Z,0
2023-12-21T14:08:32.242Z,0
2023-12-21T14:10:12.745Z,0
2023-12-21T14:11:53.068Z,0
2023-12-21T14:13:33.494Z,0
2023-12-21T14:15:13.912Z,0
2023-12-21T14:16:54.387Z,0
2023-12-21T14:18:34.804Z,0
2023-12-21T14:20:15.202Z,0
2023-12-21T14:21:55.567Z,0
2023-12-21T14:23:35.968Z,0
2023-12-21T14:25:16.354Z,0
2023-12-21T14:26:56.716Z,0
2023-12-21T14:28:43.847Z,0
2023-12-21T14:30:17.577Z,0
2023-12-21T14:31:57.969Z,0
2023-12-21T14:33:38.414Z,0
2023-12-21T14:35:18.758Z,0
2023-12-21T14:36:59.088Z,0
2023-12-21T14:38:39.540Z,0
2023-12-21T14:40:19.845Z,0
2023-12-21T14:42:00.293Z,0
2023-12-21T14:43:40.713Z,0
2023-12-21T14:45:21.019Z,0
2023-12-21T14:47:01.478Z,0
2023-12-21T14:48:42.059Z,0
2023-12-21T14:50:22.344Z,0
2023-12-21T14:52:02.675Z,0
2023-12-21T14:53:43.115Z,0
2023-12-21T14:55:23.566Z,0
2023-12-21T14:57:04.090Z,0
2023-12-21T14:58:44.632Z,0
2023-12-21T15:00:25.003Z,0
2023-12-21T15:02:05.510Z,0
2023-12-21T15:03:46.057Z,0
2023-12-21T15:05:26.358Z,0
2023-12-21T15:07:06.778Z,0
2023-12-21T15:08:47.205Z,0
2023-12-21T15:10:27.649Z,0
2023-12-21T15:12:08.085Z,0
2023-12-21T15:13:48.554Z,0
2023-12-21T15:15:29.066Z,0
2023-12-21T15:17:09.433Z,0
2023-12-21T15:18:49.931Z,0
2023-12-21T15:20:30.370Z,0
2023-12-21T15:22:10.857Z,0
2023-12-21T15:23:51.175Z,0
2023-12-21T15:25:31.740Z,0
2023-12-21T15:27:12.075Z,0
2023-12-21T15:28:52.649Z,0
2023-12-21T15:30:35.057Z,0
2023-12-21T15:32:13.410Z,0
2023-12-21T15:33:53.977Z,0
2023-12-21T15:35:34.499Z,0
2023-12-21T15:37:14.897Z,0
2023-12-21T15:38:55.129Z,0
2023-12-21T15:40:35.767Z,0
2023-12-21T15:42:16.020Z,0
2023-12-21T15:43:56.410Z,0
2023-12-21T15:45:36.763Z,0
2023-12-21T15:47:17.168Z,0
2023-12-21T15:48:57.536Z,0
2023-12-21T15:50:37.957Z,0
2023-12-21T15:52:18.440Z,0
2023-12-21T15:53:58.859Z,0
2023-12-21T15:55:39.301Z,0
2023-12-21T15:57:19.737Z,0
2023-12-21T15:59:00.182Z,0
2023-12-21T16:00:40.666Z,0
2023-12-21T16:02:21.100Z,0
2023-12-21T16:04:01.528Z,0
2023-12-21T16:05:41.901Z,0
2023-12-21T16:07:22.333Z,0
2023-12-21T16:09:02.850Z,0
2023-12-21T16:10:43.250Z,0
2023-12-21T16:12:23.588Z,0
2023-12-21T16:14:04.054Z,0
2023-12-21T16:15:44.541Z,0
2023-12-21T16:17:25.105Z,0
2023-12-21T16:19:05.589Z,0
2023-12-21T16:20:45.885Z,0
2023-12-21T16:22:26.442Z,0
2023-12-21T16:24:06.876Z,0
2023-12-21T16:25:47.350Z,0
2023-12-21T16:27:27.725Z,0
2023-12-21T16:29:08.135Z,0
2023-12-21T16:30:49.279Z,0
2023-12-21T16:32:29.162Z,0
2023-12-21T16:34:09.751Z,0
2023-12-21T16:35:50.081Z,0
2023-12-21T16:37:30.458Z,0
2023-12-21T16:39:10.804Z,0
2023-12-21T16:40:51.393Z,0
2023-12-21T16:42:31.802Z,0
2023-12-21T16:44:12.309Z,0
2023-12-21T16:47:33.153Z,0
2023-12-21T16:49:13.566Z,0
2023-12-21T16:50:53.837Z,0
2023-12-21T16:52:34.261Z,0
2023-12-21T16:54:14.669Z,0
2023-12-21T16:55:55.230Z,0
2023-12-21T16:57:35.390Z,0
2023-12-21T16:59:15.797Z,0
2023-12-21T17:00:56.224Z,0
2023-12-21T17:02:36.620Z,0
2023-12-21T17:04:17.154Z,0
2023-12-21T17:05:57.380Z,0
2023-12-21T17:07:37.862Z,0
2023-12-21T17:09:18.242Z,0
2023-12-21T17:10:58.703Z,0
2023-12-21T17:12:39.049Z,0
2023-12-21T17:14:19.510Z,0
2023-12-21T17:16:00.043Z,0
2023-12-21T17:17:40.404Z,0
2023-12-21T17:19:20.974Z,0
2023-12-21T17:21:01.283Z,0
2023-12-21T17:22:41.838Z,0
2023-12-21T17:24:22.315Z,0
2023-12-21T17:26:02.781Z,0
2023-12-21T17:27:43.150Z,0
2023-12-21T17:29:23.517Z,0
2023-12-21T17:31:04.048Z,0
2023-12-21T17:32:44.491Z,0
2023-12-21T17:34:25.015Z,0
2023-12-21T17:36:05.378Z,0
2023-12-21T17:37:46.152Z,0
2023-12-21T17:39:26.246Z,0
2023-12-21T17:41:06.633Z,0
2023-12-21T17:42:47.061Z,0
2023-12-21T17:44:27.497Z,0
2023-12-21T17:46:07.982Z,0
2023-12-21T17:47:48.718Z,0
2023-12-21T17:49:28.807Z,0
2023-12-21T17:51:09.104Z,0
2023-12-21T17:52:49.614Z,0
2023-12-21T17:54:30.028Z,0
2023-12-21T17:56:10.373Z,0
2023-12-21T17:57:50.887Z,0
2023-12-21T17:59:31.311Z,0
2023-12-21T18:01:11.852Z,0
2023-12-21T18:02:52.094Z,0
2023-12-21T18:04:32.485Z,0
2023-12-21T18:06:12.870Z,0
2023-12-21T18:07:53.372Z,0
2023-12-21T18:09:33.633Z,0
2023-12-21T18:11:14.048Z,0
2023-12-21T18:12:54.488Z,0
2023-12-21T18:14:34.895Z,0
2023-12-21T18:16:15.378Z,0
2023-12-21T18:17:56.173Z,0
2023-12-21T18:19:36.285Z,0
2023-12-21T18:21:16.680Z,0
2023-12-21T18:22:57.274Z,0
2023-12-21T18:24:37.624Z,0
2023-12-21T18:26:18.451Z,0
2023-12-21T18:27:58.902Z,0
2023-12-21T18:29:39.372Z,0
2023-12-21T18:31:19.764Z,0
2023-12-21T18:33:00.115Z,0
2023-12-21T18:34:40.676Z,0
2023-12-21T18:36:21.102Z,0
2023-12-21T18:38:01.762Z,0
2023-12-21T18:39:42.257Z,0
2023-12-21T18:41:22.703Z,0
2023-12-21T18:43:02.994Z,0
2023-12-21T18:44:43.428Z,0
2023-12-21T18:46:23.877Z,0
2023-12-21T18:48:04.553Z,0
2023-12-21T18:49:44.668Z,0
2023-12-21T18:51:25.097Z,0
2023-12-21T18:53:05.525Z,0
2023-12-21T18:54:45.926Z,0
2023-12-21T18:56:26.422Z,0
2023-12-21T18:58:06.769Z,0
2023-12-21T18:59:47.227Z,0
2023-12-21T19:01:27.780Z,0
2023-12-21T19:03:08.137Z,0
2023-12-21T19:04:48.834Z,0
2023-12-21T19:06:29.211Z,0
2023-12-21T19:08:09.533Z,0
2023-12-21T19:09:49.869Z,0
2023-12-21T19:11:30.226Z,0
2023-12-21T19:13:10.671Z,0
2023-12-21T19:14:50.974Z,0
2023-12-21T19:16:31.388Z,0
2023-12-21T19:18:11.922Z,0
2023-12-21T19:19:52.319Z,0
2023-12-21T19:21:32.759Z,0
2023-12-21T19:23:13.262Z,0
2023-12-21T19:24:53.633Z,0
2023-12-21T19:26:34.108Z,0
2023-12-21T19:28:14.724Z,0
2023-12-21T19:29:55.160Z,0
2023-12-21T19:31:35.625Z,0
2023-12-21T19:33:16.046Z,0
2023-12-21T19:34:56.415Z,0
2023-12-21T19:36:44.861Z,0
2023-12-21T19:38:25.606Z,0
2023-12-21T19:40:05.695Z,0
2023-12-21T19:41:46.273Z,0
2023-12-21T19:43:26.670Z,0
2023-12-21T19:45:07.012Z,0
2023-12-21T19:46:47.455Z,0
2023-12-21T19:48:27.950Z,0
2023-12-21T19:50:08.276Z,0
2023-12-21T19:51:48.723Z,0
2023-12-21T19:53:29.254Z,0
2023-12-21T19:55:09.649Z,0
2023-12-21T19:56:50.084Z,0
2023-12-21T19:58:30.598Z,0
2023-12-21T20:00:11.021Z,0
2023-12-21T20:01:51.509Z,0
2023-12-21T20:03:31.749Z,0
2023-12-21T20:05:12.232Z,0
2023-12-21T20:06:52.525Z,0
2023-12-21T20:08:32.862Z,0
2023-12-21T20:10:15.339Z,0
2023-12-21T20:11:54.185Z,0
2023-12-21T20:13:34.246Z,0
2023-12-21T20:15:14.592Z,0
2023-12-21T20:16:55.003Z,0
2023-12-21T20:18:35.472Z,0
2023-12-21T20:20:16.057Z,0
2023-12-21T20:21:56.395Z,0
2023-12-21T20:23:36.957Z,0
2023-12-21T20:25:17.339Z,0
2023-12-21T20:26:57.698Z,0
2023-12-21T20:28:38.093Z,0
2023-12-21T20:30:18.535Z,0
2023-12-21T20:31:58.920Z,0
2023-12-21T20:33:39.472Z,0
2023-12-21T20:35:19.947Z,0
2023-12-21T20:37:00.150Z,0
2023-12-21T20:38:40.554Z,0
2023-12-21T20:40:20.981Z,0
2023-12-21T20:42:01.399Z,0
2023-12-21T20:43:41.968Z,0
2023-12-21T20:45:22.278Z,0
2023-12-21T20:47:02.667Z,0
2023-12-21T20:48:43.107Z,0
2023-12-21T20:50:23.639Z,0
2023-12-21T20:52:03.970Z,0
2023-12-21T20:53:44.379Z,0
2023-12-21T20:55:24.798Z,0
2023-12-21T20:57:05.093Z,0
2023-12-21T20:58:45.602Z,0
2023-12-21T21:00:25.918Z,0
2023-12-21T21:02:06.313Z,0
2023-12-21T21:03:46.742Z,0
2023-12-21T21:05:27.118Z,0
2023-12-21T21:07:07.383Z,0
2023-12-21T21:08:47.826Z,0
2023-12-21T21:10:28.179Z,0
2023-12-21T21:12:08.796Z,0
2023-12-21T21:13:49.119Z,0
2023-12-21T21:15:29.490Z,0
2023-12-21T21:17:09.847Z,0
2023-12-21T21:18:50.434Z,0
2023-12-21T21:20:30.921Z,0
2023-12-21T21:22:11.311Z,0
2023-12-21T21:23:51.610Z,0
2023-12-21T21:25:31.962Z,0
2023-12-21T21:27:12.414Z,0
2023-12-21T21:28:52.901Z,0
2023-12-21T21:30:55.879Z,0
2023-12-21T21:32:13.689Z,0
2023-12-21T21:33:54.226Z,0
2023-12-21T21:35:34.535Z,0
2023-12-21T21:37:14.931Z,0
2023-12-21T21:38:55.341Z,0
2023-12-21T21:40:35.878Z,0
2023-12-21T21:42:16.210Z,0
2023-12-21T21:43:57.014Z,0
2023-12-21T21:45:37.060Z,0
2023-12-21T21:47:17.566Z,0
2023-12-21T21:48:58.037Z,0
2023-12-21T21:50:38.411Z,0
2023-12-21T21:52:18.992Z,0
2023-12-21T21:53:59.334Z,0
2023-12-21T21:55:39.843Z,0
2023-12-21T21:57:20.139Z,0
2023-12-21T21:59:00.616Z,0
2023-12-21T22:00:41.064Z,0
2023-12-21T22:02:21.405Z,0
2023-12-21T22:04:01.877Z,0
2023-12-21T22:05:42.415Z,0
2023-12-21T22:07:22.707Z,0
2023-12-21T22:09:03.192Z,0
2023-12-21T22:10:43.780Z,0
2023-12-21T22:12:23.985Z,0
2023-12-21T22:14:04.365Z,0
2023-12-21T22:15:44.811Z,0
2023-12-21T22:17:25.336Z,0
2023-12-21T22:19:05.875Z,0
2023-12-21T22:20:46.187Z,0
2023-12-21T22:22:26.614Z,0
2023-12-21T22:24:07.097Z,0
2023-12-21T22:25:47.575Z,0
2023-12-21T22:27:27.914Z,0
2023-12-21T22:29:08.357Z,0
2023-12-21T22:30:48.775Z,0
2023-12-21T22:32:29.268Z,0
2023-12-21T22:34:09.674Z,0
2023-12-21T22:35:50.041Z,0
2023-12-21T22:37:30.571Z,0
2023-12-21T22:39:10.949Z,0
2023-12-21T22:40:51.443Z,0
2023-12-21T22:42:31.846Z,0
2023-12-21T22:44:12.238Z,0
2023-12-21T22:45:52.520Z,0
2023-12-21T22:47:32.929Z,0
2023-12-21T22:49:13.565Z,0
2023-12-21T22:50:53.849Z,0
2023-12-21T22:52:34.303Z,0
2023-12-21T22:54:14.663Z,0
2023-12-21T22:55:55.203Z,0
2023-12-21T22:57:35.384Z,0
2023-12-21T22:59:15.817Z,0
2023-12-21T23:00:56.206Z,0
2023-12-21T23:02:36.493Z,0
2023-12-21T23:04:16.981Z,0
2023-12-21T23:05:57.488Z,0
2023-12-21T23:07:37.849Z,0
2023-12-21T23:09:18.292Z,0
2023-12-21T23:10:58.818Z,0
2023-12-21T23:12:39.145Z,0
2023-12-21T23:14:19.499Z,0
2023-12-21T23:15:59.863Z,0
2023-12-21T23:17:40.527Z,0
2023-12-21T23:19:20.821Z,0
2023-12-21T23:21:01.259Z,0
2023-12-21T23:22:41.815Z,0
2023-12-21T23:24:22.111Z,0
2023-12-21T23:26:02.582Z,0
2023-12-21T23:27:42.944Z,0
2023-12-21T23:29:23.387Z,0
2023-12-21T23:31:03.792Z,0
2023-12-21T23:32:44.280Z,0
2023-12-21T23:34:24.603Z,0
2023-12-21T23:36:04.988Z,0
2023-12-21T23:37:45.588Z,0
2023-12-21T23:39:25.800Z,0
2023-12-21T23:41:06.432Z,0
2023-12-21T23:42:47.039Z,0
2023-12-21T23:44:27.085Z,0
2023-12-21T23:46:07.487Z,0
2023-12-21T23:47:48.317Z,0
2023-12-21T23:49:28.444Z,0
2023-12-21T23:51:08.770Z,0
2023-12-21T23:52:49.249Z,0
2023-12-21T23:54:29.580Z,0
2023-12-21T23:56:09.981Z,0
2023-12-21T23:57:50.633Z,0
2023-12-21T23:59:30.869Z,0
