createdAt,value
2023-04-11T17:08:46.496Z,101129.97
2023-04-11T17:11:13.573Z,101120.38
2023-04-11T17:13:41.998Z,101114.03
2023-04-11T17:16:08.836Z,101106.56
2023-04-11T17:18:35.507Z,101106.72
2023-04-11T17:21:02.265Z,101104.72
2023-04-11T17:23:41.282Z,101099.63
2023-04-11T17:26:09.070Z,101102.84
2023-04-11T17:28:35.973Z,101091.53
2023-04-11T17:31:10.937Z,101097.44
2023-04-11T17:33:37.413Z,101087.16
2023-04-11T17:36:05.311Z,101091.03
2023-04-11T17:38:32.714Z,101090.31
2023-04-11T17:41:06.797Z,101091.09
2023-04-11T17:43:39.830Z,101081.63
2023-04-11T17:46:07.467Z,101075.25
2023-04-11T17:48:34.216Z,101078.97
2023-04-11T17:51:02.933Z,101068.13
2023-04-11T17:53:29.457Z,101066.56
2023-04-11T17:55:57.566Z,101058.66
2023-04-11T17:58:24.298Z,101059.16
2023-04-11T18:00:56.222Z,101041.50
2023-04-11T18:03:25.431Z,101045.38
2023-04-11T18:05:53.957Z,101038.69
2023-04-11T18:08:23.929Z,101038.69
2023-04-11T18:10:56.852Z,101040.00
2023-04-11T18:13:23.521Z,101039.88
2023-04-11T18:15:50.096Z,101045.16
2023-04-11T18:18:16.852Z,101045.81
2023-04-11T18:20:43.371Z,101047.53
2023-04-11T18:23:09.834Z,101046.50
2023-04-11T18:25:36.377Z,101048.00
2023-04-11T18:28:03.324Z,101042.53
2023-04-11T18:30:29.844Z,101043.19
2023-04-11T18:32:56.496Z,101040.63
2023-04-11T18:35:23.803Z,101034.13
2023-04-11T18:37:51.014Z,101037.72
2023-04-11T18:40:18.484Z,101033.94
2023-04-11T18:42:51.018Z,101031.19
2023-04-11T18:45:20.601Z,101034.97
2023-04-11T18:47:47.564Z,101030.16
2023-04-11T18:50:15.699Z,101028.25
2023-04-11T18:52:43.442Z,101031.19
2023-04-11T18:55:11.073Z,101027.41
2023-04-11T18:57:38.624Z,101031.00
2023-04-11T19:00:19.264Z,101031.00
2023-04-11T19:02:47.812Z,101031.00
2023-04-11T19:05:14.885Z,101029.31
2023-04-11T19:07:42.970Z,101032.91
2023-04-11T19:10:11.223Z,101031.00
2023-04-11T19:12:38.537Z,101022.78
2023-04-11T19:15:07.648Z,101022.78
2023-04-11T19:17:38.966Z,101023.63
2023-04-11T19:20:12.900Z,101019.19
2023-04-11T19:22:41.146Z,101017.50
2023-04-11T19:25:11.706Z,101012.88
2023-04-11T19:27:41.374Z,101010.13
2023-04-11T19:30:11.789Z,101001.06
2023-04-11T19:32:40.925Z,101012.88
2023-04-11T19:35:10.145Z,101000.88
2023-04-11T19:37:37.288Z,101004.66
2023-04-11T19:40:08.130Z,101010.31
2023-04-11T19:42:37.122Z,101004.66
2023-04-11T19:45:04.867Z,101002.75
2023-04-11T19:47:32.828Z,100991.78
2023-04-11T19:50:01.071Z,100985.66
2023-04-11T19:52:28.748Z,100990.94
2023-04-11T19:54:56.708Z,100979.97
2023-04-11T19:57:27.147Z,100971.78
2023-04-11T19:59:53.694Z,100971.78
2023-04-11T20:02:20.476Z,100967.13
2023-04-11T20:04:48.137Z,100956.19
2023-04-11T20:07:15.408Z,100958.06
2023-04-11T20:09:42.063Z,100955.31
2023-04-11T20:12:08.670Z,100946.25
2023-04-11T20:14:35.650Z,100940.97
2023-04-11T20:17:02.446Z,100944.56
2023-04-11T20:19:29.719Z,100928.13
2023-04-11T20:21:56.493Z,100925.38
2023-04-11T20:24:23.880Z,100928.97
2023-04-11T20:26:51.031Z,100918.00
2023-04-11T20:29:18.194Z,100915.28
2023-04-11T20:31:45.007Z,100911.69
2023-04-11T20:34:11.762Z,100903.47
2023-04-11T20:36:38.715Z,100906.19
2023-04-11T20:39:05.336Z,100899.88
2023-04-11T20:41:32.351Z,100899.88
2023-04-11T20:43:59.545Z,100894.38
2023-04-11T20:46:29.843Z,100893.53
2023-04-11T20:48:56.634Z,100886.19
2023-04-11T20:51:23.376Z,100877.09
2023-04-11T20:53:49.888Z,100869.72
2023-04-11T20:56:16.351Z,100863.41
2023-04-11T20:58:42.866Z,100862.38
2023-04-11T21:01:09.376Z,100853.31
2023-04-11T21:03:39.050Z,100842.34
2023-04-11T21:06:07.379Z,100827.78
2023-04-11T21:08:37.303Z,100819.56
2023-04-11T21:11:05.027Z,100815.97
2023-04-11T21:13:31.532Z,100815.13
2023-04-11T21:15:58.566Z,100806.91
2023-04-11T21:18:25.249Z,100815.97
2023-04-11T21:20:51.741Z,100810.50
2023-04-11T21:23:18.433Z,100803.31
2023-04-11T21:25:44.951Z,100796.81
2023-04-11T21:28:11.439Z,100785.19
2023-04-11T21:30:39.422Z,100775.94
2023-04-11T21:33:06.002Z,100774.03
2023-04-11T21:35:32.640Z,100773.19
2023-04-11T21:37:59.176Z,100772.16
2023-04-11T21:40:25.713Z,100764.97
2023-04-11T21:42:52.145Z,100763.94
2023-04-11T21:45:18.715Z,100764.97
2023-04-11T21:47:46.718Z,100755.06
2023-04-11T21:50:13.408Z,100762.22
2023-04-11T21:52:40.079Z,100763.28
2023-04-11T21:55:08.818Z,100764.13
2023-04-11T21:57:35.727Z,100763.28
2023-04-11T22:00:02.614Z,100765.16
2023-04-11T22:02:38.620Z,100756.94
2023-04-11T22:05:07.516Z,100753.56
2023-04-11T22:07:38.676Z,100748.06
2023-04-11T22:10:12.222Z,100741.94
2023-04-11T22:12:38.915Z,100741.94
2023-04-11T22:15:06.502Z,100741.94
2023-04-11T22:17:33.023Z,100736.47
2023-04-11T22:19:59.650Z,100730.97
2023-04-11T22:22:32.288Z,100723.63
2023-04-11T22:24:59.870Z,100729.09
2023-04-11T22:27:27.180Z,100729.09
2023-04-11T22:29:56.192Z,100721.91
2023-04-11T22:32:26.561Z,100719.19
2023-04-11T22:34:53.157Z,100727.41
2023-04-11T22:37:19.677Z,100715.59
2023-04-11T22:39:46.537Z,100713.69
2023-04-11T22:42:13.036Z,100710.97
2023-04-11T22:44:39.620Z,100710.09
2023-04-11T22:47:11.059Z,100694.53
2023-04-11T22:49:40.830Z,100688.19
2023-04-11T22:52:08.371Z,100691.78
2023-04-11T22:54:35.287Z,100671.75
2023-04-11T22:57:02.074Z,100670.91
2023-04-11T22:59:28.661Z,100662.69
2023-04-11T23:01:55.322Z,100659.97
2023-04-11T23:04:22.320Z,100649.00
2023-04-11T23:06:50.015Z,100638.03
2023-04-11T23:09:20.378Z,100632.56
2023-04-11T23:11:48.056Z,100630.69
2023-04-11T23:14:21.097Z,100624.34
2023-04-11T23:16:48.461Z,100622.47
2023-04-11T23:19:15.057Z,100616.13
2023-04-11T23:21:41.528Z,100616.13
2023-04-11T23:24:09.466Z,100620.56
2023-04-11T23:26:36.208Z,100624.34
2023-04-11T23:29:02.808Z,100616.13
2023-04-11T23:31:30.974Z,100604.13
2023-04-11T23:33:57.650Z,100599.69
2023-04-11T23:36:24.291Z,100585.16
2023-04-11T23:38:51.659Z,100588.75
2023-04-11T23:41:18.747Z,100579.69
2023-04-11T23:43:45.571Z,100587.91
2023-04-11T23:46:13.172Z,100587.91
2023-04-11T23:48:39.763Z,100580.69
2023-04-11T23:51:06.538Z,100575.22
2023-04-11T23:53:33.055Z,100570.63
2023-04-11T23:55:59.614Z,100566.16
2023-04-11T23:58:26.191Z,100564.25
