createdAt,value
2022-08-01T00:01:59.316Z,100.00
2022-08-01T00:04:25.896Z,100.00
2022-08-01T00:06:52.394Z,100.00
2022-08-01T00:09:24.082Z,100.00
2022-08-01T00:11:59.684Z,100.00
2022-08-01T00:14:33.170Z,100.00
2022-08-01T00:17:05.150Z,100.00
2022-08-01T00:19:32.080Z,100.00
2022-08-01T00:21:58.656Z,100.00
2022-08-01T00:24:25.137Z,100.00
2022-08-01T00:26:51.625Z,100.00
2022-08-01T00:30:01.119Z,100.00
2022-08-01T00:32:05.214Z,100.00
2022-08-01T00:34:31.917Z,100.00
2022-08-01T00:36:58.374Z,100.00
2022-08-01T00:39:24.938Z,100.00
2022-08-01T00:42:01.663Z,100.00
2022-08-01T00:44:28.462Z,100.00
2022-08-01T00:46:54.978Z,100.00
2022-08-01T00:49:21.640Z,100.00
2022-08-01T00:51:48.265Z,100.00
2022-08-01T00:54:16.737Z,100.00
2022-08-01T00:56:43.817Z,100.00
2022-08-01T00:59:12.087Z,100.00
2022-08-01T01:01:41.147Z,100.00
2022-08-01T01:04:13.834Z,100.00
2022-08-01T01:07:05.960Z,100.00
2022-08-01T01:09:50.774Z,100.00
2022-08-01T01:12:37.390Z,100.00
2022-08-01T01:15:08.057Z,100.00
2022-08-01T01:18:07.090Z,100.00
2022-08-01T01:20:43.472Z,100.00
2022-08-01T01:23:12.770Z,100.00
2022-08-01T01:25:52.342Z,100.00
2022-08-01T01:28:25.000Z,100.00
2022-08-01T01:30:54.442Z,100.00
2022-08-01T01:33:23.724Z,100.00
2022-08-01T01:35:57.600Z,100.00
2022-08-01T01:38:33.106Z,100.00
2022-08-01T01:41:00.975Z,100.00
2022-08-01T01:43:33.764Z,100.00
2022-08-01T01:46:02.286Z,100.00
2022-08-01T01:48:29.916Z,100.00
2022-08-01T01:50:58.159Z,100.00
2022-08-01T01:53:25.982Z,100.00
2022-08-01T01:55:55.542Z,100.00
2022-08-01T01:58:23.832Z,100.00
2022-08-01T02:00:52.953Z,100.00
2022-08-01T02:03:21.654Z,100.00
2022-08-01T02:05:49.574Z,100.00
2022-08-01T02:08:18.245Z,100.00
2022-08-01T02:11:06.438Z,100.00
2022-08-01T02:13:35.338Z,100.00
2022-08-01T02:16:03.970Z,100.00
2022-08-01T02:18:31.138Z,100.00
2022-08-01T02:21:00.009Z,100.00
2022-08-01T02:23:31.625Z,100.00
2022-08-01T02:26:09.596Z,100.00
2022-08-01T02:28:44.743Z,100.00
2022-08-01T02:31:15.408Z,100.00
2022-08-01T02:33:44.061Z,100.00
2022-08-01T02:36:30.554Z,100.00
2022-08-01T02:39:01.541Z,100.00
2022-08-01T02:41:31.065Z,100.00
2022-08-01T02:44:02.667Z,100.00
2022-08-01T02:46:36.162Z,100.00
2022-08-01T02:49:06.036Z,100.00
2022-08-01T02:51:34.354Z,100.00
2022-08-01T02:54:03.691Z,100.00
2022-08-01T02:56:38.198Z,100.00
2022-08-01T02:59:12.494Z,100.00
2022-08-01T03:01:44.144Z,100.00
2022-08-01T03:04:11.800Z,100.00
2022-08-01T03:06:39.678Z,100.00
2022-08-01T03:09:09.429Z,100.00
2022-08-01T03:11:40.801Z,100.00
2022-08-01T03:14:10.079Z,100.00
2022-08-01T03:16:40.030Z,100.00
2022-08-01T03:19:09.583Z,100.00
2022-08-01T03:21:38.163Z,100.00
2022-08-01T03:24:07.468Z,100.00
2022-08-01T03:26:36.717Z,100.00
2022-08-01T03:29:10.755Z,100.00
2022-08-01T03:31:39.272Z,100.00
2022-08-01T03:34:07.046Z,100.00
2022-08-01T03:36:38.189Z,100.00
2022-08-01T03:39:08.312Z,100.00
2022-08-01T03:41:40.543Z,100.00
2022-08-01T03:44:14.324Z,100.00
2022-08-01T03:46:44.719Z,100.00
2022-08-01T03:49:19.800Z,100.00
2022-08-01T03:51:50.445Z,100.00
2022-08-01T03:54:17.433Z,100.00
2022-08-01T03:56:45.753Z,100.00
2022-08-01T03:59:13.056Z,100.00
2022-08-01T04:01:40.134Z,100.00
2022-08-01T04:04:07.181Z,100.00
2022-08-01T04:06:33.668Z,100.00
2022-08-01T04:09:00.512Z,100.00
2022-08-01T04:11:28.664Z,100.00
2022-08-01T04:13:56.282Z,100.00
2022-08-01T04:16:24.337Z,100.00
2022-08-01T04:18:51.290Z,100.00
2022-08-01T04:21:24.547Z,100.00
2022-08-01T04:23:53.903Z,100.00
2022-08-01T04:26:22.833Z,100.00
2022-08-01T04:28:51.021Z,100.00
2022-08-01T04:31:19.659Z,100.00
2022-08-01T04:33:50.680Z,100.00
2022-08-01T04:36:20.669Z,100.00
2022-08-01T04:38:51.598Z,100.00
2022-08-01T04:41:19.625Z,100.00
2022-08-01T04:43:46.170Z,100.00
2022-08-01T04:46:14.188Z,100.00
2022-08-01T04:48:41.524Z,100.00
2022-08-01T04:51:16.341Z,100.00
2022-08-01T04:53:43.990Z,100.00
2022-08-01T04:56:10.577Z,100.00
2022-08-01T04:58:37.051Z,100.00
2022-08-01T05:01:03.579Z,100.00
2022-08-01T05:03:30.077Z,100.00
2022-08-01T05:05:56.546Z,100.00
2022-08-01T05:08:22.998Z,100.00
2022-08-01T05:10:49.532Z,100.00
2022-08-01T05:13:16.500Z,100.00
2022-08-01T05:15:43.147Z,100.00
2022-08-01T05:18:09.725Z,100.00
2022-08-01T05:20:36.761Z,100.00
2022-08-01T05:23:03.543Z,100.00
2022-08-01T05:25:56.431Z,100.00
2022-08-01T05:28:18.925Z,100.00
2022-08-01T05:30:46.019Z,100.00
2022-08-01T05:33:12.510Z,100.00
2022-08-01T05:35:49.008Z,100.00
2022-08-01T05:38:16.108Z,99.48
2022-08-01T05:40:42.620Z,100.00
2022-08-01T05:43:09.085Z,99.50
2022-08-01T05:45:35.582Z,99.77
2022-08-01T05:48:02.061Z,100.00
2022-08-01T05:50:28.580Z,100.00
2022-08-01T05:52:55.129Z,100.00
2022-08-01T05:55:21.612Z,100.00
2022-08-01T05:57:48.070Z,100.00
2022-08-01T06:00:16.380Z,100.00
2022-08-01T06:02:44.086Z,100.00
2022-08-01T06:05:13.253Z,100.00
2022-08-01T06:07:41.123Z,100.00
2022-08-01T06:10:08.673Z,100.00
2022-08-01T06:12:36.058Z,100.00
2022-08-01T06:15:03.951Z,100.00
2022-08-01T06:17:30.510Z,100.00
2022-08-01T06:19:57.243Z,100.00
2022-08-01T06:22:23.685Z,100.00
2022-08-01T06:24:50.981Z,100.00
2022-08-01T06:27:22.377Z,100.00
2022-08-01T06:29:53.276Z,100.00
2022-08-01T06:32:26.655Z,100.00
2022-08-01T06:34:54.102Z,100.00
2022-08-01T06:37:20.767Z,100.00
2022-08-01T06:39:47.669Z,100.00
2022-08-01T06:42:15.812Z,100.00
2022-08-01T06:44:42.550Z,100.00
2022-08-01T06:47:09.139Z,100.00
2022-08-01T06:49:36.013Z,100.00
2022-08-01T06:52:04.290Z,100.00
2022-08-01T06:54:31.193Z,99.88
2022-08-01T06:56:57.664Z,100.00
2022-08-01T06:59:24.132Z,98.58
2022-08-01T07:01:50.588Z,93.71
2022-08-01T07:04:17.074Z,94.53
2022-08-01T07:06:43.561Z,91.11
2022-08-01T07:09:14.137Z,91.45
2022-08-01T07:11:41.247Z,92.33
2022-08-01T07:14:07.821Z,91.97
2022-08-01T07:16:34.310Z,92.48
2022-08-01T07:19:00.754Z,92.90
2022-08-01T07:21:39.303Z,93.15
2022-08-01T07:24:12.904Z,92.63
2022-08-01T07:26:52.516Z,91.95
2022-08-01T07:29:21.621Z,89.83
2022-08-01T07:31:48.092Z,90.32
2022-08-01T07:34:14.584Z,89.83
2022-08-01T07:36:41.030Z,88.64
2022-08-01T07:39:07.543Z,87.86
2022-08-01T07:41:53.429Z,87.50
2022-08-01T07:44:20.580Z,86.52
2022-08-01T07:46:47.104Z,86.33
2022-08-01T07:49:13.729Z,84.13
2022-08-01T07:51:40.212Z,83.84
2022-08-01T07:54:06.715Z,83.64
2022-08-01T07:56:33.169Z,82.72
2022-08-01T07:58:59.685Z,81.45
2022-08-01T08:01:26.244Z,83.36
2022-08-01T08:03:52.790Z,82.33
2022-08-01T08:06:19.260Z,80.04
2022-08-01T08:08:45.737Z,81.92
2022-08-01T08:11:12.238Z,78.69
2022-08-01T08:13:38.672Z,77.14
2022-08-01T08:16:05.115Z,76.94
2022-08-01T08:18:31.687Z,75.58
2022-08-01T08:20:58.216Z,75.00
2022-08-01T08:23:44.133Z,76.18
2022-08-01T08:26:13.745Z,75.64
2022-08-01T08:28:40.813Z,74.80
2022-08-01T08:31:24.886Z,73.14
2022-08-01T08:33:52.721Z,72.46
2022-08-01T08:36:19.309Z,72.12
2022-08-01T08:38:45.806Z,70.89
2022-08-01T08:41:15.062Z,71.08
2022-08-01T08:43:43.559Z,70.30
2022-08-01T08:46:14.658Z,69.08
2022-08-01T08:48:42.790Z,68.06
2022-08-01T08:51:12.382Z,67.35
2022-08-01T08:53:44.831Z,68.21
2022-08-01T08:56:14.319Z,69.31
2022-08-01T08:58:49.822Z,68.01
2022-08-01T09:01:17.673Z,69.95
2022-08-01T09:03:49.594Z,69.86
2022-08-01T09:06:16.142Z,68.95
2022-08-01T09:08:42.636Z,67.70
2022-08-01T09:11:09.249Z,67.36
2022-08-01T09:13:35.723Z,67.74
2022-08-01T09:16:02.333Z,67.33
2022-08-01T09:18:33.144Z,66.86
2022-08-01T09:21:10.145Z,65.48
2022-08-01T09:23:54.061Z,64.09
2022-08-01T09:26:31.745Z,64.18
2022-08-01T09:29:00.241Z,63.72
2022-08-01T09:31:38.138Z,63.84
2022-08-01T09:34:05.637Z,61.74
2022-08-01T09:37:07.750Z,63.57
2022-08-01T09:39:38.418Z,60.02
2022-08-01T09:42:28.840Z,57.11
2022-08-01T09:44:57.162Z,59.47
2022-08-01T09:47:39.307Z,57.14
2022-08-01T09:50:10.722Z,57.49
2022-08-01T09:52:38.048Z,55.23
2022-08-01T09:55:08.392Z,54.88
2022-08-01T09:57:35.248Z,56.80
2022-08-01T10:00:02.937Z,56.73
2022-08-01T10:02:30.690Z,55.78
2022-08-01T10:05:03.291Z,56.30
2022-08-01T10:07:42.999Z,57.98
2022-08-01T10:10:16.858Z,57.13
2022-08-01T10:12:45.439Z,58.12
2022-08-01T10:15:18.303Z,58.20
2022-08-01T10:17:54.559Z,57.20
2022-08-01T10:20:30.883Z,54.61
2022-08-01T10:23:05.847Z,53.35
2022-08-01T10:25:42.982Z,53.52
2022-08-01T10:28:21.202Z,53.34
2022-08-01T10:30:49.636Z,56.40
2022-08-01T10:33:49.660Z,51.69
2022-08-01T10:36:08.466Z,49.50
2022-08-01T10:38:36.264Z,49.06
2022-08-01T10:41:06.125Z,51.57
2022-08-01T10:43:35.299Z,48.82
2022-08-01T10:46:04.154Z,47.47
2022-08-01T10:48:54.874Z,47.42
2022-08-01T10:51:22.514Z,46.98
2022-08-01T10:54:13.562Z,47.02
2022-08-01T10:56:48.618Z,51.29
2022-08-01T10:59:49.115Z,49.68
2022-08-01T11:02:08.856Z,48.80
2022-08-01T11:04:41.668Z,44.68
2022-08-01T11:07:25.749Z,45.74
2022-08-01T11:10:04.781Z,43.69
2022-08-01T11:12:43.955Z,46.71
2022-08-01T11:15:10.696Z,44.24
2022-08-01T11:17:45.091Z,44.79
2022-08-01T11:20:14.479Z,44.32
2022-08-01T11:22:59.855Z,42.83
2022-08-01T11:26:04.724Z,44.68
2022-08-01T11:28:32.049Z,41.47
2022-08-01T11:31:14.098Z,41.09
2022-08-01T11:33:41.093Z,40.34
2022-08-01T11:36:14.417Z,38.83
2022-08-01T11:38:45.734Z,40.29
2022-08-01T11:41:15.593Z,42.55
2022-08-01T11:44:15.535Z,39.09
2022-08-01T11:47:08.722Z,41.67
2022-08-01T11:49:41.200Z,42.56
2022-08-01T11:52:27.673Z,38.64
2022-08-01T11:55:03.211Z,39.21
2022-08-01T11:57:34.168Z,38.88
2022-08-01T12:00:04.739Z,39.94
2022-08-01T12:02:35.819Z,40.79
2022-08-01T12:05:08.369Z,39.96
2022-08-01T12:07:39.811Z,39.06
2022-08-01T12:10:14.371Z,37.37
2022-08-01T12:12:49.581Z,35.32
2022-08-01T12:15:17.334Z,36.94
2022-08-01T12:17:57.652Z,35.41
2022-08-01T12:20:30.417Z,35.90
2022-08-01T12:22:58.871Z,37.59
2022-08-01T12:25:25.470Z,37.77
2022-08-01T12:27:55.956Z,37.11
2022-08-01T12:30:24.758Z,37.15
2022-08-01T12:32:52.749Z,38.31
2022-08-01T12:35:24.859Z,38.08
2022-08-01T12:38:03.676Z,38.88
2022-08-01T12:40:40.859Z,39.12
2022-08-01T12:43:15.890Z,41.16
2022-08-01T12:45:57.594Z,40.15
2022-08-01T12:48:25.973Z,40.00
2022-08-01T12:50:53.950Z,39.79
2022-08-01T12:53:22.194Z,39.18
2022-08-01T12:55:58.221Z,39.55
2022-08-01T12:58:32.378Z,39.73
2022-08-01T13:01:26.793Z,38.29
2022-08-01T13:04:05.190Z,39.25
2022-08-01T13:06:31.729Z,38.74
2022-08-01T13:09:08.425Z,39.75
2022-08-01T13:11:35.401Z,39.62
2022-08-01T13:14:02.311Z,39.60
2022-08-01T13:16:55.930Z,39.43
2022-08-01T13:19:15.713Z,39.13
2022-08-01T13:21:55.819Z,37.88
2022-08-01T13:24:30.127Z,37.50
2022-08-01T13:27:05.491Z,36.78
2022-08-01T13:29:48.218Z,36.82
2022-08-01T13:32:28.244Z,34.84
2022-08-01T13:35:05.714Z,35.12
2022-08-01T13:37:32.352Z,35.64
2022-08-01T13:39:59.047Z,35.02
2022-08-01T13:42:25.573Z,34.65
2022-08-01T13:44:52.092Z,34.82
2022-08-01T13:47:19.758Z,34.50
2022-08-01T13:50:01.488Z,33.92
2022-08-01T13:52:28.473Z,34.04
2022-08-01T13:54:54.974Z,34.73
2022-08-01T13:57:22.721Z,35.00
2022-08-01T13:59:49.407Z,33.86
2022-08-01T14:02:15.919Z,34.73
2022-08-01T14:04:43.188Z,34.35
2022-08-01T14:07:14.202Z,32.76
2022-08-01T14:09:57.819Z,34.29
2022-08-01T14:12:27.880Z,34.21
2022-08-01T14:14:54.398Z,34.28
2022-08-01T14:17:20.965Z,33.98
2022-08-01T14:19:48.574Z,34.38
2022-08-01T14:22:15.058Z,34.65
2022-08-01T14:24:41.580Z,35.11
2022-08-01T14:27:08.259Z,34.70
2022-08-01T14:29:54.571Z,35.76
2022-08-01T14:32:23.167Z,35.37
2022-08-01T14:34:56.206Z,35.86
2022-08-01T14:37:22.687Z,34.76
2022-08-01T14:39:55.943Z,34.09
2022-08-01T14:42:22.498Z,34.89
2022-08-01T14:44:49.844Z,34.64
2022-08-01T14:47:21.736Z,33.80
2022-08-01T14:49:49.416Z,32.53
2022-08-01T14:52:15.997Z,31.93
2022-08-01T14:54:42.441Z,32.22
2022-08-01T14:57:09.321Z,32.94
2022-08-01T14:59:36.895Z,31.92
2022-08-01T15:02:04.023Z,31.97
2022-08-01T15:04:31.460Z,32.26
2022-08-01T15:06:58.067Z,32.67
2022-08-01T15:09:24.581Z,32.59
2022-08-01T15:11:51.058Z,32.41
2022-08-01T15:14:36.031Z,31.60
2022-08-01T15:17:02.600Z,32.10
2022-08-01T15:19:29.199Z,32.52
2022-08-01T15:21:55.706Z,33.85
2022-08-01T15:24:22.185Z,34.74
2022-08-01T15:26:48.657Z,34.19
2022-08-01T15:29:16.579Z,33.66
2022-08-01T15:31:43.056Z,33.82
2022-08-01T15:34:10.320Z,33.99
2022-08-01T15:36:36.798Z,34.93
2022-08-01T15:39:09.686Z,34.21
2022-08-01T15:41:36.245Z,34.66
2022-08-01T15:44:02.973Z,34.67
2022-08-01T15:46:29.560Z,33.93
2022-08-01T15:48:56.104Z,34.47
2022-08-01T15:51:23.219Z,34.51
2022-08-01T15:53:49.704Z,34.06
2022-08-01T15:56:16.169Z,34.09
2022-08-01T15:58:42.654Z,34.50
2022-08-01T16:01:09.122Z,34.13
2022-08-01T16:03:35.599Z,34.69
2022-08-01T16:06:02.554Z,34.49
2022-08-01T16:08:29.113Z,34.32
2022-08-01T16:10:55.650Z,33.98
2022-08-01T16:13:22.174Z,33.53
2022-08-01T16:15:48.629Z,34.02
2022-08-01T16:18:16.050Z,33.31
2022-08-01T16:20:45.714Z,33.19
2022-08-01T16:23:13.789Z,32.96
2022-08-01T16:25:40.445Z,33.64
2022-08-01T16:28:07.467Z,34.78
2022-08-01T16:30:33.938Z,35.41
2022-08-01T16:33:07.938Z,34.28
2022-08-01T16:35:40.082Z,33.77
2022-08-01T16:38:08.908Z,33.66
2022-08-01T16:40:47.143Z,33.93
2022-08-01T16:43:19.028Z,34.32
2022-08-01T16:45:46.593Z,34.39
2022-08-01T16:48:16.029Z,34.98
2022-08-01T16:50:43.117Z,34.97
2022-08-01T16:53:09.653Z,35.13
2022-08-01T16:55:49.379Z,34.46
2022-08-01T16:58:27.959Z,34.71
2022-08-01T17:00:57.497Z,34.52
2022-08-01T17:03:51.229Z,34.52
2022-08-01T17:06:19.266Z,34.81
2022-08-01T17:08:49.832Z,35.37
2022-08-01T17:11:16.587Z,36.22
2022-08-01T17:13:43.665Z,37.03
2022-08-01T17:16:10.498Z,35.83
2022-08-01T17:18:37.144Z,36.97
2022-08-01T17:21:03.955Z,37.22
2022-08-01T17:23:31.764Z,37.90
2022-08-01T17:25:59.011Z,38.72
2022-08-01T17:28:26.167Z,38.73
2022-08-01T17:30:52.729Z,38.64
2022-08-01T17:33:19.273Z,39.04
2022-08-01T17:35:45.766Z,39.68
2022-08-01T17:38:12.288Z,41.21
2022-08-01T17:40:40.546Z,41.09
2022-08-01T17:43:07.828Z,42.18
2022-08-01T17:45:38.121Z,43.24
2022-08-01T17:48:07.055Z,42.77
2022-08-01T17:50:33.564Z,41.38
2022-08-01T17:53:00.071Z,41.97
2022-08-01T17:55:55.408Z,42.56
2022-08-01T17:58:14.474Z,44.03
2022-08-01T18:00:41.484Z,44.11
2022-08-01T18:03:08.448Z,44.08
2022-08-01T18:05:38.369Z,44.48
2022-08-01T18:08:07.353Z,44.74
2022-08-01T18:10:33.903Z,45.42
2022-08-01T18:13:01.876Z,45.96
2022-08-01T18:15:29.602Z,47.06
2022-08-01T18:17:59.399Z,46.96
2022-08-01T18:20:26.052Z,46.81
2022-08-01T18:22:52.544Z,47.00
2022-08-01T18:25:20.024Z,47.54
2022-08-01T18:28:22.360Z,47.39
2022-08-01T18:30:33.475Z,48.05
2022-08-01T18:33:00.090Z,48.70
2022-08-01T18:35:51.475Z,49.89
2022-08-01T18:38:13.285Z,49.16
2022-08-01T18:40:40.094Z,49.71
2022-08-01T18:43:06.792Z,50.75
2022-08-01T18:45:34.485Z,51.58
2022-08-01T18:48:02.038Z,51.20
2022-08-01T18:50:28.619Z,53.11
2022-08-01T18:52:55.163Z,56.64
2022-08-01T18:55:21.701Z,60.26
2022-08-01T18:57:48.197Z,61.98
2022-08-01T19:00:15.201Z,60.63
2022-08-01T19:02:42.464Z,60.33
2022-08-01T19:05:10.117Z,60.19
2022-08-01T19:08:05.083Z,60.67
2022-08-01T19:10:23.462Z,61.09
2022-08-01T19:12:49.940Z,61.26
2022-08-01T19:15:16.539Z,60.75
2022-08-01T19:17:44.639Z,62.50
2022-08-01T19:20:11.390Z,64.01
2022-08-01T19:22:37.886Z,63.93
2022-08-01T19:25:05.058Z,63.92
2022-08-01T19:27:35.249Z,64.76
2022-08-01T19:30:02.921Z,64.84
2022-08-01T19:32:32.842Z,63.84
2022-08-01T19:35:11.468Z,64.08
2022-08-01T19:37:45.648Z,65.38
2022-08-01T19:40:26.948Z,66.24
2022-08-01T19:42:56.032Z,66.12
2022-08-01T19:45:22.845Z,66.07
2022-08-01T19:47:55.969Z,65.63
2022-08-01T19:50:23.816Z,66.74
2022-08-01T19:52:52.770Z,67.03
2022-08-01T19:55:19.658Z,68.03
2022-08-01T19:57:59.285Z,68.38
2022-08-01T20:00:37.652Z,69.44
2022-08-01T20:03:04.689Z,71.29
2022-08-01T20:05:31.442Z,72.72
2022-08-01T20:07:58.822Z,72.18
2022-08-01T20:10:25.346Z,73.07
2022-08-01T20:12:53.038Z,74.12
2022-08-01T20:15:21.176Z,74.21
2022-08-01T20:17:47.671Z,72.93
2022-08-01T20:20:14.199Z,73.01
2022-08-01T20:22:41.793Z,72.55
2022-08-01T20:25:09.301Z,70.46
2022-08-01T20:27:38.782Z,70.59
2022-08-01T20:30:05.679Z,70.26
2022-08-01T20:32:37.245Z,70.03
2022-08-01T20:35:05.033Z,70.42
2022-08-01T20:38:04.002Z,70.48
2022-08-01T20:40:21.978Z,73.16
2022-08-01T20:42:51.904Z,73.49
2022-08-01T20:45:18.948Z,73.58
2022-08-01T20:47:46.892Z,74.44
2022-08-01T20:50:53.304Z,73.88
2022-08-01T20:53:18.817Z,73.31
2022-08-01T20:55:49.750Z,73.69
2022-08-01T20:58:28.973Z,72.16
2022-08-01T21:01:00.040Z,73.18
2022-08-01T21:03:36.797Z,74.34
2022-08-01T21:06:14.707Z,75.08
2022-08-01T21:08:44.097Z,76.17
2022-08-01T21:11:19.455Z,78.08
2022-08-01T21:13:48.018Z,78.36
2022-08-01T21:16:24.496Z,78.40
2022-08-01T21:19:19.602Z,76.46
2022-08-01T21:22:27.162Z,75.33
2022-08-01T21:24:58.868Z,74.10
2022-08-01T21:27:33.233Z,75.25
2022-08-01T21:30:04.421Z,74.97
2022-08-01T21:32:32.941Z,74.92
2022-08-01T21:35:00.983Z,73.76
2022-08-01T21:37:29.597Z,73.72
2022-08-01T21:39:58.057Z,72.92
2022-08-01T21:42:26.886Z,71.68
2022-08-01T21:44:55.687Z,72.03
2022-08-01T21:47:23.169Z,70.44
2022-08-01T21:49:49.885Z,69.41
2022-08-01T21:52:22.575Z,68.89
2022-08-01T21:55:16.520Z,68.69
2022-08-01T21:58:00.358Z,69.99
2022-08-01T22:00:26.995Z,70.43
2022-08-01T22:03:25.781Z,70.94
2022-08-01T22:05:53.937Z,71.75
2022-08-01T22:08:48.599Z,70.38
2022-08-01T22:11:20.577Z,69.40
2022-08-01T22:13:47.275Z,70.23
2022-08-01T22:16:15.381Z,71.51
2022-08-01T22:18:42.386Z,74.23
2022-08-01T22:21:09.609Z,77.16
2022-08-01T22:23:37.556Z,79.14
2022-08-01T22:26:09.429Z,79.83
2022-08-01T22:28:37.194Z,79.23
2022-08-01T22:31:04.350Z,79.94
2022-08-01T22:33:33.856Z,80.70
2022-08-01T22:36:00.712Z,80.77
2022-08-01T22:38:27.319Z,82.12
2022-08-01T22:41:00.645Z,80.70
2022-08-01T22:43:35.040Z,79.97
2022-08-01T22:46:19.619Z,83.41
2022-08-01T22:48:51.260Z,83.72
2022-08-01T22:51:20.751Z,83.87
2022-08-01T22:53:58.835Z,84.19
2022-08-01T22:56:25.311Z,83.84
2022-08-01T22:58:52.551Z,82.93
2022-08-01T23:01:22.123Z,80.11
2022-08-01T23:03:53.751Z,79.23
2022-08-01T23:06:38.694Z,81.06
2022-08-01T23:09:05.227Z,81.59
2022-08-01T23:11:32.641Z,82.09
2022-08-01T23:14:02.326Z,81.83
2022-08-01T23:16:30.275Z,81.62
2022-08-01T23:18:58.881Z,81.76
2022-08-01T23:21:27.274Z,81.70
2022-08-01T23:23:54.697Z,81.14
2022-08-01T23:26:23.403Z,81.28
2022-08-01T23:28:51.770Z,81.84
2022-08-01T23:31:20.076Z,82.50
2022-08-01T23:33:46.577Z,82.78
2022-08-01T23:36:17.261Z,83.08
2022-08-01T23:38:46.771Z,84.37
2022-08-01T23:41:15.893Z,83.41
2022-08-01T23:43:51.957Z,82.99
2022-08-01T23:46:18.967Z,81.69
2022-08-01T23:48:45.428Z,81.73
2022-08-01T23:51:23.968Z,82.08
2022-08-01T23:53:51.340Z,81.80
2022-08-01T23:56:21.904Z,81.35
2022-08-01T23:58:51.963Z,81.71
