createdAt,value
2016-08-12T00:00:55.174Z,89.2
2016-08-12T00:01:54.618Z,89.2
2016-08-12T00:02:55.925Z,90.64
2016-08-12T00:03:54.727Z,90.83
2016-08-12T00:04:56.062Z,90.45
2016-08-12T00:05:55.600Z,90.64
2016-08-12T00:06:55.771Z,90.83
2016-08-12T00:07:54.876Z,90.64
2016-08-12T00:08:55.505Z,90.64
2016-08-12T00:09:57.114Z,90.83
2016-08-12T00:10:54.889Z,90.54
2016-08-12T00:11:54.842Z,91.36
2016-08-12T00:12:55.123Z,90.45
2016-08-12T00:13:54.819Z,91.3
2016-08-12T00:14:55.167Z,91.59
2016-08-12T00:15:54.893Z,91.45
2016-08-12T00:16:54.880Z,92.07
2016-08-12T00:18:55.342Z,91.11
2016-08-12T00:19:55.203Z,91.45
2016-08-12T00:20:55.658Z,91.02
2016-08-12T00:21:55.232Z,91.11
2016-08-12T00:22:55.314Z,91.3
2016-08-12T00:23:55.303Z,91.83
2016-08-12T00:24:55.164Z,92.45
2016-08-12T00:25:55.268Z,93.02
2016-08-12T00:26:55.335Z,92.74
2016-08-12T00:27:55.825Z,92.21
2016-08-12T00:28:55.898Z,91.11
2016-08-12T00:29:55.044Z,92.02
2016-08-12T00:30:55.708Z,91.69
2016-08-12T00:31:56.039Z,91.74
2016-08-12T00:33:55.340Z,92.36
2016-08-12T00:34:55.612Z,92.64
2016-08-12T00:35:55.915Z,91.88
2016-08-12T00:36:55.423Z,91.83
2016-08-12T00:37:55.606Z,91.97
2016-08-12T00:38:57.195Z,91.74
2016-08-12T00:39:55.675Z,91.78
2016-08-12T00:40:55.442Z,91.26
2016-08-12T00:41:55.646Z,92.6
2016-08-12T00:42:56.428Z,91.83
2016-08-12T00:43:56.439Z,91.83
2016-08-12T00:44:55.724Z,92.21
2016-08-12T00:45:55.955Z,92.31
2016-08-12T00:46:56.152Z,93.41
2016-08-12T00:47:56.583Z,92.55
2016-08-12T00:48:57.316Z,93.12
2016-08-12T00:49:56.001Z,91.83
2016-08-12T00:50:55.941Z,92.12
2016-08-12T00:51:56.940Z,92.88
2016-08-12T00:52:55.537Z,93.02
2016-08-12T00:53:55.947Z,93.17
2016-08-12T00:54:55.620Z,93.21
2016-08-12T00:55:56.554Z,93.55
2016-08-12T00:56:56.387Z,93.17
2016-08-12T00:57:56.137Z,93.46
2016-08-12T00:58:56.892Z,92.5
2016-08-12T00:59:55.976Z,92.88
2016-08-12T01:00:56.633Z,92.41
2016-08-12T01:01:55.920Z,92.31
2016-08-12T01:02:56.484Z,93.07
2016-08-12T01:03:56.739Z,92.5
2016-08-12T01:04:57.339Z,92.79
2016-08-12T01:05:56.949Z,92.21
2016-08-12T01:06:57.088Z,92.5
2016-08-12T01:07:57.016Z,91.69
2016-08-12T01:08:56.075Z,91.78
2016-08-12T01:09:56.551Z,92.93
2016-08-12T01:10:57.778Z,93.12
2016-08-12T01:11:57.254Z,93.12
2016-08-12T01:12:57.585Z,93.07
2016-08-12T01:13:56.784Z,93.74
2016-08-12T01:14:58.155Z,92.88
2016-08-12T01:15:57.005Z,93.36
2016-08-12T01:16:56.861Z,93.46
2016-08-12T01:17:57.240Z,93.46
2016-08-12T01:18:56.329Z,92.88
2016-08-12T01:19:56.394Z,93.36
2016-08-12T01:20:57.129Z,92.97
2016-08-12T01:21:57.241Z,93.65
2016-08-12T01:22:56.786Z,93.46
2016-08-12T01:23:57.737Z,93.46
2016-08-12T01:24:56.982Z,93.17
2016-08-12T01:25:56.523Z,93.84
2016-08-12T01:26:56.576Z,92.97
2016-08-12T01:27:56.388Z,93.84
2016-08-12T01:28:56.793Z,94.6
2016-08-12T01:29:56.638Z,94.31
2016-08-12T01:30:57.226Z,93.65
2016-08-12T01:31:57.270Z,93.74
2016-08-12T01:32:56.699Z,93.26
2016-08-12T01:33:57.157Z,93.17
2016-08-12T01:34:57.366Z,93.26
2016-08-12T01:35:56.612Z,93.46
2016-08-12T01:36:57.421Z,93.07
2016-08-12T01:37:57.061Z,93.02
2016-08-12T01:38:57.086Z,93.55
2016-08-12T01:39:56.807Z,93.46
2016-08-12T01:40:57.026Z,92.88
2016-08-12T01:41:57.667Z,93.55
2016-08-12T01:42:57.007Z,93.74
2016-08-12T01:43:56.916Z,93.65
2016-08-12T01:44:58.104Z,93.17
2016-08-12T01:45:57.799Z,93.65
2016-08-12T01:46:57.404Z,92.97
2016-08-12T01:47:57.510Z,93.26
2016-08-12T01:48:57.475Z,93.26
2016-08-12T01:49:56.875Z,94.51
2016-08-12T01:50:57.054Z,94.03
2016-08-12T01:51:57.703Z,94.22
2016-08-12T01:52:58.405Z,93.84
2016-08-12T01:53:58.047Z,94.98
2016-08-12T01:54:57.342Z,94.31
2016-08-12T01:55:56.866Z,94.31
2016-08-12T01:56:57.271Z,93.84
2016-08-12T01:57:58.492Z,94.55
2016-08-12T01:58:57.485Z,94.36
2016-08-12T01:59:57.634Z,94.22
2016-08-12T02:00:57.222Z,94.12
2016-08-12T02:01:57.610Z,94.12
2016-08-12T02:02:57.340Z,94.51
2016-08-12T02:03:58.369Z,93.7
2016-08-12T02:04:57.406Z,94.74
2016-08-12T02:05:57.930Z,93.74
2016-08-12T02:06:58.392Z,94.03
2016-08-12T02:07:58.254Z,94.93
2016-08-12T02:08:58.177Z,94.12
2016-08-12T02:09:57.845Z,94.51
2016-08-12T02:10:57.585Z,94.7
2016-08-12T02:11:57.715Z,94.51
2016-08-12T02:12:57.547Z,93.74
2016-08-12T02:13:58.056Z,94.93
2016-08-12T02:14:59.497Z,94.84
2016-08-12T02:15:57.528Z,94.27
2016-08-12T02:16:59.672Z,94.51
2016-08-12T02:17:57.429Z,94.17
2016-08-12T02:18:57.834Z,93.88
2016-08-12T02:19:58.208Z,94.36
2016-08-12T02:20:58.531Z,94.51
2016-08-12T02:21:58.015Z,94.46
2016-08-12T02:22:58.414Z,93.84
2016-08-12T02:23:58.193Z,95.12
2016-08-12T02:24:59.180Z,93.7
2016-08-12T02:25:57.994Z,93.84
2016-08-12T02:26:58.149Z,94.27
2016-08-12T02:27:58.057Z,95.12
2016-08-12T02:28:58.396Z,95.08
2016-08-12T02:29:58.990Z,95.22
2016-08-12T02:30:57.844Z,94.65
2016-08-12T02:31:59.349Z,94.46
2016-08-12T02:32:58.219Z,93.74
2016-08-12T02:33:58.013Z,93.93
2016-08-12T02:34:58.446Z,93.6
2016-08-12T02:35:59.588Z,94.17
2016-08-12T02:36:58.665Z,94.36
2016-08-12T02:37:58.376Z,94.17
2016-08-12T02:38:58.463Z,93.98
2016-08-12T02:39:59.077Z,93.5
2016-08-12T02:40:59.081Z,94.55
2016-08-12T02:41:58.333Z,94.17
2016-08-12T02:42:58.335Z,94.74
2016-08-12T02:43:59.209Z,95.32
2016-08-12T02:44:58.309Z,94.51
2016-08-12T02:45:58.849Z,93.88
2016-08-12T02:46:59.366Z,93.5
2016-08-12T02:47:58.154Z,93.6
2016-08-12T02:48:59.189Z,94.17
2016-08-12T02:49:58.914Z,94.55
2016-08-12T02:50:58.919Z,95.41
2016-08-12T02:51:59.189Z,94.36
2016-08-12T02:52:58.538Z,94.93
2016-08-12T02:53:59.346Z,94.17
2016-08-12T02:54:59.406Z,94.65
2016-08-12T02:55:58.540Z,94.17
2016-08-12T02:56:58.544Z,94.65
2016-08-12T02:57:58.381Z,95.22
2016-08-12T02:58:59.084Z,95.12
2016-08-12T02:59:58.919Z,95.03
2016-08-12T03:00:58.359Z,95.22
2016-08-12T03:01:59.805Z,95.41
2016-08-12T03:02:58.897Z,95.32
2016-08-12T03:03:59.215Z,94.98
2016-08-12T03:04:59.766Z,95.12
2016-08-12T03:05:59.357Z,94.74
2016-08-12T03:06:58.567Z,95.03
2016-08-12T03:07:59.245Z,95.41
2016-08-12T03:08:59.348Z,95.41
2016-08-12T03:09:59.817Z,95.22
2016-08-12T03:10:59.373Z,95.41
2016-08-12T03:11:59.052Z,94.93
2016-08-12T03:13:00.104Z,95.03
2016-08-12T03:13:59.493Z,95.7
2016-08-12T03:14:59.677Z,95.98
2016-08-12T03:15:59.108Z,95.41
2016-08-12T03:16:59.462Z,95.41
2016-08-12T03:17:59.715Z,95.03
2016-08-12T03:19:00.337Z,94.17
2016-08-12T03:19:59.418Z,94.84
2016-08-12T03:20:59.146Z,95.12
2016-08-12T03:21:59.716Z,95.12
2016-08-12T03:22:59.942Z,95.32
2016-08-12T03:23:59.463Z,95.41
2016-08-12T03:24:59.563Z,96.17
2016-08-12T03:25:59.476Z,95.98
2016-08-12T03:27:00.253Z,96.56
2016-08-12T03:27:59.388Z,96.17
2016-08-12T03:28:59.992Z,95.98
2016-08-12T03:29:59.559Z,96.08
2016-08-12T03:30:59.578Z,95.98
2016-08-12T03:31:59.660Z,96.37
2016-08-12T03:32:59.524Z,95.79
2016-08-12T03:33:59.501Z,95.98
2016-08-12T03:34:59.336Z,96.17
2016-08-12T03:35:59.456Z,94.93
2016-08-12T03:36:59.367Z,95.98
2016-08-12T03:37:59.706Z,95.79
2016-08-12T03:38:59.602Z,96.75
2016-08-12T03:39:59.618Z,96.66
2016-08-12T03:40:59.523Z,96.42
2016-08-12T03:41:59.604Z,95.98
2016-08-12T03:43:02.240Z,96.27
2016-08-12T03:43:59.648Z,95.51
2016-08-12T03:44:59.533Z,95.32
2016-08-12T03:46:00.957Z,95.98
2016-08-12T03:47:00.435Z,95.89
2016-08-12T03:48:00.106Z,96.27
2016-08-12T03:49:59.979Z,96.37
2016-08-12T03:51:00.181Z,96.17
2016-08-12T03:52:00.158Z,95.98
2016-08-12T03:52:59.658Z,96.17
2016-08-12T03:54:00.635Z,95.7
2016-08-12T03:55:00.541Z,96.94
2016-08-12T03:55:59.980Z,96.27
2016-08-12T03:56:59.882Z,96.17
2016-08-12T03:58:00.552Z,95.89
2016-08-12T03:58:59.934Z,95.79
2016-08-12T04:00:00.285Z,96.75
2016-08-12T04:01:01.424Z,97.71
2016-08-12T04:02:00.293Z,96.66
2016-08-12T04:02:59.814Z,96.46
2016-08-12T04:04:00.629Z,96.84
2016-08-12T04:05:01.044Z,96.66
2016-08-12T04:06:00.301Z,97.42
2016-08-12T04:07:00.231Z,97.23
2016-08-12T04:08:00.718Z,96.75
2016-08-12T04:09:00.165Z,96.75
2016-08-12T04:10:00.327Z,96.75
2016-08-12T04:11:02.003Z,96.66
2016-08-12T04:12:01.222Z,96.17
2016-08-12T04:13:00.565Z,96.17
2016-08-12T04:14:01.104Z,95.89
2016-08-12T04:15:00.146Z,96.37
2016-08-12T04:16:00.169Z,96.08
2016-08-12T04:17:01.701Z,96.17
2016-08-12T04:18:00.314Z,96.46
2016-08-12T04:20:01.000Z,96.56
2016-08-12T04:21:01.070Z,97.61
2016-08-12T04:22:01.023Z,97.61
2016-08-12T04:23:00.839Z,97.23
2016-08-12T04:24:00.459Z,96.84
2016-08-12T04:25:00.601Z,97.13
2016-08-12T04:26:00.690Z,96.75
2016-08-12T04:27:00.999Z,96.94
2016-08-12T04:28:01.584Z,97.71
2016-08-12T04:29:00.568Z,96.46
2016-08-12T04:30:00.577Z,96.75
2016-08-12T04:31:00.550Z,97.32
2016-08-12T04:32:00.650Z,96.94
2016-08-12T04:33:00.858Z,97.23
2016-08-12T04:35:00.771Z,96.84
2016-08-12T04:36:01.330Z,97.42
2016-08-12T04:37:00.540Z,96.08
2016-08-12T04:38:00.477Z,97.13
2016-08-12T04:39:00.815Z,97.8
2016-08-12T04:40:00.883Z,97.52
2016-08-12T04:41:01.032Z,97.32
2016-08-12T04:42:02.021Z,96.66
2016-08-12T04:43:01.249Z,97.23
2016-08-12T04:44:00.991Z,97.61
2016-08-12T04:45:00.966Z,97.23
2016-08-12T04:46:01.612Z,97.42
2016-08-12T04:47:00.959Z,97.42
2016-08-12T04:48:01.319Z,97.52
2016-08-12T04:50:01.559Z,97.71
2016-08-12T04:51:01.171Z,96.66
2016-08-12T04:52:00.938Z,97.61
2016-08-12T04:53:01.982Z,97.03
2016-08-12T04:54:02.309Z,96.75
2016-08-12T04:55:01.692Z,96.56
2016-08-12T04:56:01.535Z,96.75
2016-08-12T04:57:01.245Z,96.75
2016-08-12T04:58:01.674Z,96.75
2016-08-12T04:59:01.664Z,97.13
2016-08-12T05:00:02.053Z,96.17
2016-08-12T05:01:01.591Z,96.66
2016-08-12T05:02:02.565Z,95.84
2016-08-12T05:03:01.735Z,96.42
2016-08-12T05:05:02.509Z,96.61
2016-08-12T05:06:01.660Z,95.75
2016-08-12T05:07:02.091Z,96.89
2016-08-12T05:08:02.403Z,96.51
2016-08-12T05:09:01.417Z,96.22
2016-08-12T05:10:01.541Z,96.03
2016-08-12T05:11:01.392Z,96.42
2016-08-12T05:12:01.561Z,96.7
2016-08-12T05:13:01.761Z,96.22
2016-08-12T05:14:02.237Z,96.89
2016-08-12T05:15:02.876Z,95.07
2016-08-12T05:16:01.704Z,96.42
2016-08-12T05:17:02.433Z,96.89
2016-08-12T05:18:02.184Z,96.61
2016-08-12T05:19:02.329Z,96.7
2016-08-12T05:20:01.828Z,96.8
2016-08-12T05:21:02.497Z,97.47
2016-08-12T05:22:02.420Z,97.08
2016-08-12T05:23:02.073Z,96.89
2016-08-12T05:24:01.677Z,96.42
2016-08-12T05:25:02.107Z,96.22
2016-08-12T05:26:01.946Z,96.22
2016-08-12T05:27:03.316Z,96.89
2016-08-12T05:28:03.224Z,96.13
2016-08-12T05:29:02.413Z,96.13
2016-08-12T05:30:02.575Z,96.8
2016-08-12T05:31:02.383Z,96.89
2016-08-12T05:32:02.478Z,96.8
2016-08-12T05:33:02.120Z,96.8
2016-08-12T05:34:02.001Z,97.66
2016-08-12T05:35:02.095Z,97.08
2016-08-12T05:36:02.051Z,96.7
2016-08-12T05:37:02.093Z,97.37
2016-08-12T05:38:02.518Z,96.51
2016-08-12T05:39:03.851Z,96.51
2016-08-12T05:40:02.334Z,96.89
2016-08-12T05:41:02.453Z,97.56
2016-08-12T05:42:02.674Z,97.75
2016-08-12T05:43:02.668Z,97.75
2016-08-12T05:44:03.574Z,97.37
2016-08-12T05:45:02.852Z,96.22
2016-08-12T05:46:03.137Z,97.47
2016-08-12T05:47:03.261Z,97.8
2016-08-12T05:48:02.741Z,96.7
2016-08-12T05:49:03.399Z,97.37
2016-08-12T05:50:03.108Z,97.9
2016-08-12T05:51:02.893Z,97.85
2016-08-12T05:52:02.833Z,97.52
2016-08-12T05:53:02.831Z,97.85
2016-08-12T05:54:03.271Z,98.09
2016-08-12T05:55:03.078Z,97.94
2016-08-12T05:56:03.657Z,97.61
2016-08-12T05:57:02.900Z,96.47
2016-08-12T05:58:02.803Z,96.56
2016-08-12T05:59:03.567Z,97.8
2016-08-12T06:00:02.889Z,97.71
2016-08-12T06:01:02.783Z,97.99
2016-08-12T06:02:03.252Z,97.52
2016-08-12T06:03:03.560Z,97.71
2016-08-12T06:04:03.954Z,98.18
2016-08-12T06:05:03.920Z,96.75
2016-08-12T06:06:02.656Z,96.66
2016-08-12T06:07:04.333Z,96.75
2016-08-12T06:08:03.708Z,95.89
2016-08-12T06:09:02.952Z,96.37
2016-08-12T06:10:04.533Z,96.75
2016-08-12T06:11:02.739Z,96.75
2016-08-12T06:12:03.190Z,96.66
2016-08-12T06:13:03.443Z,96.84
2016-08-12T06:14:03.740Z,95.51
2016-08-12T06:15:02.894Z,94.36
2016-08-12T06:16:04.374Z,95.98
2016-08-12T06:17:03.269Z,96.08
2016-08-12T06:18:03.896Z,97.71
2016-08-12T06:19:03.731Z,97.61
2016-08-12T06:20:03.052Z,96.84
2016-08-12T06:21:03.448Z,97.33
2016-08-12T06:22:03.678Z,96.47
2016-08-12T06:23:04.266Z,97.47
2016-08-12T06:24:02.992Z,96.66
2016-08-12T06:25:04.006Z,95.89
2016-08-12T06:26:04.363Z,96.84
2016-08-12T06:27:02.971Z,96.99
2016-08-12T06:28:03.247Z,97.37
2016-08-12T06:29:03.730Z,95.94
2016-08-12T06:30:03.740Z,96.32
2016-08-12T06:31:04.062Z,96.89
2016-08-12T06:32:02.991Z,96.8
2016-08-12T06:33:03.347Z,96.61
2016-08-12T06:34:03.482Z,97.37
2016-08-12T06:35:03.451Z,96.13
2016-08-12T06:36:05.207Z,95.17
2016-08-12T06:37:04.227Z,94.12
2016-08-12T06:38:04.720Z,94.31
2016-08-12T06:39:04.918Z,93.74
2016-08-12T06:40:03.761Z,94.89
2016-08-12T06:41:03.707Z,95.27
2016-08-12T06:42:03.819Z,95.27
2016-08-12T06:43:04.117Z,94.5
2016-08-12T06:44:04.158Z,94.7
2016-08-12T06:45:03.826Z,95.07
2016-08-12T06:46:04.230Z,95.36
2016-08-12T06:47:03.758Z,95.46
2016-08-12T06:48:04.789Z,95.56
2016-08-12T06:49:04.004Z,95.46
2016-08-12T06:50:03.732Z,96.13
2016-08-12T06:51:04.606Z,95.46
2016-08-12T06:52:03.774Z,95.17
2016-08-12T06:53:03.727Z,95.17
2016-08-12T06:54:05.140Z,94.98
2016-08-12T06:55:04.470Z,95.27
2016-08-12T06:56:05.305Z,95.27
2016-08-12T06:57:04.422Z,95.56
2016-08-12T06:58:04.395Z,94.84
2016-08-12T06:59:04.451Z,94.45
2016-08-12T07:00:04.011Z,93.4
2016-08-12T07:01:04.769Z,92.25
2016-08-12T07:02:05.083Z,92.3
2016-08-12T07:03:05.199Z,92.3
2016-08-12T07:04:05.250Z,91.72
2016-08-12T07:05:04.054Z,91.63
2016-08-12T07:06:04.930Z,92.58
2016-08-12T07:07:05.438Z,93.16
2016-08-12T07:08:04.567Z,92.87
2016-08-12T07:09:04.664Z,93.21
2016-08-12T07:10:05.543Z,94.17
2016-08-12T07:11:05.422Z,93.21
2016-08-12T07:12:04.309Z,94.79
2016-08-12T07:13:04.447Z,95.17
2016-08-12T07:14:05.224Z,95.22
2016-08-12T07:15:04.497Z,94.5
2016-08-12T07:16:04.495Z,93.5
2016-08-12T07:17:04.876Z,94.5
2016-08-12T07:18:04.919Z,95.65
2016-08-12T07:19:05.362Z,94.21
2016-08-12T07:20:04.389Z,94.89
2016-08-12T07:21:04.750Z,94.17
2016-08-12T07:22:05.223Z,94.93
2016-08-12T07:23:04.916Z,93.3
2016-08-12T07:24:04.850Z,93.98
2016-08-12T07:25:04.565Z,94.45
2016-08-12T07:26:05.466Z,92.82
2016-08-12T07:27:04.768Z,93.02
2016-08-12T07:28:04.724Z,93.49
2016-08-12T07:29:05.343Z,92.92
2016-08-12T07:30:05.141Z,92.73
2016-08-12T07:31:04.744Z,93.59
2016-08-12T07:32:04.992Z,90.76
2016-08-12T07:33:06.170Z,92.39
2016-08-12T07:34:04.931Z,91.57
2016-08-12T07:35:06.027Z,91
2016-08-12T07:36:05.955Z,91.91
2016-08-12T07:37:06.534Z,92.49
2016-08-12T07:38:05.303Z,90.81
2016-08-12T07:39:06.117Z,90.81
2016-08-12T07:40:06.551Z,91.57
2016-08-12T07:41:05.284Z,93.06
2016-08-12T07:42:05.812Z,93.26
2016-08-12T07:43:05.091Z,93.4
2016-08-12T07:44:05.258Z,91.86
2016-08-12T07:45:05.100Z,91.28
2016-08-12T07:46:06.037Z,91.96
2016-08-12T07:47:05.402Z,92.01
2016-08-12T07:48:06.646Z,91.57
2016-08-12T07:49:05.821Z,92.24
2016-08-12T07:50:05.747Z,91
2016-08-12T07:51:06.325Z,91.86
2016-08-12T07:52:05.823Z,92.24
2016-08-12T07:53:06.201Z,91.19
2016-08-12T07:54:05.730Z,90.61
2016-08-12T07:55:05.724Z,90.42
2016-08-12T07:56:05.376Z,91.52
2016-08-12T07:57:05.625Z,90.71
2016-08-12T07:58:06.624Z,90.66
2016-08-12T07:59:05.196Z,90.37
2016-08-12T08:00:05.391Z,91.05
2016-08-12T08:01:06.886Z,90.47
2016-08-12T08:02:06.049Z,91.05
2016-08-12T08:03:05.547Z,91.38
2016-08-12T08:04:05.436Z,91.96
2016-08-12T08:05:06.001Z,91.48
2016-08-12T08:06:05.824Z,91.96
2016-08-12T08:07:05.652Z,91.91
2016-08-12T08:08:06.636Z,91.77
2016-08-12T08:09:05.439Z,92.05
2016-08-12T08:10:06.000Z,91.14
2016-08-12T08:11:05.808Z,91.62
2016-08-12T08:12:06.536Z,91.91
2016-08-12T08:13:06.438Z,91.14
2016-08-12T08:14:06.803Z,90.08
2016-08-12T08:15:06.314Z,90.95
2016-08-12T08:16:06.710Z,90.66
2016-08-12T08:17:07.415Z,90.66
2016-08-12T08:18:06.721Z,90.85
2016-08-12T08:19:06.586Z,91.67
2016-08-12T08:20:06.460Z,91.72
2016-08-12T08:21:06.199Z,91.14
2016-08-12T08:22:06.029Z,90.18
2016-08-12T08:23:06.111Z,90.28
2016-08-12T08:24:06.661Z,90.75
2016-08-12T08:25:05.845Z,90.95
2016-08-12T08:26:06.124Z,91
2016-08-12T08:27:06.566Z,91.05
2016-08-12T08:28:06.355Z,91.05
2016-08-12T08:29:07.378Z,90.85
2016-08-12T08:30:07.424Z,91.05
2016-08-12T08:31:06.636Z,91.05
2016-08-12T08:32:06.376Z,91.28
2016-08-12T08:33:07.080Z,89.94
2016-08-12T08:34:07.106Z,89.65
2016-08-12T08:35:07.776Z,88.54
2016-08-12T08:36:07.763Z,89.22
2016-08-12T08:37:07.089Z,89.4
2016-08-12T08:38:06.566Z,89.89
2016-08-12T08:39:06.738Z,90.7
2016-08-12T08:40:07.600Z,90.32
2016-08-12T08:41:07.173Z,89.79
2016-08-12T08:42:06.661Z,89.02
2016-08-12T08:43:07.357Z,87.58
2016-08-12T08:44:06.810Z,87.15
2016-08-12T08:45:07.328Z,87.62
2016-08-12T08:46:07.226Z,87.62
2016-08-12T08:47:07.829Z,86.47
2016-08-12T08:48:06.811Z,86.18
2016-08-12T08:49:07.127Z,86.99
2016-08-12T08:50:06.611Z,87.15
2016-08-12T08:51:06.844Z,86.18
2016-08-12T08:52:06.564Z,86.95
2016-08-12T08:53:06.765Z,86.28
2016-08-12T08:54:07.350Z,87.15
2016-08-12T08:55:07.166Z,88.01
2016-08-12T08:56:06.763Z,87.34
2016-08-12T08:57:08.894Z,87.05
2016-08-12T08:58:06.831Z,86.32
2016-08-12T08:59:08.144Z,86.13
2016-08-12T09:00:08.173Z,85.61
2016-08-12T09:01:07.664Z,87.34
2016-08-12T09:02:06.985Z,87.87
2016-08-12T09:03:07.942Z,87.01
2016-08-12T09:04:07.070Z,87.39
2016-08-12T09:05:08.450Z,86.91
2016-08-12T09:06:07.052Z,87.19
2016-08-12T09:07:07.360Z,88.16
2016-08-12T09:08:08.162Z,87.01
2016-08-12T09:09:07.040Z,85.8
2016-08-12T09:10:07.341Z,85.94
2016-08-12T09:11:07.337Z,86.38
2016-08-12T09:12:08.345Z,85.94
2016-08-12T09:13:08.135Z,84.84
2016-08-12T09:14:08.348Z,85.99
2016-08-12T09:15:07.345Z,86.28
2016-08-12T09:16:07.521Z,85.71
2016-08-12T09:17:07.478Z,85.46
2016-08-12T09:18:07.926Z,85.46
2016-08-12T09:19:08.808Z,84.88
2016-08-12T09:20:07.333Z,84.98
2016-08-12T09:21:07.633Z,83.48
2016-08-12T09:22:07.478Z,84.44
2016-08-12T09:23:07.672Z,85.02
2016-08-12T09:24:08.100Z,85.75
2016-08-12T09:25:08.274Z,87.15
2016-08-12T09:26:07.794Z,84.98
2016-08-12T09:27:08.111Z,83.92
2016-08-12T09:28:07.948Z,84.78
2016-08-12T09:29:07.908Z,84.98
2016-08-12T09:30:08.174Z,85.27
2016-08-12T09:31:09.055Z,84.78
2016-08-12T09:32:08.741Z,85.36
2016-08-12T09:33:08.013Z,84.98
2016-08-12T09:34:08.201Z,86.22
2016-08-12T09:35:08.890Z,85.27
2016-08-12T09:36:09.214Z,84.59
2016-08-12T09:37:07.950Z,85.27
2016-08-12T09:38:08.487Z,85.46
2016-08-12T09:39:08.431Z,84.3
2016-08-12T09:40:09.497Z,84.78
2016-08-12T09:41:08.942Z,85.03
2016-08-12T09:42:08.399Z,85.03
2016-08-12T09:43:09.253Z,84.94
2016-08-12T09:44:08.408Z,84.84
2016-08-12T09:45:08.466Z,84.84
2016-08-12T09:46:08.401Z,85.46
2016-08-12T09:47:08.829Z,84.3
2016-08-12T09:48:09.060Z,85.46
2016-08-12T09:49:08.962Z,84.3
2016-08-12T09:51:08.476Z,84.69
2016-08-12T09:52:08.547Z,85.41
2016-08-12T09:53:09.787Z,84.84
2016-08-12T09:54:09.111Z,84.64
2016-08-12T09:55:08.874Z,84.74
2016-08-12T09:56:09.934Z,84.74
2016-08-12T09:57:09.614Z,84.59
2016-08-12T09:58:08.553Z,85.61
2016-08-12T09:59:08.808Z,85.89
2016-08-12T10:00:09.268Z,85.99
2016-08-12T10:01:09.915Z,85.8
2016-08-12T10:02:09.108Z,85.32
2016-08-12T10:03:08.599Z,84.84
2016-08-12T10:04:09.315Z,85.13
2016-08-12T10:05:08.592Z,84.88
2016-08-12T10:06:10.336Z,85.03
2016-08-12T10:07:08.997Z,85.94
2016-08-12T10:08:09.259Z,84.21
2016-08-12T10:09:08.720Z,83.73
2016-08-12T10:10:08.685Z,84.59
2016-08-12T10:11:09.117Z,83.44
2016-08-12T10:12:08.982Z,83.86
2016-08-12T10:13:09.874Z,83.39
2016-08-12T10:14:09.143Z,83.19
2016-08-12T10:15:10.040Z,83.63
2016-08-12T10:16:09.323Z,83
2016-08-12T10:17:09.936Z,83.58
2016-08-12T10:18:10.315Z,84.06
2016-08-12T10:19:10.337Z,83.09
2016-08-12T10:20:10.052Z,83.04
2016-08-12T10:21:09.819Z,82.71
2016-08-12T10:22:09.915Z,82.71
2016-08-12T10:23:10.444Z,82.71
2016-08-12T10:24:09.841Z,82.81
2016-08-12T10:25:09.382Z,83.39
2016-08-12T10:26:09.266Z,82.52
2016-08-12T10:27:10.083Z,82.61
2016-08-12T10:28:09.985Z,82.29
2016-08-12T10:29:10.346Z,82.57
2016-08-12T10:30:09.756Z,82.38
2016-08-12T10:31:09.354Z,82.04
2016-08-12T10:32:10.038Z,81.46
2016-08-12T10:33:10.236Z,81.81
2016-08-12T10:34:10.490Z,81.37
2016-08-12T10:35:09.824Z,81.37
2016-08-12T10:36:10.682Z,81.5
2016-08-12T10:37:10.050Z,82.14
2016-08-12T10:38:10.196Z,82.04
2016-08-12T10:39:10.333Z,82.52
2016-08-12T10:40:10.488Z,81.21
2016-08-12T10:41:10.072Z,80.88
2016-08-12T10:42:09.991Z,81.46
2016-08-12T10:43:10.396Z,80.92
2016-08-12T10:44:10.029Z,81.65
2016-08-12T10:45:09.975Z,82.14
2016-08-12T10:46:10.210Z,81.65
2016-08-12T10:47:09.832Z,82.71
2016-08-12T10:48:11.212Z,80.92
2016-08-12T10:49:10.090Z,81.46
2016-08-12T10:50:10.330Z,83
2016-08-12T10:51:10.583Z,82.52
2016-08-12T10:52:10.632Z,81.37
2016-08-12T10:53:11.390Z,81.65
2016-08-12T10:54:11.346Z,81.75
2016-08-12T10:55:10.670Z,82.14
2016-08-12T10:56:10.983Z,82.23
2016-08-12T10:57:10.112Z,80.69
2016-08-12T10:58:11.037Z,79.38
2016-08-12T10:59:11.104Z,79.81
2016-08-12T11:00:10.928Z,78.94
2016-08-12T11:01:10.507Z,78.46
2016-08-12T11:02:10.978Z,79.61
2016-08-12T11:03:10.797Z,81.12
2016-08-12T11:04:10.850Z,81.27
2016-08-12T11:05:12.101Z,81.84
2016-08-12T11:06:11.456Z,81.07
2016-08-12T11:07:10.998Z,80.25
2016-08-12T11:08:10.586Z,79.23
2016-08-12T11:09:10.462Z,81.06
2016-08-12T11:10:10.923Z,80.54
2016-08-12T11:11:11.147Z,81.7
2016-08-12T11:12:10.657Z,81.07
2016-08-12T11:13:12.156Z,80.4
2016-08-12T11:14:12.141Z,79.67
2016-08-12T11:15:10.983Z,80.06
2016-08-12T11:16:11.206Z,80.69
2016-08-12T11:17:11.623Z,81.94
2016-08-12T11:18:11.640Z,81.84
2016-08-12T11:19:11.728Z,81.6
2016-08-12T11:20:11.084Z,81.46
2016-08-12T11:21:11.454Z,81.37
2016-08-12T11:22:11.173Z,82.42
2016-08-12T11:23:10.870Z,82.14
2016-08-12T11:24:11.365Z,82.04
2016-08-12T11:25:10.930Z,81.65
2016-08-12T11:26:11.989Z,82.52
2016-08-12T11:27:11.854Z,81.94
2016-08-12T11:28:12.146Z,81.94
2016-08-12T11:29:11.175Z,81.84
2016-08-12T11:30:11.144Z,81.84
2016-08-12T11:31:11.764Z,81.46
2016-08-12T11:32:11.290Z,81.37
2016-08-12T11:33:10.985Z,82.14
2016-08-12T11:34:11.452Z,80.79
2016-08-12T11:35:11.554Z,80.83
2016-08-12T11:36:11.484Z,80.73
2016-08-12T11:37:11.258Z,80.83
2016-08-12T11:38:12.402Z,80.73
2016-08-12T11:39:11.421Z,81.21
2016-08-12T11:40:12.407Z,79.1
2016-08-12T11:41:11.612Z,79.85
2016-08-12T11:42:11.511Z,79.61
2016-08-12T11:43:11.442Z,79.08
2016-08-12T11:44:11.686Z,79.96
2016-08-12T11:45:11.442Z,80.77
2016-08-12T11:46:11.904Z,78.36
2016-08-12T11:47:11.466Z,78.75
2016-08-12T11:48:12.945Z,79.81
2016-08-12T11:49:12.319Z,80.19
2016-08-12T11:50:12.048Z,78.79
2016-08-12T11:51:12.071Z,79.48
2016-08-12T11:52:11.906Z,79.58
2016-08-12T11:53:12.538Z,79.43
2016-08-12T11:54:12.216Z,78.88
2016-08-12T11:55:12.903Z,79.13
2016-08-12T11:56:12.820Z,79.81
2016-08-12T11:57:13.276Z,80.15
2016-08-12T11:58:12.344Z,80.35
2016-08-12T11:59:13.531Z,81.3
2016-08-12T12:00:12.422Z,79.96
2016-08-12T12:01:12.594Z,80
2016-08-12T12:02:13.246Z,80.44
2016-08-12T12:03:13.314Z,81.3
2016-08-12T12:04:13.825Z,82.04
2016-08-12T12:05:13.637Z,81.84
2016-08-12T12:06:12.453Z,82.71
2016-08-12T12:07:13.325Z,83.39
2016-08-12T12:08:14.978Z,82.42
2016-08-12T12:09:12.195Z,83.67
2016-08-12T12:10:12.579Z,83.92
2016-08-12T12:11:13.255Z,83.83
2016-08-12T12:12:13.359Z,83.67
2016-08-12T12:13:13.081Z,83.86
2016-08-12T12:14:13.580Z,82.52
2016-08-12T12:15:12.564Z,80.54
2016-08-12T12:16:12.566Z,81.45
2016-08-12T12:17:12.439Z,82.56
2016-08-12T12:18:13.609Z,83.67
2016-08-12T12:19:12.512Z,83.58
2016-08-12T12:20:13.121Z,83.67
2016-08-12T12:21:13.298Z,83.53
2016-08-12T12:22:13.206Z,83.53
2016-08-12T12:23:13.788Z,84.4
2016-08-12T12:24:13.320Z,84.4
2016-08-12T12:25:13.269Z,84.59
2016-08-12T12:26:13.910Z,83.92
2016-08-12T12:27:14.022Z,83.44
2016-08-12T12:28:13.223Z,84.16
2016-08-12T12:29:12.967Z,84.54
2016-08-12T12:30:14.082Z,85.36
2016-08-12T12:31:13.275Z,85.27
2016-08-12T12:32:13.880Z,85.46
2016-08-12T12:33:13.754Z,85.46
2016-08-12T12:34:14.184Z,85.65
2016-08-12T12:35:13.871Z,85.84
2016-08-12T12:36:13.476Z,86.22
2016-08-12T12:37:13.167Z,86.04
2016-08-12T12:38:14.654Z,86.61
2016-08-12T12:39:14.222Z,86.95
2016-08-12T12:40:13.024Z,86.28
2016-08-12T12:41:13.577Z,86.71
2016-08-12T12:42:13.856Z,86.47
2016-08-12T12:43:13.638Z,86.76
2016-08-12T12:44:13.815Z,86.22
2016-08-12T12:45:13.654Z,85.75
2016-08-12T12:46:13.731Z,85.46
2016-08-12T12:47:14.226Z,84.78
2016-08-12T12:48:13.752Z,84.21
2016-08-12T12:49:14.964Z,84.4
2016-08-12T12:50:13.934Z,83.53
2016-08-12T12:51:13.611Z,84.21
2016-08-12T12:52:14.783Z,83.09
2016-08-12T12:53:14.764Z,81.79
2016-08-12T12:54:14.065Z,81.5
2016-08-12T12:55:14.048Z,80.83
2016-08-12T12:56:15.027Z,80.73
2016-08-12T12:57:15.124Z,81.37
2016-08-12T12:58:13.861Z,81.65
2016-08-12T12:59:13.876Z,80.73
2016-08-12T13:00:13.897Z,81.79
2016-08-12T13:01:13.849Z,81.84
2016-08-12T13:02:14.271Z,81.21
2016-08-12T13:03:14.347Z,81.02
2016-08-12T13:04:14.286Z,80.44