createdAt,value
2019-05-30T00:00:14.942Z,0.00
2019-05-30T00:01:04.935Z,0.00
2019-05-30T00:02:04.909Z,0.00
2019-05-30T00:03:04.893Z,0.00
2019-05-30T00:04:05.007Z,0.00
2019-05-30T00:05:04.855Z,0.00
2019-05-30T00:06:04.837Z,0.00
2019-05-30T00:07:04.826Z,0.00
2019-05-30T00:08:04.800Z,0.00
2019-05-30T00:09:04.788Z,0.00
2019-05-30T00:10:05.243Z,0.00
2019-05-30T00:11:04.882Z,0.00
2019-05-30T00:12:05.159Z,0.00
2019-05-30T00:13:05.172Z,0.00
2019-05-30T00:14:04.980Z,0.00
2019-05-30T00:15:06.464Z,0.00
2019-05-30T00:16:05.639Z,0.00
2019-05-30T00:17:05.159Z,0.00
2019-05-30T00:18:05.015Z,0.00
2019-05-30T00:19:05.064Z,0.00
2019-05-30T00:20:05.818Z,0.00
2019-05-30T00:21:05.043Z,0.00
2019-05-30T00:22:05.532Z,0.00
2019-05-30T00:23:04.537Z,0.00
2019-05-30T00:24:04.519Z,0.00
2019-05-30T00:25:04.518Z,0.00
2019-05-30T00:26:04.482Z,0.00
2019-05-30T00:27:04.557Z,0.00
2019-05-30T00:28:05.172Z,0.00
2019-05-30T00:29:04.539Z,0.00
2019-05-30T00:30:04.413Z,0.00
2019-05-30T00:31:04.749Z,0.00
2019-05-30T00:32:04.964Z,0.00
2019-05-30T00:33:05.151Z,0.00
2019-05-30T00:34:04.338Z,0.00
2019-05-30T00:35:04.324Z,0.00
2019-05-30T00:36:04.324Z,0.00
2019-05-30T00:37:04.289Z,0.00
2019-05-30T00:38:04.298Z,0.00
2019-05-30T00:39:04.252Z,0.00
2019-05-30T00:40:04.247Z,0.00
2019-05-30T00:41:04.280Z,0.00
2019-05-30T00:42:04.343Z,0.00
2019-05-30T00:43:04.318Z,0.00
2019-05-30T00:44:04.392Z,0.00
2019-05-30T00:45:19.618Z,0.00
2019-05-30T00:46:04.251Z,0.00
2019-05-30T00:47:04.541Z,0.00
2019-05-30T00:48:04.463Z,0.00
2019-05-30T00:49:04.571Z,0.00
2019-05-30T00:50:04.410Z,0.00
2019-05-30T00:51:04.624Z,0.00
2019-05-30T00:52:05.077Z,0.00
2019-05-30T00:53:05.328Z,0.00
2019-05-30T00:54:04.701Z,0.00
2019-05-30T00:55:04.735Z,0.00
2019-05-30T00:56:04.774Z,0.00
2019-05-30T00:57:04.887Z,0.00
2019-05-30T00:58:04.821Z,0.00
2019-05-30T00:59:04.907Z,0.00
2019-05-30T01:00:04.992Z,0.00
2019-05-30T01:01:05.144Z,0.00
2019-05-30T01:02:04.922Z,0.00
2019-05-30T01:03:05.307Z,0.00
2019-05-30T01:04:04.915Z,0.00
2019-05-30T01:05:05.062Z,0.00
2019-05-30T01:06:04.919Z,0.00
2019-05-30T01:07:05.107Z,0.00
2019-05-30T01:08:05.059Z,0.00
2019-05-30T01:09:05.077Z,0.00
2019-05-30T01:10:03.693Z,0.00
2019-05-30T01:11:03.668Z,0.00
2019-05-30T01:12:03.654Z,0.00
2019-05-30T01:13:03.635Z,0.00
2019-05-30T01:14:03.790Z,0.00
2019-05-30T01:15:03.602Z,0.00
2019-05-30T01:16:03.594Z,0.00
2019-05-30T01:17:03.562Z,0.00
2019-05-30T01:18:03.545Z,0.00
2019-05-30T01:19:03.528Z,0.00
2019-05-30T01:20:03.518Z,0.00
2019-05-30T01:21:03.490Z,0.00
2019-05-30T01:22:03.509Z,0.00
2019-05-30T01:23:03.454Z,0.00
2019-05-30T01:24:03.607Z,0.00
2019-05-30T01:25:04.714Z,0.00
2019-05-30T01:26:03.515Z,0.00
2019-05-30T01:27:03.508Z,0.00
2019-05-30T01:28:03.683Z,0.00
2019-05-30T01:29:03.495Z,0.00
2019-05-30T01:30:03.734Z,0.00
2019-05-30T01:31:08.122Z,0.00
2019-05-30T01:32:03.615Z,0.00
2019-05-30T01:33:03.848Z,0.00
2019-05-30T01:34:03.663Z,0.00
2019-05-30T01:35:03.845Z,0.00
2019-05-30T01:36:03.758Z,0.00
2019-05-30T01:37:03.767Z,0.00
2019-05-30T01:38:03.953Z,0.00
2019-05-30T01:39:03.842Z,0.00
2019-05-30T01:40:04.112Z,0.00
2019-05-30T01:41:04.164Z,0.00
2019-05-30T01:42:03.902Z,0.00
2019-05-30T01:43:04.102Z,0.00
2019-05-30T01:44:03.983Z,0.00
2019-05-30T01:45:04.163Z,0.00
2019-05-30T01:46:04.115Z,0.00
2019-05-30T01:47:04.143Z,0.00
2019-05-30T01:48:04.542Z,0.00
2019-05-30T01:49:04.286Z,0.00
2019-05-30T01:50:02.963Z,0.00
2019-05-30T01:51:02.943Z,0.00
2019-05-30T01:52:02.940Z,0.00
2019-05-30T01:53:02.904Z,0.00
2019-05-30T01:54:02.889Z,0.00
2019-05-30T01:55:02.917Z,0.00
2019-05-30T01:56:02.849Z,0.00
2019-05-30T01:57:02.831Z,0.00
2019-05-30T01:58:03.232Z,0.00
2019-05-30T01:59:02.795Z,0.00
2019-05-30T02:00:07.954Z,0.00
2019-05-30T02:01:17.138Z,0.00
2019-05-30T02:02:02.993Z,0.00
2019-05-30T02:03:02.944Z,0.00
2019-05-30T02:04:03.251Z,0.00
2019-05-30T02:05:03.002Z,0.00
2019-05-30T02:06:03.266Z,0.00
2019-05-30T02:07:03.322Z,0.00
2019-05-30T02:08:03.116Z,0.00
2019-05-30T02:09:03.231Z,0.00
2019-05-30T02:10:03.273Z,0.00
2019-05-30T02:11:03.378Z,0.00
2019-05-30T02:12:03.662Z,0.00
2019-05-30T02:13:03.374Z,0.00
2019-05-30T02:14:03.578Z,0.00
2019-05-30T02:15:03.594Z,0.00
2019-05-30T02:16:03.656Z,0.00
2019-05-30T02:17:03.628Z,0.00
2019-05-30T02:18:03.452Z,0.00
2019-05-30T02:19:03.631Z,0.00
2019-05-30T02:20:03.573Z,0.00
2019-05-30T02:21:03.674Z,0.00
2019-05-30T02:22:02.371Z,0.00
2019-05-30T02:23:04.026Z,0.00
2019-05-30T02:24:02.349Z,0.00
2019-05-30T02:25:02.313Z,0.00
2019-05-30T02:26:02.309Z,0.00
2019-05-30T02:27:02.282Z,0.00
2019-05-30T02:28:02.256Z,0.00
2019-05-30T02:29:02.237Z,0.00
2019-05-30T02:30:04.004Z,0.00
2019-05-30T02:31:02.963Z,0.00
2019-05-30T02:32:03.075Z,0.00
2019-05-30T02:33:02.968Z,0.00
2019-05-30T02:34:03.033Z,0.00
2019-05-30T02:35:03.461Z,0.00
2019-05-30T02:36:04.056Z,0.00
2019-05-30T02:37:03.299Z,0.00
2019-05-30T02:38:03.053Z,0.00
2019-05-30T02:39:03.045Z,0.00
2019-05-30T02:40:05.007Z,0.00
2019-05-30T02:41:03.352Z,0.00
2019-05-30T02:42:03.246Z,0.00
2019-05-30T02:43:03.624Z,0.00
2019-05-30T02:44:02.975Z,0.00
2019-05-30T02:45:03.428Z,0.00
2019-05-30T02:46:03.470Z,4.00
2019-05-30T02:47:03.422Z,4.00
2019-05-30T02:48:03.234Z,4.00
2019-05-30T02:49:04.332Z,0.00
2019-05-30T02:50:03.923Z,4.00
2019-05-30T02:51:03.216Z,4.00
2019-05-30T02:52:02.623Z,4.00
2019-05-30T02:53:03.519Z,4.00
2019-05-30T02:54:03.861Z,4.00
2019-05-30T02:55:03.723Z,4.00
2019-05-30T02:56:03.568Z,8.00
2019-05-30T02:57:03.419Z,8.00
2019-05-30T02:58:03.557Z,8.00
2019-05-30T02:59:03.734Z,8.00
2019-05-30T03:00:02.870Z,12.00
2019-05-30T03:01:02.300Z,12.00
2019-05-30T03:02:05.295Z,16.00
2019-05-30T03:03:02.325Z,16.00
2019-05-30T03:04:02.340Z,20.00
2019-05-30T03:05:02.005Z,24.00
2019-05-30T03:06:01.903Z,24.00
2019-05-30T03:07:01.997Z,28.00
2019-05-30T03:08:02.071Z,32.00
2019-05-30T03:09:01.921Z,40.00
2019-05-30T03:10:02.636Z,44.00
2019-05-30T03:11:02.574Z,48.00
2019-05-30T03:12:02.042Z,56.00
2019-05-30T03:13:01.876Z,64.00
2019-05-30T03:14:02.228Z,72.00
2019-05-30T03:15:02.543Z,84.00
2019-05-30T03:16:02.198Z,92.00
2019-05-30T03:17:02.635Z,104.00
2019-05-30T03:18:02.351Z,120.00
2019-05-30T03:19:01.910Z,132.00
2019-05-30T03:20:05.035Z,148.00
2019-05-30T03:21:03.148Z,164.00
2019-05-30T03:22:03.445Z,180.00
2019-05-30T03:23:03.179Z,200.00
2019-05-30T03:24:02.802Z,220.00
2019-05-30T03:25:02.961Z,244.00
2019-05-30T03:26:02.575Z,264.00
2019-05-30T03:27:02.619Z,288.00
2019-05-30T03:28:02.710Z,316.00
2019-05-30T03:29:02.537Z,344.00
2019-05-30T03:30:04.261Z,376.00
2019-05-30T03:31:04.401Z,404.00
2019-05-30T03:32:38.722Z,440.00
2019-05-30T03:33:15.350Z,476.00
2019-05-30T03:34:04.494Z,512.00
2019-05-30T03:35:04.497Z,548.00
2019-05-30T03:36:00.985Z,592.00
2019-05-30T03:37:00.962Z,636.00
2019-05-30T03:38:00.943Z,680.00
2019-05-30T03:39:00.927Z,724.00
2019-05-30T03:40:00.905Z,772.00
2019-05-30T03:41:00.886Z,824.00
2019-05-30T03:42:00.868Z,876.00
2019-05-30T03:43:00.847Z,932.00
2019-05-30T03:44:00.831Z,992.00
2019-05-30T03:45:00.811Z,1048.00
2019-05-30T03:46:00.787Z,1108.00
2019-05-30T03:47:00.775Z,1172.00
2019-05-30T03:48:00.780Z,1244.00
2019-05-30T03:49:00.751Z,1316.00
2019-05-30T03:50:00.716Z,1392.00
2019-05-30T03:51:00.700Z,1472.00
2019-05-30T03:52:00.680Z,1556.00
2019-05-30T03:53:00.660Z,1632.00
2019-05-30T03:54:00.645Z,1720.00
2019-05-30T03:55:00.636Z,1804.00
2019-05-30T03:56:00.604Z,1884.00
2019-05-30T03:57:00.593Z,1960.00
2019-05-30T03:58:00.568Z,2044.00
2019-05-30T03:59:00.550Z,2136.00
2019-05-30T04:00:00.532Z,2240.00
2019-05-30T04:01:00.511Z,2348.00
2019-05-30T04:02:00.493Z,2464.00
2019-05-30T04:03:00.493Z,2584.00
2019-05-30T04:04:00.463Z,2700.00
2019-05-30T04:05:00.434Z,2824.00
2019-05-30T04:06:00.421Z,2940.00
2019-05-30T04:07:00.406Z,3064.00
2019-05-30T04:08:00.409Z,3172.00
2019-05-30T04:09:00.370Z,3268.00
2019-05-30T04:10:00.354Z,3372.00
2019-05-30T04:11:00.330Z,3500.00
2019-05-30T04:12:00.313Z,3656.00
2019-05-30T04:13:00.298Z,3800.00
2019-05-30T04:14:00.284Z,3944.00
2019-05-30T04:15:00.264Z,4084.00
2019-05-30T04:16:00.250Z,4228.00
2019-05-30T04:17:00.228Z,4364.00
2019-05-30T04:18:00.223Z,4500.00
2019-05-30T04:19:00.202Z,4616.00
2019-05-30T04:20:00.217Z,4784.00
2019-05-30T04:21:00.159Z,4952.00
2019-05-30T04:22:00.144Z,5108.00
2019-05-30T04:23:00.126Z,5288.00
2019-05-30T04:24:00.105Z,5448.00
2019-05-30T04:25:00.093Z,5624.00
2019-05-30T04:26:01.011Z,5780.00
2019-05-30T04:27:00.062Z,5936.00
2019-05-30T04:28:00.051Z,6100.00
2019-05-30T04:29:00.027Z,6260.00
2019-05-30T04:30:00.014Z,6416.00
2019-05-30T04:30:59.996Z,6572.00
2019-05-30T04:31:59.984Z,6728.00
2019-05-30T04:33:16.292Z,6816.00
2019-05-30T04:33:59.956Z,6736.00
2019-05-30T04:34:59.936Z,6712.00
2019-05-30T04:35:59.921Z,6736.00
2019-05-30T04:36:59.903Z,6880.00
2019-05-30T04:37:59.895Z,7188.00
2019-05-30T04:38:59.874Z,7464.00
2019-05-30T04:39:59.879Z,7700.00
2019-05-30T04:40:59.844Z,7908.00
2019-05-30T04:41:59.830Z,8160.00
2019-05-30T04:42:59.819Z,8420.00
2019-05-30T04:43:59.802Z,8748.00
2019-05-30T04:44:59.788Z,9104.00
2019-05-30T04:45:59.794Z,9376.00
2019-05-30T04:46:59.764Z,9272.00
2019-05-30T04:47:59.754Z,9076.00
2019-05-30T04:48:59.733Z,8924.00
2019-05-30T04:49:59.717Z,8740.00
2019-05-30T04:50:59.707Z,8120.00
2019-05-30T04:51:59.692Z,7940.00
2019-05-30T04:52:59.679Z,7868.00
2019-05-30T04:53:59.663Z,7668.00
2019-05-30T04:54:59.651Z,7828.00
2019-05-30T04:55:59.645Z,8424.00
2019-05-30T04:56:59.622Z,8876.00
2019-05-30T04:57:59.610Z,8560.00
2019-05-30T04:58:59.595Z,9232.00
2019-05-30T04:59:59.584Z,9520.00
2019-05-30T05:00:59.572Z,10064.00
2019-05-30T05:01:59.556Z,10480.00
2019-05-30T05:02:59.542Z,10860.00
2019-05-30T05:03:59.529Z,11416.00
2019-05-30T05:04:59.514Z,11644.00
2019-05-30T05:05:59.514Z,11820.00
2019-05-30T05:06:59.486Z,12132.00
2019-05-30T05:07:59.476Z,12380.00
2019-05-30T05:08:59.473Z,12424.00
2019-05-30T05:09:59.450Z,12196.00
2019-05-30T05:10:59.436Z,12336.00
2019-05-30T05:11:59.427Z,12604.00
2019-05-30T05:12:59.424Z,13228.00
2019-05-30T05:13:59.396Z,13292.00
2019-05-30T05:14:59.385Z,13176.00
2019-05-30T05:15:59.372Z,14136.00
2019-05-30T05:16:59.365Z,14892.00
2019-05-30T05:17:59.347Z,15112.00
2019-05-30T05:18:59.346Z,15960.00
2019-05-30T05:19:59.322Z,17056.00
2019-05-30T05:20:59.308Z,17728.00
2019-05-30T05:21:59.295Z,18208.00
2019-05-30T05:22:59.285Z,18752.00
2019-05-30T05:23:59.272Z,19296.00
2019-05-30T05:24:59.263Z,19776.00
2019-05-30T05:26:01.334Z,20544.00
2019-05-30T05:26:59.239Z,21408.00
2019-05-30T05:27:59.229Z,21984.00
2019-05-30T05:28:59.217Z,22368.00
2019-05-30T05:29:59.205Z,24000.00
2019-05-30T05:30:59.199Z,24544.00
2019-05-30T05:31:59.178Z,23680.00
2019-05-30T05:32:59.176Z,25856.00
2019-05-30T05:33:59.165Z,30784.00
2019-05-30T05:34:59.156Z,42976.00
2019-05-30T05:35:59.143Z,62976.00
2019-05-30T05:36:59.140Z,73728.00
2019-05-30T05:37:59.127Z,70656.00
2019-05-30T05:38:59.116Z,69664.00
2019-05-30T05:39:59.106Z,67264.00
2019-05-30T05:40:59.105Z,67808.00
2019-05-30T05:41:59.097Z,66688.00
2019-05-30T05:42:59.083Z,60640.00
2019-05-30T05:43:59.075Z,60384.00
2019-05-30T05:44:59.067Z,64448.00
2019-05-30T05:45:59.056Z,70240.00
2019-05-30T05:46:59.053Z,75168.00
2019-05-30T05:47:59.039Z,71072.00
2019-05-30T05:48:59.028Z,70400.00
2019-05-30T05:49:59.022Z,70464.00
2019-05-30T05:50:59.014Z,67104.00
2019-05-30T05:51:59.006Z,68544.00
2019-05-30T05:52:58.998Z,75488.00
2019-05-30T05:53:58.999Z,78144.00
2019-05-30T05:54:58.992Z,79776.00
2019-05-30T05:55:58.978Z,78144.00
2019-05-30T05:56:58.966Z,79072.00
2019-05-30T05:57:58.960Z,78656.00
2019-05-30T05:58:58.951Z,80640.00
2019-05-30T05:59:58.944Z,83264.00
2019-05-30T06:00:58.939Z,81568.00
2019-05-30T06:01:58.932Z,83712.00
2019-05-30T06:02:58.924Z,83584.00
2019-05-30T06:04:12.048Z,79072.00
2019-05-30T06:04:58.914Z,74496.00
2019-05-30T06:05:58.903Z,76384.00
2019-05-30T06:06:58.895Z,80192.00
2019-05-30T06:07:58.887Z,80096.00
2019-05-30T06:08:58.883Z,80672.00
2019-05-30T06:09:58.878Z,76416.00
2019-05-30T06:10:58.868Z,79168.00
2019-05-30T06:11:58.860Z,80000.00
2019-05-30T06:12:58.859Z,81216.00
2019-05-30T06:13:58.847Z,78272.00
2019-05-30T06:14:58.849Z,78176.00
2019-05-30T06:15:58.834Z,76672.00
2019-05-30T06:16:58.830Z,77248.00
2019-05-30T06:17:58.824Z,75136.00
2019-05-30T06:18:58.822Z,77152.00
2019-05-30T06:19:58.818Z,78880.00
2019-05-30T06:20:58.806Z,84384.00
2019-05-30T06:21:58.819Z,84480.00
2019-05-30T06:22:58.794Z,83296.00
2019-05-30T06:23:58.788Z,80064.00
2019-05-30T06:24:58.780Z,83424.00
2019-05-30T06:25:58.780Z,82816.00
2019-05-30T06:26:58.768Z,84096.00
2019-05-30T06:27:58.761Z,84256.00
2019-05-30T06:28:58.763Z,84512.00
2019-05-30T06:29:58.756Z,77888.00
2019-05-30T06:30:59.249Z,75488.00
2019-05-30T06:31:58.743Z,78336.00
2019-05-30T06:32:58.737Z,77216.00
2019-05-30T06:33:58.734Z,71328.00
2019-05-30T06:34:58.727Z,71648.00
2019-05-30T06:35:58.721Z,71072.00
2019-05-30T06:36:58.716Z,72256.00
2019-05-30T06:37:58.720Z,72448.00
2019-05-30T06:38:58.706Z,74720.00
2019-05-30T06:39:58.705Z,76000.00
2019-05-30T06:40:58.701Z,77280.00
2019-05-30T06:41:58.702Z,77344.00
2019-05-30T06:42:58.689Z,75200.00
2019-05-30T06:43:58.686Z,75424.00
2019-05-30T06:44:58.682Z,74464.00
2019-05-30T06:45:58.678Z,76960.00
2019-05-30T06:46:58.674Z,73952.00
2019-05-30T06:47:58.669Z,75008.00
2019-05-30T06:48:58.689Z,79136.00
2019-05-30T06:49:58.663Z,75456.00
2019-05-30T06:50:58.651Z,77632.00
2019-05-30T06:51:58.656Z,78240.00
2019-05-30T06:52:58.651Z,78016.00
2019-05-30T06:53:58.646Z,78528.00
2019-05-30T06:54:58.645Z,79552.00
2019-05-30T06:55:58.637Z,78144.00
2019-05-30T06:56:58.637Z,74208.00
2019-05-30T06:57:58.632Z,74560.00
2019-05-30T06:58:58.621Z,78048.00
2019-05-30T06:59:58.626Z,80512.00
2019-05-30T07:00:58.622Z,76960.00
2019-05-30T07:01:58.618Z,76800.00
2019-05-30T07:02:58.619Z,77312.00
2019-05-30T07:03:58.765Z,79648.00
2019-05-30T07:04:59.187Z,78880.00
2019-05-30T07:05:59.063Z,80384.00
2019-05-30T07:06:58.806Z,81088.00
2019-05-30T07:07:58.603Z,77440.00
2019-05-30T07:08:58.598Z,79808.00
2019-05-30T07:09:58.598Z,81984.00
2019-05-30T07:10:58.596Z,83328.00
2019-05-30T07:11:58.592Z,85152.00
2019-05-30T07:12:58.589Z,82944.00
2019-05-30T07:13:58.591Z,83456.00
2019-05-30T07:14:58.586Z,83264.00
2019-05-30T07:15:58.593Z,83296.00
2019-05-30T07:16:58.579Z,85312.00
2019-05-30T07:17:58.592Z,83456.00
2019-05-30T07:18:58.578Z,85504.00
2019-05-30T07:19:58.578Z,88672.00
2019-05-30T07:20:58.573Z,88864.00
2019-05-30T07:21:58.572Z,88032.00
2019-05-30T07:22:58.564Z,87776.00
2019-05-30T07:23:58.568Z,89408.00
2019-05-30T07:24:58.567Z,90880.00
2019-05-30T07:25:58.573Z,94720.00
2019-05-30T07:26:58.564Z,91296.00
2019-05-30T07:27:58.563Z,90624.00
2019-05-30T07:29:00.665Z,90848.00
2019-05-30T07:29:58.561Z,93120.00
2019-05-30T07:30:58.561Z,95072.00
2019-05-30T07:31:58.564Z,95648.00
2019-05-30T07:32:58.561Z,96448.00
2019-05-30T07:33:58.557Z,96320.00
2019-05-30T07:35:06.626Z,96768.00
2019-05-30T07:35:58.555Z,96096.00
2019-05-30T07:36:58.555Z,100032.00
2019-05-30T07:37:58.572Z,98944.00
2019-05-30T07:38:58.557Z,98656.00
2019-05-30T07:39:58.554Z,98528.00
2019-05-30T07:40:58.550Z,96288.00
2019-05-30T07:42:06.105Z,98432.00
2019-05-30T07:42:58.550Z,99072.00
2019-05-30T07:43:58.557Z,98880.00
2019-05-30T07:44:58.550Z,99488.00
2019-05-30T07:45:58.779Z,101248.00
2019-05-30T07:46:58.538Z,102880.00
2019-05-30T07:47:58.543Z,100544.00
2019-05-30T07:48:58.543Z,101600.00
2019-05-30T07:49:58.542Z,104704.00
2019-05-30T07:50:58.545Z,106496.00
2019-05-30T07:51:58.538Z,108192.00
2019-05-30T07:52:58.536Z,109408.00
2019-05-30T07:53:58.537Z,108128.00
2019-05-30T07:54:58.537Z,107456.00
2019-05-30T07:55:58.533Z,106560.00
2019-05-30T07:56:58.533Z,106880.00
2019-05-30T07:57:58.533Z,109600.00
2019-05-30T07:58:58.530Z,110720.00
2019-05-30T07:59:58.529Z,106496.00
2019-05-30T08:00:58.526Z,105280.00
2019-05-30T08:01:58.530Z,109664.00
2019-05-30T08:02:58.523Z,107040.00
2019-05-30T08:03:58.532Z,105408.00
2019-05-30T08:04:58.526Z,105664.00
2019-05-30T08:05:58.524Z,106144.00
2019-05-30T08:06:58.520Z,105088.00
2019-05-30T08:07:58.521Z,107680.00
2019-05-30T08:08:58.514Z,104672.00
2019-05-30T08:09:58.515Z,105056.00
2019-05-30T08:11:09.051Z,106624.00
2019-05-30T08:11:58.512Z,107008.00
2019-05-30T08:12:58.513Z,105600.00
2019-05-30T08:13:58.513Z,97632.00
2019-05-30T08:14:58.509Z,81024.00
2019-05-30T08:15:58.510Z,58816.00
2019-05-30T08:16:58.512Z,45728.00
2019-05-30T08:17:58.545Z,42848.00
2019-05-30T08:18:58.507Z,42336.00
2019-05-30T08:19:58.517Z,41728.00
2019-05-30T08:20:58.505Z,41792.00
2019-05-30T08:21:58.503Z,41952.00
2019-05-30T08:22:58.503Z,41888.00
2019-05-30T08:23:58.507Z,41856.00
2019-05-30T08:24:58.510Z,42304.00
2019-05-30T08:25:58.504Z,42816.00
2019-05-30T08:26:58.508Z,43808.00
2019-05-30T08:27:58.510Z,46592.00
2019-05-30T08:28:58.510Z,53440.00
2019-05-30T08:29:58.508Z,66624.00
2019-05-30T08:30:58.509Z,79040.00
2019-05-30T08:31:58.510Z,91264.00
2019-05-30T08:32:58.511Z,104736.00
2019-05-30T08:33:58.546Z,102624.00
2019-05-30T08:34:58.529Z,90560.00
2019-05-30T08:35:58.512Z,74176.00
2019-05-30T08:36:58.515Z,65376.00
2019-05-30T08:37:58.517Z,62336.00
2019-05-30T08:38:58.515Z,62112.00
2019-05-30T08:39:58.524Z,62688.00
2019-05-30T08:40:58.524Z,63936.00
2019-05-30T08:41:58.550Z,61632.00
2019-05-30T08:42:58.522Z,58880.00
2019-05-30T08:43:58.522Z,59168.00
2019-05-30T08:44:58.524Z,60320.00
2019-05-30T08:45:58.526Z,57696.00
2019-05-30T08:46:58.529Z,58496.00
2019-05-30T08:47:58.531Z,59712.00
2019-05-30T08:49:01.631Z,65856.00
2019-05-30T08:49:58.533Z,76000.00
2019-05-30T08:50:58.541Z,72096.00
2019-05-30T08:51:58.532Z,64960.00
2019-05-30T08:52:58.534Z,62720.00
2019-05-30T08:53:58.534Z,62752.00
2019-05-30T08:54:58.535Z,61504.00
2019-05-30T08:55:58.533Z,60800.00
2019-05-30T08:56:58.540Z,61728.00
2019-05-30T08:57:58.539Z,61312.00
2019-05-30T08:58:58.537Z,58784.00
2019-05-30T08:59:58.540Z,61088.00
2019-05-30T09:00:58.542Z,63200.00
2019-05-30T09:01:58.548Z,58656.00
2019-05-30T09:02:58.553Z,63424.00
2019-05-30T09:03:58.548Z,62112.00
2019-05-30T09:04:58.546Z,63392.00
2019-05-30T09:06:03.737Z,70080.00
2019-05-30T09:06:58.551Z,62176.00
2019-05-30T09:07:58.550Z,73216.00
2019-05-30T09:08:58.551Z,79392.00
2019-05-30T09:09:58.565Z,89024.00
2019-05-30T09:10:58.554Z,92736.00
2019-05-30T09:11:58.549Z,71456.00
2019-05-30T09:12:58.557Z,84480.00
2019-05-30T09:13:58.561Z,79616.00
2019-05-30T09:14:58.560Z,71488.00
2019-05-30T09:15:58.645Z,70368.00
2019-05-30T09:16:58.583Z,62208.00
2019-05-30T09:17:58.568Z,62528.00
2019-05-30T09:18:58.566Z,51328.00
2019-05-30T09:19:58.570Z,51584.00
2019-05-30T09:22:53.286Z,47552.00
2019-05-30T09:23:42.262Z,45120.00
2019-05-30T09:25:49.014Z,45152.00
2019-05-30T09:26:48.740Z,44896.00
2019-05-30T09:28:50.015Z,41984.00
2019-05-30T09:29:50.015Z,43584.00
2019-05-30T09:31:54.239Z,44928.00
2019-05-30T09:32:54.238Z,44960.00
2019-05-30T09:34:58.511Z,48352.00
2019-05-30T09:36:11.989Z,46816.00
2019-05-30T09:38:02.734Z,43424.00
2019-05-30T09:39:02.737Z,43296.00
2019-05-30T09:41:07.003Z,43456.00
2019-05-30T09:42:06.982Z,41408.00
2019-05-30T09:44:11.212Z,45472.00
2019-05-30T09:45:11.214Z,45536.00
2019-05-30T09:47:04.428Z,43712.00
2019-05-30T09:48:04.372Z,42016.00
2019-05-30T09:50:08.603Z,36416.00
2019-05-30T09:51:08.683Z,35232.00
2019-05-30T09:53:12.845Z,35680.00
2019-05-30T09:54:12.841Z,40416.00
2019-05-30T09:56:17.069Z,38304.00
2019-05-30T09:57:17.069Z,37856.00
2019-05-30T09:59:21.319Z,37568.00
2019-05-30T10:00:21.312Z,37664.00
2019-05-30T10:02:25.536Z,37792.00
2019-05-30T10:03:25.537Z,37472.00
2019-05-30T10:05:29.799Z,36448.00
2019-05-30T10:06:30.345Z,35808.00
2019-05-30T10:08:34.032Z,36832.00
2019-05-30T10:09:34.027Z,37248.00
2019-05-30T10:11:38.297Z,37568.00
2019-05-30T10:12:38.290Z,37184.00
2019-05-30T10:14:42.506Z,36608.00
2019-05-30T10:15:42.520Z,36480.00
2019-05-30T10:17:48.152Z,35616.00
2019-05-30T10:18:47.429Z,36032.00
2019-05-30T10:20:51.950Z,36640.00
2019-05-30T10:21:52.040Z,37312.00
2019-05-30T10:23:55.271Z,38560.00
2019-05-30T10:24:55.252Z,38240.00
2019-05-30T10:26:48.988Z,37856.00
2019-05-30T10:27:50.297Z,37120.00
2019-05-30T10:29:53.373Z,35616.00
2019-05-30T10:30:57.346Z,35104.00
2019-05-30T10:32:56.895Z,33856.00
2019-05-30T10:33:56.981Z,33376.00
2019-05-30T10:36:01.135Z,32416.00
2019-05-30T10:37:01.132Z,32160.00
2019-05-30T10:39:05.380Z,31200.00
2019-05-30T10:40:05.366Z,31680.00
2019-05-30T10:42:09.644Z,32480.00
2019-05-30T10:43:09.617Z,32544.00
2019-05-30T10:45:13.865Z,31904.00
2019-05-30T10:46:13.870Z,31744.00
2019-05-30T10:48:20.700Z,31616.00
2019-05-30T10:49:31.535Z,31936.00
2019-05-30T10:51:22.337Z,32480.00
2019-05-30T10:52:22.330Z,32064.00
2019-05-30T10:54:26.573Z,31264.00
2019-05-30T10:55:26.581Z,31712.00
2019-05-30T10:57:19.759Z,31648.00
2019-05-30T10:58:19.751Z,31072.00
2019-05-30T11:00:24.020Z,30528.00
2019-05-30T11:01:24.002Z,30144.00
2019-05-30T11:03:28.235Z,28960.00
2019-05-30T11:04:28.236Z,29312.00
2019-05-30T11:06:34.585Z,18364.00
2019-05-30T11:07:32.477Z,28512.00
2019-05-30T11:09:36.731Z,29824.00
2019-05-30T11:10:36.711Z,29792.00
2019-05-30T11:12:40.950Z,30016.00
2019-05-30T11:13:40.941Z,30432.00
2019-05-30T11:15:45.189Z,30336.00
2019-05-30T11:16:45.172Z,30048.00
2019-05-30T11:18:51.043Z,29120.00
2019-05-30T11:19:49.985Z,28704.00
2019-05-30T11:21:54.596Z,28224.00
2019-05-30T11:22:54.577Z,27520.00
2019-05-30T11:24:59.370Z,26176.00
2019-05-30T11:25:58.904Z,25216.00
2019-05-30T11:28:02.147Z,25024.00
2019-05-30T11:29:02.133Z,24800.00
2019-05-30T11:31:06.384Z,24352.00
2019-05-30T11:32:06.361Z,24352.00
2019-05-30T11:34:10.616Z,24000.00
2019-05-30T11:35:10.605Z,24000.00
2019-05-30T11:37:18.187Z,23808.00
2019-05-30T11:38:03.760Z,23776.00
2019-05-30T11:40:08.015Z,23872.00
2019-05-30T11:41:07.986Z,23904.00
2019-05-30T11:43:12.213Z,23648.00
2019-05-30T11:44:12.211Z,23584.00
2019-05-30T11:46:16.459Z,23488.00
2019-05-30T11:47:16.448Z,23616.00
2019-05-30T11:49:20.668Z,23328.00
2019-05-30T11:50:20.666Z,23232.00
2019-05-30T11:52:24.899Z,23264.00
2019-05-30T11:53:24.895Z,23168.00
2019-05-30T11:55:29.129Z,23008.00
2019-05-30T11:56:29.113Z,23040.00
2019-05-30T11:58:33.332Z,22688.00
2019-05-30T11:59:33.338Z,22656.00
2019-05-30T12:01:37.578Z,22592.00
2019-05-30T12:02:37.562Z,22816.00
2019-05-30T12:04:41.787Z,22368.00
2019-05-30T12:05:41.785Z,22208.00
2019-05-30T12:07:46.030Z,21760.00
2019-05-30T12:08:46.014Z,21664.00
2019-05-30T12:10:51.098Z,21312.00
2019-05-30T12:11:50.975Z,21312.00
2019-05-30T12:13:55.175Z,21184.00
2019-05-30T12:14:55.251Z,21440.00
2019-05-30T12:16:47.619Z,21088.00
2019-05-30T12:17:47.620Z,20960.00
2019-05-30T12:19:51.844Z,20064.00
2019-05-30T12:20:51.850Z,19552.00
2019-05-30T12:22:56.054Z,19168.00
2019-05-30T12:23:56.067Z,19136.00
2019-05-30T12:25:49.404Z,19296.00
2019-05-30T12:26:49.400Z,7024.00
2019-05-30T12:28:54.094Z,7808.00
2019-05-30T12:29:54.065Z,20128.00
2019-05-30T12:32:00.211Z,22944.00
2019-05-30T12:32:58.290Z,24096.00
2019-05-30T12:35:02.808Z,25696.00
2019-05-30T12:36:02.714Z,25216.00
2019-05-30T12:38:06.861Z,14068.00
2019-05-30T12:39:06.303Z,14296.00
2019-05-30T12:41:10.520Z,15592.00
2019-05-30T12:42:10.514Z,18464.00
2019-05-30T12:44:14.758Z,21216.00
2019-05-30T12:45:14.736Z,22208.00
2019-05-30T12:47:07.885Z,21536.00
2019-05-30T12:48:07.880Z,21600.00
2019-05-30T12:50:12.123Z,23680.00
2019-05-30T12:51:12.105Z,22688.00
2019-05-30T12:53:16.348Z,24288.00
2019-05-30T12:54:16.340Z,25280.00
2019-05-30T12:56:20.589Z,20896.00
2019-05-30T12:57:20.555Z,24768.00
2019-05-30T12:59:24.783Z,23840.00
2019-05-30T13:00:24.777Z,24224.00
2019-05-30T13:02:29.021Z,24000.00
2019-05-30T13:03:29.011Z,15120.00
2019-05-30T13:05:33.232Z,23072.00
2019-05-30T13:06:33.227Z,24384.00
2019-05-30T13:08:37.460Z,23232.00
2019-05-30T13:09:37.455Z,20384.00
2019-05-30T13:11:41.677Z,22080.00
2019-05-30T13:12:41.682Z,22080.00
2019-05-30T13:14:45.913Z,22592.00
2019-05-30T13:15:45.907Z,22528.00
2019-05-30T13:17:50.132Z,21536.00
2019-05-30T13:18:50.129Z,21120.00
2019-05-30T13:20:54.361Z,21568.00
2019-05-30T13:21:55.429Z,20640.00
2019-05-30T13:23:59.589Z,19392.00
2019-05-30T13:24:59.710Z,19584.00
2019-05-30T13:26:51.807Z,20512.00
2019-05-30T13:27:51.760Z,19232.00
2019-05-30T13:29:56.023Z,19936.00
2019-05-30T13:30:56.202Z,17984.00
2019-05-30T13:33:00.856Z,19520.00
2019-05-30T13:34:01.053Z,20352.00
2019-05-30T13:36:05.133Z,18400.00
2019-05-30T13:37:05.062Z,18752.00
2019-05-30T13:39:08.710Z,23680.00
2019-05-30T13:40:23.757Z,22048.00