createdAt,value
2022-12-13T00:02:15.166Z,78.56
2022-12-13T00:07:19.593Z,78.26
2022-12-13T00:12:22.546Z,78.86
2022-12-13T00:17:26.713Z,78.19
2022-12-13T00:22:31.033Z,77.83
2022-12-13T00:27:34.012Z,77.49
2022-12-13T00:32:36.902Z,77.81
2022-12-13T00:37:41.179Z,76.72
2022-12-13T00:42:44.104Z,77.39
2022-12-13T00:47:48.172Z,77.31
2022-12-13T00:52:52.483Z,76.65
2022-12-13T00:57:55.420Z,76.90
2022-12-13T01:02:58.409Z,76.39
2022-12-13T01:08:02.808Z,77.20
2022-12-13T01:13:05.754Z,78.49
2022-12-13T01:18:09.028Z,78.90
2022-12-13T01:23:13.299Z,78.11
2022-12-13T01:28:16.214Z,76.71
2022-12-13T01:33:19.158Z,76.63
2022-12-13T01:38:26.256Z,77.08
2022-12-13T01:43:49.837Z,76.93
2022-12-13T01:49:00.204Z,77.16
2022-12-13T01:54:07.637Z,77.30
2022-12-13T01:59:13.818Z,77.27
2022-12-13T02:04:20.206Z,77.20
2022-12-13T02:09:24.928Z,78.24
2022-12-13T02:14:27.851Z,77.52
2022-12-13T02:20:02.679Z,78.05
2022-12-13T02:25:36.809Z,77.11
2022-12-13T02:30:43.948Z,77.52
2022-12-13T02:35:53.842Z,77.84
2022-12-13T02:41:05.403Z,78.10
2022-12-13T02:46:12.601Z,77.66
2022-12-13T02:51:16.835Z,77.97
2022-12-13T02:56:20.212Z,77.44
2022-12-13T03:01:39.952Z,77.59
2022-12-13T03:06:56.180Z,78.06
2022-12-13T03:12:28.228Z,78.77
2022-12-13T03:17:39.005Z,78.99
2022-12-13T03:22:41.918Z,79.42
2022-12-13T03:27:45.137Z,79.10
2022-12-13T03:32:49.484Z,78.75
2022-12-13T03:37:52.626Z,78.63
2022-12-13T03:42:55.716Z,78.92
2022-12-13T03:47:59.973Z,80.20
2022-12-13T03:53:04.169Z,79.52
2022-12-13T03:58:08.133Z,79.20
2022-12-13T04:03:12.866Z,78.77
2022-12-13T04:08:21.761Z,80.63
2022-12-13T04:13:34.253Z,78.94
2022-12-13T04:18:38.542Z,78.39
2022-12-13T04:23:41.483Z,77.73
2022-12-13T04:28:49.363Z,76.03
2022-12-13T04:33:56.894Z,77.39
2022-12-13T04:39:00.643Z,77.53
2022-12-13T04:44:04.908Z,77.45
2022-12-13T04:49:09.232Z,76.86
2022-12-13T04:54:24.501Z,76.86
2022-12-13T04:59:27.720Z,76.77
2022-12-13T05:04:33.381Z,76.52
2022-12-13T05:09:37.175Z,76.17
2022-12-13T05:14:40.044Z,76.20
2022-12-13T05:19:44.435Z,75.82
2022-12-13T05:24:47.353Z,75.12
2022-12-13T05:29:50.286Z,74.51
2022-12-13T05:34:54.586Z,76.28
2022-12-13T05:39:57.454Z,76.14
2022-12-13T05:45:00.342Z,75.47
2022-12-13T05:50:05.184Z,76.64
2022-12-13T05:55:08.628Z,75.65
2022-12-13T06:00:30.092Z,76.04
2022-12-13T06:05:35.478Z,75.05
2022-12-13T06:10:39.012Z,76.51
2022-12-13T06:15:44.435Z,75.19
2022-12-13T06:20:57.245Z,76.15
2022-12-13T06:26:00.399Z,75.97
2022-12-13T06:31:05.020Z,75.98
2022-12-13T06:36:10.324Z,75.49
2022-12-13T06:41:14.761Z,75.65
2022-12-13T06:46:17.754Z,74.95
2022-12-13T06:51:22.434Z,74.77
2022-12-13T06:56:26.081Z,74.98
2022-12-13T07:01:37.069Z,75.42
2022-12-13T07:06:42.367Z,75.65
2022-12-13T07:11:50.005Z,76.34
2022-12-13T07:17:01.420Z,75.63
2022-12-13T07:22:08.320Z,75.78
2022-12-13T07:27:11.246Z,75.13
2022-12-13T07:32:14.430Z,74.41
2022-12-13T07:37:30.294Z,74.59
2022-12-13T07:42:34.206Z,74.36
2022-12-13T07:47:37.751Z,74.64
2022-12-13T07:52:42.185Z,73.94
2022-12-13T07:57:45.111Z,72.99
2022-12-13T08:02:48.036Z,73.22
2022-12-13T08:07:52.496Z,72.23
2022-12-13T08:12:55.462Z,73.15
2022-12-13T08:18:00.771Z,74.64
2022-12-13T08:23:05.060Z,72.11
2022-12-13T08:28:08.128Z,72.79
2022-12-13T08:33:11.117Z,72.12
2022-12-13T08:38:15.518Z,70.77
2022-12-13T08:43:26.799Z,70.63
2022-12-13T08:48:30.019Z,71.35
2022-12-13T08:53:41.180Z,71.46
2022-12-13T08:58:44.459Z,70.97
2022-12-13T09:03:47.390Z,71.24
2022-12-13T09:08:54.575Z,71.79
2022-12-13T09:14:01.271Z,72.13
2022-12-13T09:19:06.690Z,71.58
2022-12-13T09:24:36.493Z,71.45
2022-12-13T09:29:40.166Z,72.50
2022-12-13T09:34:43.159Z,72.96
2022-12-13T09:39:55.128Z,72.31
2022-12-13T09:45:03.782Z,71.90
2022-12-13T09:50:15.153Z,71.14
2022-12-13T09:55:23.826Z,70.48
2022-12-13T10:00:36.142Z,70.29
2022-12-13T10:05:40.651Z,70.41
2022-12-13T10:10:45.491Z,70.93
2022-12-13T10:15:52.106Z,69.93
2022-12-13T10:20:56.191Z,69.51
2022-12-13T10:26:02.903Z,69.21
2022-12-13T10:31:06.804Z,69.68
2022-12-13T10:36:16.459Z,69.29
2022-12-13T10:41:32.764Z,69.14
2022-12-13T10:46:38.237Z,69.76
2022-12-13T10:51:41.933Z,69.45
2022-12-13T10:56:49.439Z,69.82
2022-12-13T11:01:55.089Z,69.33
2022-12-13T11:06:59.887Z,69.93
2022-12-13T11:12:12.901Z,69.88
2022-12-13T11:17:20.744Z,71.12
2022-12-13T11:22:26.977Z,69.89
2022-12-13T11:27:48.156Z,69.78
2022-12-13T11:33:10.547Z,70.01
2022-12-13T11:38:22.509Z,69.02
2022-12-13T11:43:32.906Z,69.46
2022-12-13T11:48:43.775Z,69.84
2022-12-13T11:53:56.334Z,69.86
2022-12-13T11:59:17.375Z,69.85
2022-12-13T12:04:33.020Z,69.94
2022-12-13T12:09:40.011Z,70.31
2022-12-13T12:14:52.981Z,71.60
2022-12-13T12:19:58.469Z,71.92
2022-12-13T12:25:23.050Z,71.92
2022-12-13T12:30:35.334Z,73.18
2022-12-13T12:35:59.535Z,72.34
2022-12-13T12:41:29.642Z,74.46
2022-12-13T12:47:08.631Z,73.78
2022-12-13T12:52:21.357Z,74.75
2022-12-13T12:57:32.077Z,74.60
2022-12-13T13:02:44.448Z,74.58
2022-12-13T13:07:51.777Z,74.49
2022-12-13T13:13:12.490Z,74.75
2022-12-13T13:18:46.115Z,75.86
2022-12-13T13:23:49.354Z,76.76
2022-12-13T13:28:52.621Z,76.12
2022-12-13T13:33:57.196Z,75.68
2022-12-13T13:39:01.280Z,75.76
2022-12-13T13:44:55.269Z,75.34
2022-12-13T13:50:11.096Z,75.17
2022-12-13T13:55:44.880Z,75.40
2022-12-13T14:01:28.496Z,76.33
2022-12-13T14:07:13.695Z,77.29
2022-12-13T14:13:02.948Z,76.69
2022-12-13T14:18:43.397Z,76.92
2022-12-13T14:24:00.191Z,76.45
2022-12-13T14:29:11.556Z,76.68
2022-12-13T14:34:23.402Z,76.88
2022-12-13T14:39:29.391Z,77.22
2022-12-13T14:44:35.288Z,77.07
2022-12-13T14:49:42.016Z,76.58
2022-12-13T14:54:58.463Z,77.03
2022-12-13T15:00:25.832Z,77.11
2022-12-13T15:05:31.378Z,77.37
2022-12-13T15:10:40.715Z,77.21
2022-12-13T15:15:45.072Z,77.87
2022-12-13T15:20:49.904Z,78.76
2022-12-13T15:26:00.183Z,78.47
2022-12-13T15:31:06.872Z,78.30
2022-12-13T15:36:14.558Z,78.96
2022-12-13T15:41:19.758Z,80.21
2022-12-13T15:46:27.749Z,80.16
2022-12-13T15:51:31.449Z,79.50
2022-12-13T15:56:36.534Z,79.81
2022-12-13T16:01:41.123Z,80.12
2022-12-13T16:06:52.697Z,79.85
2022-12-13T16:11:58.455Z,79.53
2022-12-13T16:17:08.523Z,79.89
2022-12-13T16:22:11.796Z,80.25
2022-12-13T16:27:14.763Z,79.69
2022-12-13T16:32:19.112Z,80.80
2022-12-13T16:37:27.453Z,80.45
2022-12-13T16:42:31.739Z,79.42
2022-12-13T16:47:41.881Z,79.93
2022-12-13T16:52:51.342Z,80.02
2022-12-13T16:57:58.973Z,79.05
2022-12-13T17:03:03.908Z,79.66
2022-12-13T17:08:07.042Z,79.41
2022-12-13T17:13:10.041Z,79.25
2022-12-13T17:18:14.389Z,79.54
2022-12-13T17:23:18.643Z,80.24
2022-12-13T17:28:21.630Z,79.03
2022-12-13T17:33:26.250Z,79.13
2022-12-13T17:38:29.475Z,79.23
2022-12-13T17:43:35.239Z,79.10
2022-12-13T17:48:41.293Z,79.20
2022-12-13T17:53:45.519Z,80.29
2022-12-13T17:58:48.545Z,79.69
2022-12-13T18:03:55.839Z,77.62
2022-12-13T18:08:58.920Z,77.89
2022-12-13T18:14:02.089Z,78.30
2022-12-13T18:19:07.884Z,79.36
2022-12-13T18:24:12.642Z,78.92
2022-12-13T18:29:15.655Z,78.24
2022-12-13T18:34:19.928Z,77.92
2022-12-13T18:39:22.992Z,78.18
2022-12-13T18:44:28.251Z,77.88
2022-12-13T18:49:32.496Z,77.46
2022-12-13T18:54:35.509Z,77.51
2022-12-13T18:59:38.498Z,78.42
2022-12-13T19:04:54.828Z,77.42
2022-12-13T19:09:58.703Z,77.41
2022-12-13T19:15:02.470Z,78.27
2022-12-13T19:20:08.408Z,78.69
2022-12-13T19:25:11.495Z,77.72
2022-12-13T19:30:14.772Z,77.44
2022-12-13T19:35:19.195Z,78.21
2022-12-13T19:40:22.308Z,76.58
2022-12-13T19:45:25.263Z,77.17
2022-12-13T19:50:29.792Z,77.73
2022-12-13T19:55:33.334Z,77.07
2022-12-13T20:00:36.289Z,76.79
2022-12-13T20:05:45.481Z,76.85
2022-12-13T20:10:48.776Z,78.31
2022-12-13T20:15:51.902Z,77.40
2022-12-13T20:21:12.933Z,77.86
2022-12-13T20:26:18.097Z,76.52
2022-12-13T20:31:23.012Z,76.68
2022-12-13T20:36:28.961Z,76.31
2022-12-13T20:41:34.215Z,75.80
2022-12-13T20:46:37.638Z,76.29
2022-12-13T20:51:42.920Z,75.91
2022-12-13T20:56:45.865Z,75.93
2022-12-13T21:01:49.258Z,77.67
2022-12-13T21:06:53.672Z,76.73
2022-12-13T21:11:56.984Z,76.73
2022-12-13T21:17:01.302Z,77.21
2022-12-13T21:22:05.568Z,76.77
2022-12-13T21:27:08.523Z,76.91
2022-12-13T21:32:11.442Z,75.92
2022-12-13T21:37:17.639Z,76.57
2022-12-13T21:42:20.550Z,76.06
2022-12-13T21:47:23.699Z,76.27
2022-12-13T21:52:27.973Z,76.59
2022-12-13T21:57:48.129Z,75.21
2022-12-13T22:02:51.000Z,75.29
2022-12-13T22:07:55.231Z,75.99
2022-12-13T22:12:58.183Z,76.20
2022-12-13T22:18:01.029Z,75.32
2022-12-13T22:23:05.274Z,75.09
2022-12-13T22:28:08.177Z,77.12
2022-12-13T22:33:11.071Z,76.81
2022-12-13T22:38:15.379Z,76.21
2022-12-13T22:43:20.698Z,75.75
2022-12-13T22:48:24.233Z,76.75
2022-12-13T22:53:29.082Z,76.20
2022-12-13T22:58:32.321Z,76.11
2022-12-13T23:03:35.296Z,76.48
2022-12-13T23:08:43.411Z,76.80
2022-12-13T23:13:48.296Z,76.90
2022-12-13T23:19:05.197Z,78.02
2022-12-13T23:24:17.937Z,77.95
2022-12-13T23:29:20.953Z,77.22
2022-12-13T23:34:23.886Z,77.30
2022-12-13T23:39:28.299Z,76.82
2022-12-13T23:44:31.351Z,76.99
2022-12-13T23:49:34.224Z,77.21
2022-12-13T23:54:38.528Z,77.04
2022-12-13T23:59:41.442Z,79.77
