createdAt,value
2017-08-29T00:02:03.690Z,21.13
2017-08-29T00:04:32.181Z,22.33
2017-08-29T00:07:00.663Z,20.20
2017-08-29T00:09:29.217Z,21.60
2017-08-29T00:11:57.810Z,21.57
2017-08-29T00:14:26.274Z,20.93
2017-08-29T00:16:54.780Z,18.27
2017-08-29T00:19:23.337Z,21.33
2017-08-29T00:21:51.823Z,19.00
2017-08-29T00:24:20.326Z,17.67
2017-08-29T00:26:48.850Z,25.17
2017-08-29T00:29:17.371Z,23.77
2017-08-29T00:31:45.845Z,21.83
2017-08-29T00:34:14.351Z,18.63
2017-08-29T00:36:42.833Z,17.57
2017-08-29T00:39:11.361Z,17.20
2017-08-29T00:41:39.900Z,22.90
2017-08-29T00:44:08.063Z,21.43
2017-08-29T00:46:36.598Z,23.67
2017-08-29T00:49:05.174Z,22.17
2017-08-29T00:51:33.679Z,21.47
2017-08-29T00:54:02.937Z,24.43
2017-08-29T00:56:31.506Z,19.13
2017-08-29T00:59:00.057Z,26.67
2017-08-29T01:01:28.550Z,20.00
2017-08-29T01:03:57.096Z,20.80
2017-08-29T01:06:25.656Z,24.87
2017-08-29T01:08:54.242Z,20.50
2017-08-29T01:11:22.187Z,20.80
2017-08-29T01:13:50.728Z,25.90
2017-08-29T01:16:19.251Z,21.37
2017-08-29T01:18:47.731Z,25.20
2017-08-29T01:21:15.539Z,28.43
2017-08-29T01:23:43.364Z,29.77
2017-08-29T01:26:11.529Z,25.73
2017-08-29T01:28:39.293Z,27.20
2017-08-29T01:31:07.112Z,27.97
2017-08-29T01:33:35.294Z,23.70
2017-08-29T01:36:03.111Z,19.67
2017-08-29T01:38:31.285Z,25.93
2017-08-29T01:40:59.478Z,26.20
2017-08-29T01:43:27.322Z,22.70
2017-08-29T01:45:55.494Z,22.63
2017-08-29T01:48:23.332Z,20.17
2017-08-29T01:50:51.231Z,22.77
2017-08-29T01:53:19.010Z,22.50
2017-08-29T01:55:47.219Z,20.83
2017-08-29T01:58:15.420Z,30.13
2017-08-29T02:00:43.936Z,27.83
2017-08-29T02:03:12.450Z,21.07
2017-08-29T02:05:40.663Z,23.03
2017-08-29T02:08:08.833Z,19.43
2017-08-29T02:10:36.971Z,21.47
2017-08-29T02:13:05.518Z,20.10
2017-08-29T02:15:34.014Z,28.03
2017-08-29T02:18:02.535Z,20.67
2017-08-29T02:20:31.026Z,20.50
2017-08-29T02:22:59.521Z,16.90
2017-08-29T02:25:28.039Z,19.43
2017-08-29T02:27:56.551Z,19.40
2017-08-29T02:30:25.078Z,15.77
2017-08-29T02:32:53.604Z,14.37
2017-08-29T02:35:22.084Z,13.50
2017-08-29T02:37:50.663Z,15.77
2017-08-29T02:40:19.187Z,17.30
2017-08-29T02:42:47.708Z,16.57
2017-08-29T02:45:16.332Z,16.03
2017-08-29T02:47:44.872Z,16.03
2017-08-29T02:50:13.433Z,13.57
2017-08-29T02:52:43.463Z,15.67
2017-08-29T02:55:12.021Z,17.07
2017-08-29T02:57:40.593Z,15.23
2017-08-29T03:00:09.122Z,15.97
2017-08-29T03:02:37.643Z,15.80
2017-08-29T03:05:06.237Z,14.27
2017-08-29T03:07:34.716Z,17.33
2017-08-29T03:10:03.256Z,17.33
2017-08-29T03:12:31.835Z,18.50
2017-08-29T03:15:00.323Z,15.77
2017-08-29T03:17:28.840Z,14.53
2017-08-29T03:19:57.395Z,17.00
2017-08-29T03:22:25.917Z,18.00
2017-08-29T03:24:54.233Z,15.67
2017-08-29T03:27:22.775Z,19.90
2017-08-29T03:29:51.272Z,15.20
2017-08-29T03:32:19.756Z,14.63
2017-08-29T03:34:48.144Z,15.60
2017-08-29T03:37:16.631Z,15.63
2017-08-29T03:39:45.216Z,17.70
2017-08-29T03:42:13.774Z,13.80
2017-08-29T03:44:42.278Z,16.60
2017-08-29T03:47:10.787Z,16.90
2017-08-29T03:49:39.359Z,15.37
2017-08-29T03:52:07.863Z,17.53
2017-08-29T03:54:36.340Z,16.47
2017-08-29T03:57:04.906Z,15.20
2017-08-29T03:59:33.409Z,17.30
2017-08-29T04:02:13.818Z,20.53
2017-08-29T04:04:42.332Z,14.53
2017-08-29T04:07:10.852Z,14.70
2017-08-29T04:09:39.390Z,15.23
2017-08-29T04:12:07.919Z,14.23
2017-08-29T04:14:36.775Z,15.73
2017-08-29T04:17:05.267Z,18.17
2017-08-29T04:19:33.768Z,12.90
2017-08-29T04:22:02.303Z,14.27
2017-08-29T04:24:30.863Z,17.43
2017-08-29T04:26:59.400Z,18.23
2017-08-29T04:29:27.899Z,14.70
2017-08-29T04:31:56.462Z,13.60
2017-08-29T04:34:24.991Z,14.23
2017-08-29T04:36:53.547Z,14.57
2017-08-29T04:39:22.063Z,14.30
2017-08-29T04:41:50.611Z,16.40
2017-08-29T04:44:19.152Z,12.13
2017-08-29T04:46:47.634Z,13.73
2017-08-29T04:49:16.103Z,14.83
2017-08-29T04:51:45.303Z,13.03
2017-08-29T04:54:13.849Z,15.53
2017-08-29T04:56:42.428Z,13.10
2017-08-29T04:59:10.956Z,17.03
2017-08-29T05:01:39.147Z,15.60
2017-08-29T05:04:07.662Z,12.20
2017-08-29T05:06:36.201Z,18.03
2017-08-29T05:09:03.884Z,13.07
2017-08-29T05:11:32.390Z,12.23
2017-08-29T05:14:00.946Z,12.70
2017-08-29T05:16:29.467Z,12.77
2017-08-29T05:18:58.025Z,11.80
2017-08-29T05:21:26.583Z,12.60
2017-08-29T05:23:55.160Z,16.13
2017-08-29T05:26:23.676Z,13.17
2017-08-29T05:28:52.435Z,13.40
2017-08-29T05:31:20.947Z,12.50
2017-08-29T05:33:49.457Z,15.83
2017-08-29T05:36:18.043Z,13.00
2017-08-29T05:38:46.588Z,12.37
2017-08-29T05:41:15.145Z,12.13
2017-08-29T05:43:43.673Z,12.20
2017-08-29T05:46:12.183Z,11.90
2017-08-29T05:48:40.728Z,12.03
2017-08-29T05:51:09.283Z,12.73
2017-08-29T05:53:37.966Z,12.10
2017-08-29T05:56:06.454Z,17.17
2017-08-29T05:58:34.982Z,13.00
2017-08-29T06:01:03.662Z,12.10
2017-08-29T06:03:32.150Z,12.87
2017-08-29T06:06:00.723Z,11.87
2017-08-29T06:08:29.213Z,13.73
2017-08-29T06:10:57.767Z,11.60
2017-08-29T06:13:26.315Z,13.47
2017-08-29T06:15:55.587Z,14.53
2017-08-29T06:18:23.907Z,12.10
2017-08-29T06:20:52.487Z,11.17
2017-08-29T06:23:20.999Z,11.20
2017-08-29T06:25:49.488Z,11.93
2017-08-29T06:28:18.028Z,10.70
2017-08-29T06:30:47.531Z,11.20
2017-08-29T06:33:16.007Z,10.20
2017-08-29T06:35:44.507Z,10.87
2017-08-29T06:38:13.023Z,11.20
2017-08-29T06:40:41.519Z,16.60
2017-08-29T06:43:10.018Z,10.60
2017-08-29T06:45:38.534Z,9.50
2017-08-29T06:48:07.014Z,11.00
2017-08-29T06:50:35.590Z,11.83
2017-08-29T06:53:04.075Z,10.33
2017-08-29T06:55:32.591Z,9.67
2017-08-29T06:58:01.166Z,12.63
2017-08-29T07:00:29.642Z,10.53
2017-08-29T07:02:58.139Z,10.40
2017-08-29T07:05:26.682Z,6.60
2017-08-29T07:07:55.162Z,7.90
2017-08-29T07:10:23.664Z,6.50
2017-08-29T07:12:51.959Z,7.43
2017-08-29T07:15:20.329Z,5.30
2017-08-29T07:17:48.882Z,6.30
2017-08-29T07:20:17.758Z,5.63
2017-08-29T07:22:46.243Z,7.20
2017-08-29T07:25:14.791Z,6.30
2017-08-29T07:27:43.323Z,7.67
2017-08-29T07:30:11.806Z,7.00
2017-08-29T07:32:40.338Z,7.37
2017-08-29T07:35:09.039Z,6.07
2017-08-29T07:37:37.528Z,7.27
2017-08-29T07:40:06.023Z,4.97
2017-08-29T07:42:34.351Z,5.73
2017-08-29T07:45:02.873Z,5.93
2017-08-29T07:47:31.391Z,7.00
2017-08-29T07:49:59.723Z,8.50
2017-08-29T07:52:28.191Z,4.60
2017-08-29T07:54:56.730Z,6.03
2017-08-29T07:57:25.196Z,4.73
2017-08-29T07:59:53.695Z,4.37
2017-08-29T08:02:22.214Z,5.80
2017-08-29T08:04:50.515Z,5.57
2017-08-29T08:07:19.052Z,8.30
2017-08-29T08:09:47.531Z,3.63
2017-08-29T08:12:15.856Z,5.00
2017-08-29T08:14:44.206Z,3.70
2017-08-29T08:17:12.745Z,4.27
2017-08-29T08:19:41.223Z,2.60
2017-08-29T08:22:09.738Z,3.10
2017-08-29T08:24:38.261Z,3.30
2017-08-29T08:27:06.585Z,7.70
2017-08-29T08:29:35.056Z,4.30
2017-08-29T08:32:03.574Z,3.70
2017-08-29T08:34:32.076Z,3.27
2017-08-29T08:37:00.623Z,2.57
2017-08-29T08:39:29.103Z,2.60
2017-08-29T08:41:57.557Z,2.53
2017-08-29T08:44:26.063Z,2.50
2017-08-29T08:46:54.604Z,2.63
2017-08-29T08:49:23.042Z,1.90
2017-08-29T08:51:51.595Z,2.20
2017-08-29T08:54:20.182Z,2.60
2017-08-29T08:56:48.643Z,3.10
2017-08-29T08:59:18.981Z,2.50
2017-08-29T09:01:47.453Z,2.10
2017-08-29T09:04:15.931Z,1.87
2017-08-29T09:06:44.407Z,1.87
2017-08-29T09:09:12.919Z,2.30
2017-08-29T09:11:41.451Z,2.63
2017-08-29T09:14:09.955Z,1.70
2017-08-29T09:16:38.533Z,2.03
2017-08-29T09:19:07.003Z,3.37
2017-08-29T09:21:35.514Z,3.33
2017-08-29T09:24:04.058Z,3.87
2017-08-29T09:26:32.561Z,2.03
2017-08-29T09:29:01.140Z,1.70
2017-08-29T09:31:29.719Z,3.33
2017-08-29T09:33:58.221Z,3.50
2017-08-29T09:36:26.753Z,1.70
2017-08-29T09:38:57.054Z,2.73
2017-08-29T09:41:25.525Z,2.30
2017-08-29T09:43:54.031Z,3.80
2017-08-29T09:46:22.547Z,2.40
2017-08-29T09:48:51.823Z,1.77
2017-08-29T09:51:20.295Z,3.03
2017-08-29T09:53:48.769Z,2.30
2017-08-29T09:56:17.021Z,3.63
2017-08-29T09:58:45.332Z,2.13
2017-08-29T10:01:13.874Z,2.03
2017-08-29T10:03:42.318Z,1.90
2017-08-29T10:06:10.791Z,3.37
2017-08-29T10:08:39.085Z,3.30
2017-08-29T10:11:07.529Z,2.87
2017-08-29T10:13:36.014Z,3.27
2017-08-29T10:16:04.501Z,3.20
2017-08-29T10:18:32.938Z,2.90
2017-08-29T10:21:01.405Z,20.97
2017-08-29T10:23:29.865Z,3.60
2017-08-29T10:25:58.321Z,2.63
2017-08-29T10:28:26.786Z,2.57
2017-08-29T10:31:02.938Z,6.00
2017-08-29T10:33:31.396Z,4.57
2017-08-29T10:35:59.875Z,4.13
2017-08-29T10:38:28.412Z,3.50
2017-08-29T10:40:56.866Z,3.27
2017-08-29T10:43:25.383Z,3.43
2017-08-29T10:45:53.921Z,4.07
2017-08-29T10:48:23.160Z,3.30
2017-08-29T10:50:51.522Z,3.67
2017-08-29T10:53:20.427Z,3.30
2017-08-29T10:55:48.899Z,3.17
2017-08-29T10:58:17.359Z,3.13
2017-08-29T11:00:46.661Z,2.43
2017-08-29T11:03:15.105Z,3.97
2017-08-29T11:05:43.632Z,2.80
2017-08-29T11:08:12.091Z,3.63
2017-08-29T11:10:40.571Z,3.60
2017-08-29T11:13:09.023Z,3.80
2017-08-29T11:15:37.498Z,3.50
2017-08-29T11:18:05.965Z,4.27
2017-08-29T11:20:34.274Z,4.00
2017-08-29T11:23:02.761Z,3.30
2017-08-29T11:25:31.058Z,3.57
2017-08-29T11:27:59.404Z,3.50
2017-08-29T11:30:27.682Z,3.30
2017-08-29T11:32:55.972Z,3.83
2017-08-29T11:35:24.256Z,3.40
2017-08-29T11:37:52.541Z,3.37
2017-08-29T11:40:20.815Z,3.10
2017-08-29T11:42:49.091Z,3.37
2017-08-29T11:45:17.402Z,2.80
2017-08-29T11:47:45.666Z,3.53
2017-08-29T11:50:14.723Z,3.97
2017-08-29T11:52:43.007Z,3.00
2017-08-29T11:55:11.303Z,3.30
2017-08-29T11:57:39.625Z,3.47
2017-08-29T12:00:07.932Z,3.00
2017-08-29T12:02:36.199Z,3.20
2017-08-29T12:05:04.654Z,3.63
2017-08-29T12:07:32.942Z,3.30
2017-08-29T12:10:01.226Z,2.67
2017-08-29T12:12:29.528Z,3.23
2017-08-29T12:14:57.986Z,3.20
2017-08-29T12:17:26.454Z,3.13
2017-08-29T12:19:54.903Z,3.67
2017-08-29T12:22:23.460Z,3.50
2017-08-29T12:24:51.922Z,3.63
2017-08-29T12:27:20.387Z,3.73
2017-08-29T12:29:48.914Z,3.70
2017-08-29T12:32:18.221Z,4.07
2017-08-29T12:34:46.670Z,3.73
2017-08-29T12:37:15.189Z,3.47
2017-08-29T12:39:43.648Z,3.50
2017-08-29T12:42:12.117Z,9.00
2017-08-29T12:44:40.416Z,3.87
2017-08-29T12:47:08.877Z,3.77
2017-08-29T12:49:37.375Z,3.67
2017-08-29T12:52:05.814Z,3.93
2017-08-29T12:54:34.274Z,3.90
2017-08-29T12:57:02.750Z,4.50
2017-08-29T12:59:31.232Z,3.93
2017-08-29T13:01:59.683Z,6.97
2017-08-29T13:04:27.955Z,6.43
2017-08-29T13:06:56.410Z,4.77
2017-08-29T13:09:24.956Z,6.57
2017-08-29T13:11:53.297Z,5.27
2017-08-29T13:14:21.766Z,4.53
2017-08-29T13:16:50.261Z,5.50
2017-08-29T13:19:18.742Z,4.33
2017-08-29T13:21:47.197Z,5.23
2017-08-29T13:24:15.524Z,4.90
2017-08-29T13:26:44.026Z,4.90
2017-08-29T13:29:15.503Z,5.53
2017-08-29T13:31:45.634Z,7.47
2017-08-29T13:34:14.141Z,6.77
2017-08-29T13:36:42.632Z,4.93
2017-08-29T13:39:10.755Z,5.93
2017-08-29T13:41:39.214Z,7.20
2017-08-29T13:44:07.658Z,5.93
2017-08-29T13:46:36.144Z,6.70
2017-08-29T13:49:07.710Z,7.40
2017-08-29T13:51:37.738Z,5.40
2017-08-29T13:54:06.239Z,5.80
2017-08-29T13:56:34.784Z,6.10
2017-08-29T13:59:04.670Z,6.17
2017-08-29T14:01:33.137Z,6.33
2017-08-29T14:04:01.670Z,5.80
2017-08-29T14:06:30.154Z,5.23
2017-08-29T14:08:58.642Z,7.30
2017-08-29T14:11:27.224Z,6.50
2017-08-29T14:13:55.688Z,7.30
2017-08-29T14:16:24.171Z,6.00
2017-08-29T14:18:52.640Z,6.30
2017-08-29T14:21:21.131Z,11.33
2017-08-29T14:23:49.695Z,8.00
2017-08-29T14:26:18.158Z,5.20
2017-08-29T14:28:46.657Z,6.40
2017-08-29T14:31:15.212Z,6.20
2017-08-29T14:33:43.665Z,13.33
2017-08-29T14:36:12.110Z,5.10
2017-08-29T14:38:40.579Z,7.30
2017-08-29T14:41:09.050Z,7.27
2017-08-29T14:43:37.491Z,10.93
2017-08-29T14:46:05.974Z,6.17
2017-08-29T14:48:45.418Z,6.00
2017-08-29T14:51:13.920Z,5.27
2017-08-29T14:53:42.383Z,7.03
2017-08-29T14:56:10.818Z,7.43
2017-08-29T14:58:39.362Z,8.03
2017-08-29T15:01:07.810Z,5.73
2017-08-29T15:03:37.339Z,5.70
2017-08-29T15:06:05.854Z,5.43
2017-08-29T15:08:36.478Z,6.00
2017-08-29T15:11:07.208Z,5.50
2017-08-29T15:13:35.752Z,11.33
2017-08-29T15:16:04.219Z,5.53
2017-08-29T15:18:32.672Z,7.40
2017-08-29T15:21:01.143Z,6.33
2017-08-29T15:23:29.602Z,12.53
2017-08-29T15:25:58.103Z,6.60
2017-08-29T15:28:26.862Z,6.17
2017-08-29T15:30:55.395Z,4.87
2017-08-29T15:33:23.851Z,6.53
2017-08-29T15:35:52.424Z,6.10
2017-08-29T15:38:20.895Z,5.40
2017-08-29T15:40:49.341Z,7.70
2017-08-29T15:43:17.691Z,5.77
2017-08-29T15:45:46.213Z,6.57
2017-08-29T15:48:14.707Z,7.70
2017-08-29T15:50:43.222Z,7.33
2017-08-29T15:53:11.682Z,8.87
2017-08-29T15:55:40.193Z,6.70
2017-08-29T15:58:08.318Z,6.30
2017-08-29T16:00:36.823Z,11.07
2017-08-29T16:03:05.361Z,6.80
2017-08-29T16:05:33.942Z,7.00
2017-08-29T16:08:02.503Z,9.50
2017-08-29T16:10:30.982Z,8.83
2017-08-29T16:12:59.444Z,14.17
2017-08-29T16:15:27.903Z,7.40
2017-08-29T16:17:56.368Z,21.33
2017-08-29T16:20:24.884Z,11.40
2017-08-29T16:22:53.351Z,16.67
2017-08-29T16:25:21.857Z,21.20
2017-08-29T16:27:50.358Z,39.97
2017-08-29T16:30:18.844Z,8.60
2017-08-29T16:32:47.294Z,13.33
2017-08-29T16:35:15.774Z,6.60
2017-08-29T16:37:44.263Z,9.70
2017-08-29T16:40:12.714Z,9.30
2017-08-29T16:42:41.276Z,6.90
2017-08-29T16:45:10.524Z,9.33
2017-08-29T16:47:39.061Z,7.30
2017-08-29T16:50:08.345Z,8.60
2017-08-29T16:52:36.790Z,6.83
2017-08-29T16:55:05.267Z,6.90
2017-08-29T16:57:33.754Z,10.40
2017-08-29T17:00:02.247Z,14.37
2017-08-29T17:02:30.707Z,7.97
2017-08-29T17:04:59.290Z,9.43
2017-08-29T17:07:27.977Z,8.00
2017-08-29T17:09:56.475Z,12.50
2017-08-29T17:12:25.059Z,14.60
2017-08-29T17:14:53.547Z,8.80
2017-08-29T17:17:22.028Z,8.20
2017-08-29T17:19:50.534Z,7.70
2017-08-29T17:22:19.004Z,7.70
2017-08-29T17:24:47.456Z,14.07
2017-08-29T17:27:15.915Z,9.93
2017-08-29T17:29:44.455Z,10.47
2017-08-29T17:32:12.889Z,8.60
2017-08-29T17:34:41.383Z,7.93
2017-08-29T17:37:09.869Z,9.07
2017-08-29T17:39:38.303Z,8.73
2017-08-29T17:42:06.766Z,9.53
2017-08-29T17:44:35.244Z,9.37
2017-08-29T17:47:03.791Z,7.73
2017-08-29T17:49:32.270Z,14.30
2017-08-29T17:52:00.713Z,8.07
2017-08-29T17:54:29.171Z,7.83
2017-08-29T17:56:57.664Z,8.63
2017-08-29T17:59:26.129Z,8.73
2017-08-29T18:01:54.566Z,8.63
2017-08-29T18:04:23.867Z,8.87
2017-08-29T18:06:53.120Z,9.00
2017-08-29T18:09:21.590Z,8.07
2017-08-29T18:11:50.156Z,8.40
2017-08-29T18:14:18.661Z,11.17
2017-08-29T18:16:47.106Z,7.93
2017-08-29T18:19:15.645Z,8.33
2017-08-29T18:21:44.141Z,10.80
2017-08-29T18:24:12.851Z,8.40
2017-08-29T18:26:41.383Z,11.70
2017-08-29T18:29:09.858Z,8.10
2017-08-29T18:31:38.304Z,8.57
2017-08-29T18:34:06.820Z,8.27
2017-08-29T18:36:35.278Z,9.90
2017-08-29T18:39:03.422Z,10.97
2017-08-29T18:41:31.954Z,16.13
2017-08-29T18:44:00.415Z,10.37
2017-08-29T18:46:28.902Z,11.13
2017-08-29T18:48:57.416Z,8.90
2017-08-29T18:51:25.884Z,10.00
2017-08-29T18:53:54.343Z,8.53
2017-08-29T18:56:22.798Z,9.77
2017-08-29T18:58:51.071Z,9.53
2017-08-29T19:01:19.320Z,10.87
2017-08-29T19:03:47.633Z,11.00
2017-08-29T19:06:16.102Z,12.03
2017-08-29T19:08:44.549Z,10.80
2017-08-29T19:11:13.282Z,10.13
2017-08-29T19:13:41.908Z,11.50
2017-08-29T19:16:10.455Z,19.47
2017-08-29T19:18:38.999Z,24.50
2017-08-29T19:21:07.510Z,16.00
2017-08-29T19:23:36.052Z,21.90
2017-08-29T19:26:04.578Z,20.73
2017-08-29T19:28:33.150Z,30.57
2017-08-29T19:31:01.658Z,31.80
2017-08-29T19:33:30.190Z,36.20
2017-08-29T19:35:58.761Z,38.23
2017-08-29T19:38:27.287Z,33.10
2017-08-29T19:40:55.846Z,27.50
2017-08-29T19:43:24.408Z,20.03
2017-08-29T19:45:52.918Z,13.63
2017-08-29T19:48:21.643Z,13.27
2017-08-29T19:50:50.233Z,13.53
2017-08-29T19:53:18.779Z,11.53
2017-08-29T19:55:47.288Z,8.97
2017-08-29T19:58:30.752Z,12.60
2017-08-29T20:00:59.267Z,9.77
2017-08-29T20:03:27.828Z,7.87
2017-08-29T20:05:56.374Z,8.03
2017-08-29T20:08:24.862Z,7.63
2017-08-29T20:10:53.380Z,9.33
2017-08-29T20:13:21.939Z,7.47
2017-08-29T20:15:50.438Z,9.60
2017-08-29T20:18:18.991Z,9.13
2017-08-29T20:20:47.533Z,9.63
2017-08-29T20:23:16.017Z,8.87
2017-08-29T20:25:44.522Z,7.20
2017-08-29T20:28:13.087Z,8.53
2017-08-29T20:30:41.610Z,8.00
2017-08-29T20:33:10.249Z,7.90
2017-08-29T20:35:38.784Z,7.90
2017-08-29T20:38:07.289Z,8.73
2017-08-29T20:40:35.848Z,7.30
2017-08-29T20:43:04.383Z,8.70
2017-08-29T20:45:32.940Z,8.70
2017-08-29T20:48:01.493Z,9.50
2017-08-29T20:50:29.996Z,8.83
2017-08-29T20:52:58.500Z,7.43
2017-08-29T20:55:27.017Z,7.80
2017-08-29T20:57:55.674Z,8.43
2017-08-29T21:00:24.204Z,8.83
2017-08-29T21:02:52.743Z,8.80
2017-08-29T21:05:21.272Z,8.50
2017-08-29T21:07:50.060Z,7.77
2017-08-29T21:10:18.547Z,6.60
2017-08-29T21:12:47.075Z,7.40
2017-08-29T21:15:15.564Z,8.63
2017-08-29T21:17:44.080Z,11.30
2017-08-29T21:20:12.607Z,7.47
2017-08-29T21:22:41.129Z,7.77
2017-08-29T21:25:09.633Z,7.00
2017-08-29T21:27:38.128Z,8.73
2017-08-29T21:30:06.612Z,8.27
2017-08-29T21:32:35.088Z,11.73
2017-08-29T21:35:03.603Z,7.60
2017-08-29T21:37:32.083Z,8.80
2017-08-29T21:40:00.638Z,8.20
2017-08-29T21:42:29.172Z,8.80
2017-08-29T21:44:57.686Z,8.37
2017-08-29T21:47:26.202Z,8.60
2017-08-29T21:49:54.938Z,7.40
2017-08-29T21:52:23.459Z,9.23
2017-08-29T21:54:51.962Z,7.40
2017-08-29T21:57:20.520Z,7.83
2017-08-29T21:59:48.990Z,9.73
2017-08-29T22:02:17.495Z,8.07
2017-08-29T22:07:20.397Z,8.40
2017-08-29T22:09:49.430Z,8.10
2017-08-29T22:12:17.941Z,9.27
2017-08-29T22:14:47.220Z,8.20
2017-08-29T22:17:15.762Z,9.00
2017-08-29T22:19:44.316Z,17.07
2017-08-29T22:22:12.871Z,9.60
2017-08-29T22:24:41.494Z,8.00
2017-08-29T22:27:10.275Z,13.10
2017-08-29T22:29:38.763Z,10.77
2017-08-29T22:32:07.308Z,10.10
2017-08-29T22:34:35.823Z,9.37
2017-08-29T22:37:04.416Z,9.27
2017-08-29T22:39:32.908Z,9.33
2017-08-29T22:42:01.415Z,9.60
2017-08-29T22:44:29.953Z,9.03
2017-08-29T22:46:58.489Z,7.93
2017-08-29T22:49:27.000Z,10.07
2017-08-29T22:51:55.554Z,11.00
2017-08-29T22:54:24.124Z,9.27
2017-08-29T22:56:53.015Z,8.10
2017-08-29T22:59:21.607Z,10.53
2017-08-29T23:01:50.267Z,13.57
2017-08-29T23:04:19.730Z,10.50
2017-08-29T23:06:48.306Z,9.27
2017-08-29T23:09:16.955Z,12.70
2017-08-29T23:11:45.510Z,10.20
2017-08-29T23:14:14.076Z,10.10
2017-08-29T23:16:42.654Z,9.87
2017-08-29T23:19:11.926Z,12.80
2017-08-29T23:21:41.445Z,14.60
2017-08-29T23:24:09.834Z,11.77
2017-08-29T23:26:38.936Z,12.37
2017-08-29T23:29:07.588Z,11.00
2017-08-29T23:31:36.181Z,11.20
2017-08-29T23:34:04.722Z,12.00
2017-08-29T23:36:33.215Z,11.83
2017-08-29T23:39:02.504Z,12.17
2017-08-29T23:41:31.064Z,11.00
2017-08-29T23:43:59.598Z,11.67
2017-08-29T23:46:28.203Z,16.87
2017-08-29T23:48:56.715Z,12.50
2017-08-29T23:51:25.287Z,12.63
2017-08-29T23:53:53.859Z,12.67
2017-08-29T23:56:22.367Z,15.47
2017-08-29T23:58:50.906Z,14.57
