createdAt,value
2022-12-03T00:00:57.167Z,48.07
2022-12-03T00:03:25.684Z,51.30
2022-12-03T00:05:54.197Z,52.20
2022-12-03T00:08:22.554Z,53.17
2022-12-03T00:10:52.207Z,55.50
2022-12-03T00:13:20.625Z,52.67
2022-12-03T00:15:48.905Z,59.93
2022-12-03T00:18:17.235Z,55.17
2022-12-03T00:20:45.639Z,58.10
2022-12-03T00:23:14.240Z,57.40
2022-12-03T00:25:42.572Z,53.67
2022-12-03T00:28:12.256Z,50.80
2022-12-03T00:30:40.716Z,51.30
2022-12-03T00:33:09.372Z,54.67
2022-12-03T00:35:37.841Z,50.10
2022-12-03T00:38:06.358Z,47.50
2022-12-03T00:40:35.058Z,47.47
2022-12-03T00:43:03.710Z,53.80
2022-12-03T00:45:33.521Z,49.60
2022-12-03T00:48:01.901Z,50.13
2022-12-03T00:50:30.171Z,46.17
2022-12-03T00:52:58.891Z,46.73
2022-12-03T00:55:30.094Z,45.63
2022-12-03T00:57:58.277Z,46.60
2022-12-03T01:00:26.706Z,42.40
2022-12-03T01:02:56.491Z,42.70
2022-12-03T01:05:24.777Z,47.17
2022-12-03T01:07:53.222Z,46.93
2022-12-03T01:10:21.585Z,43.37
2022-12-03T01:12:50.301Z,43.30
2022-12-03T01:15:18.705Z,44.10
2022-12-03T01:17:47.140Z,42.97
2022-12-03T01:20:16.798Z,36.57
2022-12-03T01:22:45.270Z,40.43
2022-12-03T01:25:13.613Z,39.97
2022-12-03T01:27:42.049Z,39.27
2022-12-03T01:30:12.699Z,38.37
2022-12-03T01:32:40.241Z,36.57
2022-12-03T01:35:09.228Z,37.67
2022-12-03T01:37:38.825Z,34.97
2022-12-03T01:40:09.566Z,36.63
2022-12-03T01:42:42.110Z,38.10
2022-12-03T01:45:17.203Z,37.00
2022-12-03T01:47:45.562Z,37.33
2022-12-03T01:50:20.500Z,38.83
2022-12-03T01:52:50.619Z,40.50
2022-12-03T01:55:28.180Z,36.17
2022-12-03T01:57:58.469Z,39.80
2022-12-03T02:00:27.931Z,39.43
2022-12-03T02:02:58.328Z,38.23
2022-12-03T02:05:28.351Z,41.70
2022-12-03T02:07:58.652Z,35.27
2022-12-03T02:10:29.177Z,35.53
2022-12-03T02:13:01.068Z,39.83
2022-12-03T02:15:29.598Z,36.83
2022-12-03T02:17:58.345Z,37.20
2022-12-03T02:20:26.804Z,37.37
2022-12-03T02:23:02.981Z,37.87
2022-12-03T02:25:34.657Z,33.20
2022-12-03T02:28:04.410Z,35.47
2022-12-03T02:30:33.496Z,36.60
2022-12-03T02:33:02.896Z,35.33
2022-12-03T02:35:34.920Z,36.90
2022-12-03T02:38:10.439Z,38.37
2022-12-03T02:40:40.319Z,35.20
2022-12-03T02:43:08.206Z,35.70
2022-12-03T02:45:40.475Z,36.07
2022-12-03T02:48:12.144Z,33.67
2022-12-03T02:50:43.176Z,36.40
2022-12-03T02:53:15.682Z,38.63
2022-12-03T02:55:46.398Z,36.33
2022-12-03T02:58:15.540Z,35.23
2022-12-03T03:00:44.484Z,35.83
2022-12-03T03:03:13.151Z,38.57
2022-12-03T03:05:42.541Z,37.27
2022-12-03T03:08:12.651Z,37.70
2022-12-03T03:10:43.255Z,40.53
2022-12-03T03:13:14.454Z,38.23
2022-12-03T03:15:43.972Z,40.17
2022-12-03T03:18:13.579Z,40.00
2022-12-03T03:20:42.438Z,34.27
2022-12-03T03:23:16.848Z,38.50
2022-12-03T03:25:47.999Z,37.80
2022-12-03T03:28:18.128Z,41.30
2022-12-03T03:30:46.705Z,39.03
2022-12-03T03:33:16.921Z,38.30
2022-12-03T03:35:48.409Z,42.10
2022-12-03T03:38:17.650Z,37.90
2022-12-03T03:40:46.033Z,40.90
2022-12-03T03:43:15.282Z,39.13
2022-12-03T03:45:45.447Z,41.70
2022-12-03T03:48:15.030Z,40.40
2022-12-03T03:50:44.805Z,44.27
2022-12-03T03:53:14.096Z,41.53
2022-12-03T03:55:42.851Z,37.80
2022-12-03T03:58:11.185Z,39.77
2022-12-03T04:00:40.303Z,40.50
2022-12-03T04:03:12.418Z,41.87
2022-12-03T04:05:41.097Z,39.70
2022-12-03T04:08:09.584Z,40.00
2022-12-03T04:10:55.394Z,36.70
2022-12-03T04:13:24.216Z,35.17
2022-12-03T04:15:52.700Z,38.60
2022-12-03T04:18:39.893Z,39.33
2022-12-03T04:21:25.825Z,39.20
2022-12-03T04:23:54.164Z,42.30
2022-12-03T04:26:40.103Z,37.30
2022-12-03T04:29:08.559Z,41.93
2022-12-03T04:31:54.707Z,41.57
2022-12-03T04:34:41.987Z,41.60
2022-12-03T04:37:10.352Z,42.00
2022-12-03T04:39:38.867Z,42.13
2022-12-03T04:42:07.812Z,43.17
2022-12-03T04:44:39.375Z,44.07
2022-12-03T04:47:10.429Z,43.27
2022-12-03T04:49:42.140Z,42.10
2022-12-03T04:52:13.004Z,43.00
2022-12-03T04:54:41.575Z,41.87
2022-12-03T04:57:10.509Z,42.83
2022-12-03T04:59:39.590Z,43.87
2022-12-03T05:02:08.566Z,43.43
2022-12-03T05:04:37.151Z,49.70
2022-12-03T05:07:06.760Z,44.70
2022-12-03T05:09:35.197Z,41.70
2022-12-03T05:12:03.981Z,42.07
2022-12-03T05:14:32.475Z,45.43
2022-12-03T05:17:00.963Z,44.47
2022-12-03T05:19:43.159Z,48.23
2022-12-03T05:22:12.902Z,46.17
2022-12-03T05:24:41.251Z,47.00
2022-12-03T05:27:09.653Z,45.90
2022-12-03T05:29:38.202Z,47.33
2022-12-03T05:32:07.065Z,46.97
2022-12-03T05:34:35.324Z,44.73
2022-12-03T05:37:03.729Z,46.53
2022-12-03T05:39:33.645Z,49.43
2022-12-03T05:42:19.527Z,48.27
2022-12-03T05:44:47.900Z,52.10
2022-12-03T05:47:16.230Z,49.40
2022-12-03T05:49:44.686Z,50.57
2022-12-03T05:52:13.327Z,49.90
2022-12-03T05:54:43.193Z,50.20
2022-12-03T05:57:11.526Z,50.00
2022-12-03T05:59:39.930Z,53.03
2022-12-03T06:02:08.687Z,55.50
2022-12-03T06:04:37.367Z,52.50
2022-12-03T06:07:09.627Z,51.97
2022-12-03T06:09:42.230Z,50.23
2022-12-03T06:12:10.899Z,49.90
2022-12-03T06:14:39.325Z,53.87
2022-12-03T06:17:07.731Z,50.07
2022-12-03T06:19:36.266Z,50.10
2022-12-03T06:22:04.666Z,51.50
2022-12-03T06:24:33.100Z,49.93
2022-12-03T06:27:02.737Z,54.90
2022-12-03T06:29:31.218Z,51.33
2022-12-03T06:31:59.715Z,52.67
2022-12-03T06:34:28.137Z,55.30
2022-12-03T06:36:56.694Z,54.37
2022-12-03T06:39:25.119Z,52.60
2022-12-03T06:41:53.676Z,52.53
2022-12-03T06:44:23.118Z,55.77
2022-12-03T06:46:51.512Z,51.60
2022-12-03T06:49:20.003Z,57.40
2022-12-03T06:51:48.690Z,54.23
2022-12-03T06:54:17.244Z,54.53
2022-12-03T06:56:45.814Z,54.10
2022-12-03T06:59:16.842Z,54.10
2022-12-03T07:01:46.630Z,49.53
2022-12-03T07:04:15.036Z,55.03
2022-12-03T07:06:43.760Z,56.50
2022-12-03T07:09:11.962Z,54.00
2022-12-03T07:11:43.471Z,55.57
2022-12-03T07:14:12.490Z,52.17
2022-12-03T07:16:43.293Z,55.80
2022-12-03T07:19:13.384Z,54.70
2022-12-03T07:21:42.063Z,53.63
2022-12-03T07:24:10.512Z,55.00
2022-12-03T07:26:39.339Z,52.87
2022-12-03T07:29:07.751Z,55.77
2022-12-03T07:31:36.097Z,57.23
2022-12-03T07:34:04.752Z,53.43
2022-12-03T07:36:34.371Z,54.47
2022-12-03T07:39:02.785Z,55.80
2022-12-03T07:41:31.218Z,53.60
2022-12-03T07:43:59.718Z,54.37
2022-12-03T07:46:28.060Z,56.37
2022-12-03T07:48:56.429Z,52.67
2022-12-03T07:51:28.917Z,57.77
2022-12-03T07:54:01.773Z,57.03
2022-12-03T07:56:30.041Z,58.13
2022-12-03T07:58:58.458Z,54.00
2022-12-03T08:01:26.920Z,57.10
2022-12-03T08:03:55.297Z,56.15
2022-12-03T08:06:23.542Z,59.53
2022-12-03T08:08:51.966Z,57.80
2022-12-03T08:11:21.675Z,55.33
2022-12-03T08:13:50.433Z,56.73
2022-12-03T08:16:20.453Z,60.17
2022-12-03T08:18:49.626Z,56.83
2022-12-03T08:21:19.500Z,59.20
2022-12-03T08:23:47.935Z,58.23
2022-12-03T08:26:27.071Z,56.07
2022-12-03T08:28:55.554Z,57.13
2022-12-03T08:31:39.984Z,55.20
2022-12-03T08:34:18.055Z,55.27
2022-12-03T08:36:46.904Z,58.33
2022-12-03T08:39:34.152Z,56.73
2022-12-03T08:42:31.353Z,57.60
2022-12-03T08:45:18.020Z,55.30
2022-12-03T08:47:46.477Z,52.67
2022-12-03T08:50:27.994Z,59.77
2022-12-03T08:53:00.192Z,57.65
2022-12-03T08:55:36.574Z,57.95
2022-12-03T08:58:22.608Z,55.07
2022-12-03T09:00:53.545Z,56.50
2022-12-03T09:03:21.898Z,55.03
2022-12-03T09:05:50.325Z,60.10
2022-12-03T09:08:18.823Z,53.60
2022-12-03T09:10:47.145Z,56.20
2022-12-03T09:13:16.921Z,56.83
2022-12-03T09:15:45.330Z,58.87
2022-12-03T09:18:14.409Z,54.47
2022-12-03T09:20:42.962Z,57.77
2022-12-03T09:23:11.623Z,55.60
2022-12-03T09:25:40.084Z,59.00
2022-12-03T09:28:08.636Z,56.40
2022-12-03T09:30:38.911Z,55.87
2022-12-03T09:33:07.648Z,57.93
2022-12-03T09:35:36.033Z,55.60
2022-12-03T09:38:04.350Z,54.83
2022-12-03T09:40:32.771Z,54.27
2022-12-03T09:43:01.143Z,63.33
2022-12-03T09:45:29.693Z,58.17
2022-12-03T09:47:59.926Z,58.53
2022-12-03T09:50:28.690Z,58.67
2022-12-03T09:52:59.629Z,55.87
2022-12-03T09:55:29.942Z,55.20
2022-12-03T09:57:58.870Z,57.77
2022-12-03T10:00:29.785Z,52.87
2022-12-03T10:03:03.540Z,58.83
2022-12-03T10:05:32.211Z,60.57
2022-12-03T10:08:06.276Z,53.67
2022-12-03T10:10:35.785Z,58.80
2022-12-03T10:13:05.088Z,58.50
2022-12-03T10:15:34.287Z,55.23
2022-12-03T10:18:17.563Z,54.50
2022-12-03T10:20:46.233Z,55.83
2022-12-03T10:23:21.730Z,56.47
2022-12-03T10:25:57.757Z,55.27
2022-12-03T10:28:31.150Z,51.67
2022-12-03T10:31:00.263Z,60.57
2022-12-03T10:33:35.496Z,52.13
2022-12-03T10:36:18.300Z,51.20
2022-12-03T10:38:47.078Z,53.47
2022-12-03T10:41:26.805Z,54.87
2022-12-03T10:43:55.611Z,49.87
2022-12-03T10:46:24.634Z,58.17
2022-12-03T10:49:12.021Z,52.00
2022-12-03T10:51:40.982Z,53.37
2022-12-03T10:54:19.466Z,53.97
2022-12-03T10:56:49.430Z,54.13
2022-12-03T10:59:20.873Z,55.67
2022-12-03T11:01:49.379Z,53.13
2022-12-03T11:04:23.636Z,57.40
2022-12-03T11:06:52.156Z,54.40
2022-12-03T11:09:24.266Z,52.53
2022-12-03T11:11:53.554Z,49.97
2022-12-03T11:15:05.347Z,50.50
2022-12-03T11:17:48.389Z,53.70
2022-12-03T11:21:07.979Z,52.70
2022-12-03T11:24:19.443Z,55.80
2022-12-03T11:27:27.148Z,52.40
2022-12-03T11:30:00.435Z,54.20
2022-12-03T11:33:01.664Z,54.33
2022-12-03T11:35:51.111Z,51.07
2022-12-03T11:38:52.353Z,53.87
2022-12-03T11:41:28.797Z,53.80
2022-12-03T11:44:30.201Z,53.17
2022-12-03T11:47:00.721Z,56.80
2022-12-03T11:49:48.375Z,53.07
2022-12-03T11:52:29.567Z,52.07
2022-12-03T11:55:06.435Z,55.93
2022-12-03T11:57:38.325Z,59.43
2022-12-03T12:00:19.037Z,58.97
2022-12-03T12:02:47.904Z,57.73
2022-12-03T12:05:21.433Z,59.30
2022-12-03T12:07:49.956Z,56.23
2022-12-03T12:10:46.075Z,60.00
2022-12-03T12:13:52.765Z,58.20
2022-12-03T12:16:43.348Z,61.33
2022-12-03T12:19:36.786Z,61.57
2022-12-03T12:22:31.602Z,57.83
2022-12-03T12:25:00.878Z,58.70
2022-12-03T12:27:34.981Z,55.23
2022-12-03T12:30:05.730Z,63.33
2022-12-03T12:32:41.177Z,56.40
2022-12-03T12:35:17.944Z,55.73
2022-12-03T12:37:58.120Z,51.33
2022-12-03T12:40:29.427Z,55.20
2022-12-03T12:42:59.622Z,52.53
2022-12-03T12:45:29.667Z,56.03
2022-12-03T12:48:06.707Z,59.50
2022-12-03T12:50:35.028Z,59.13
2022-12-03T12:53:12.525Z,55.97
2022-12-03T12:55:41.784Z,58.73
2022-12-03T12:58:14.675Z,58.37
2022-12-03T13:00:43.283Z,59.90
2022-12-03T13:03:15.209Z,58.87
2022-12-03T13:05:45.251Z,60.53
2022-12-03T13:08:22.960Z,57.53
2022-12-03T13:10:51.585Z,63.03
2022-12-03T13:13:23.365Z,59.97
2022-12-03T13:16:00.771Z,64.80
2022-12-03T13:18:35.330Z,63.13
2022-12-03T13:21:26.142Z,55.63
2022-12-03T13:23:56.733Z,62.37
2022-12-03T13:26:36.489Z,61.77
2022-12-03T13:29:14.739Z,60.70
2022-12-03T13:31:47.931Z,55.30
2022-12-03T13:34:21.809Z,60.50
2022-12-03T13:36:57.144Z,60.53
2022-12-03T13:39:30.433Z,53.37
2022-12-03T13:42:31.292Z,56.93
2022-12-03T13:44:59.776Z,59.57
2022-12-03T13:47:28.115Z,54.13
2022-12-03T13:49:59.967Z,58.93
2022-12-03T13:52:31.405Z,56.93
2022-12-03T13:54:59.785Z,53.53
2022-12-03T13:57:28.055Z,56.33
2022-12-03T13:59:56.785Z,56.67
2022-12-03T14:02:25.927Z,56.57
2022-12-03T14:04:59.871Z,58.43
2022-12-03T14:07:30.102Z,56.40
2022-12-03T14:09:58.291Z,57.97
2022-12-03T14:12:26.766Z,53.03
2022-12-03T14:14:55.390Z,60.43
2022-12-03T14:17:23.717Z,59.50
2022-12-03T14:19:52.683Z,56.70
2022-12-03T14:22:23.554Z,56.27
2022-12-03T14:24:54.020Z,54.93
2022-12-03T14:27:23.256Z,50.33
2022-12-03T14:29:52.227Z,53.63
2022-12-03T14:32:20.910Z,49.00
2022-12-03T14:34:49.450Z,53.97
2022-12-03T14:37:17.826Z,53.17
2022-12-03T14:39:46.179Z,54.07
2022-12-03T14:42:16.536Z,55.97
2022-12-03T14:44:46.402Z,53.30
2022-12-03T14:47:15.663Z,57.90
2022-12-03T14:49:44.135Z,52.33
2022-12-03T14:52:13.005Z,56.07
2022-12-03T14:54:42.798Z,52.70
2022-12-03T14:57:12.796Z,54.70
2022-12-03T14:59:43.178Z,57.27
2022-12-03T15:02:13.185Z,61.20
2022-12-03T15:04:42.268Z,56.20
2022-12-03T15:07:11.699Z,54.97
2022-12-03T15:09:40.095Z,59.20
2022-12-03T15:12:09.129Z,57.20
2022-12-03T15:14:37.460Z,64.23
2022-12-03T15:17:07.204Z,57.80
2022-12-03T15:19:35.860Z,57.40
2022-12-03T15:22:04.850Z,58.67
2022-12-03T15:24:33.331Z,58.27
2022-12-03T15:27:01.750Z,64.70
2022-12-03T15:29:30.296Z,67.97
2022-12-03T15:32:01.008Z,77.37
2022-12-03T15:34:30.539Z,61.53
2022-12-03T15:36:58.955Z,62.47
2022-12-03T15:39:27.362Z,70.50
2022-12-03T15:41:55.924Z,75.70
2022-12-03T15:44:24.213Z,66.97
2022-12-03T15:46:52.493Z,69.17
2022-12-03T15:49:21.314Z,69.93
2022-12-03T15:51:51.070Z,73.00
2022-12-03T15:54:19.505Z,69.43
2022-12-03T15:56:51.462Z,56.97
2022-12-03T15:59:22.344Z,65.87
2022-12-03T16:01:51.156Z,66.63
2022-12-03T16:04:19.384Z,67.57
2022-12-03T16:06:47.608Z,67.67
2022-12-03T16:09:19.106Z,67.90
2022-12-03T16:11:50.829Z,67.63
2022-12-03T16:14:20.333Z,69.37
2022-12-03T16:16:48.892Z,68.57
2022-12-03T16:19:17.334Z,66.10
2022-12-03T16:21:45.853Z,68.83
2022-12-03T16:24:14.418Z,74.23
2022-12-03T16:26:43.930Z,67.10
2022-12-03T16:29:12.365Z,68.17
2022-12-03T16:31:40.788Z,73.40
2022-12-03T16:34:09.263Z,75.47
2022-12-03T16:36:37.440Z,70.53
2022-12-03T16:39:06.154Z,67.50
2022-12-03T16:41:34.566Z,77.13
2022-12-03T16:44:04.400Z,80.73
2022-12-03T16:46:33.139Z,77.00
2022-12-03T16:49:01.600Z,74.83
2022-12-03T16:51:30.972Z,71.33
2022-12-03T16:53:59.197Z,76.23
2022-12-03T16:56:27.528Z,67.03
2022-12-03T16:58:55.886Z,71.80
2022-12-03T17:01:25.432Z,71.43
2022-12-03T17:03:53.895Z,65.63
2022-12-03T17:06:22.263Z,79.83
2022-12-03T17:08:50.681Z,84.18
2022-12-03T17:11:19.068Z,69.83
2022-12-03T17:13:47.684Z,64.70
2022-12-03T17:16:16.127Z,65.53
2022-12-03T17:18:45.845Z,65.17
2022-12-03T17:21:14.123Z,65.50
2022-12-03T17:23:44.741Z,69.30
2022-12-03T17:26:13.281Z,65.13
2022-12-03T17:28:41.567Z,65.13
2022-12-03T17:31:10.000Z,64.03
2022-12-03T17:33:38.309Z,66.37
2022-12-03T17:36:08.908Z,61.93
2022-12-03T17:38:39.458Z,61.87
2022-12-03T17:41:08.419Z,61.23
2022-12-03T17:43:36.973Z,60.37
2022-12-03T17:46:06.738Z,65.90
2022-12-03T17:48:35.345Z,69.83
2022-12-03T17:51:05.766Z,63.17
2022-12-03T17:53:35.532Z,62.55
2022-12-03T17:56:04.256Z,53.97
2022-12-03T17:58:32.666Z,51.07
2022-12-03T18:01:03.151Z,52.43
2022-12-03T18:03:32.427Z,65.55
2022-12-03T18:06:00.772Z,59.87
2022-12-03T18:08:29.072Z,52.77
2022-12-03T18:10:58.702Z,58.23
2022-12-03T18:13:27.117Z,61.93
2022-12-03T18:15:55.979Z,61.47
2022-12-03T18:18:24.341Z,60.10
2022-12-03T18:20:53.801Z,70.10
2022-12-03T18:23:22.169Z,58.17
2022-12-03T18:25:50.711Z,59.70
2022-12-03T18:28:20.629Z,77.40
2022-12-03T18:30:52.524Z,75.00
2022-12-03T18:33:23.473Z,60.03
2022-12-03T18:35:54.552Z,57.17
2022-12-03T18:38:23.802Z,55.80
2022-12-03T18:40:53.858Z,56.50
2022-12-03T18:43:23.802Z,53.57
2022-12-03T18:45:52.083Z,57.07
2022-12-03T18:48:20.933Z,50.13
2022-12-03T18:50:49.377Z,54.93
2022-12-03T18:53:19.695Z,55.50
2022-12-03T18:55:49.213Z,54.10
2022-12-03T18:58:17.556Z,59.27
2022-12-03T19:00:47.366Z,58.00
2022-12-03T19:03:15.713Z,62.60
2022-12-03T19:05:44.193Z,61.20
2022-12-03T19:08:15.247Z,66.43
2022-12-03T19:10:44.470Z,61.90
2022-12-03T19:13:13.241Z,58.43
2022-12-03T19:15:41.797Z,62.73
2022-12-03T19:18:11.618Z,63.90
2022-12-03T19:20:43.107Z,64.37
2022-12-03T19:23:11.818Z,67.07
2022-12-03T19:25:40.535Z,59.20
2022-12-03T19:28:09.508Z,66.20
2022-12-03T19:30:37.891Z,69.47
2022-12-03T19:33:06.157Z,69.67
2022-12-03T19:35:40.376Z,75.43
2022-12-03T19:38:08.734Z,71.97
2022-12-03T19:40:37.420Z,67.53
2022-12-03T19:43:05.661Z,70.50
2022-12-03T19:45:36.632Z,75.50
2022-12-03T19:48:05.101Z,71.10
2022-12-03T19:50:33.548Z,71.67
2022-12-03T19:53:03.325Z,67.30
2022-12-03T19:55:35.167Z,78.28
2022-12-03T19:58:03.578Z,71.07
2022-12-03T20:00:31.973Z,76.77
2022-12-03T20:03:00.735Z,72.57
2022-12-03T20:05:33.175Z,74.83
2022-12-03T20:08:03.286Z,79.90
2022-12-03T20:10:31.725Z,74.77
2022-12-03T20:13:00.092Z,83.30
2022-12-03T20:15:28.630Z,83.23
2022-12-03T20:17:57.159Z,83.07
2022-12-03T20:20:25.653Z,82.67
2022-12-03T20:22:53.982Z,88.10
2022-12-03T20:25:23.531Z,87.33
2022-12-03T20:27:51.935Z,85.10
2022-12-03T20:30:20.364Z,84.00
2022-12-03T20:32:48.972Z,87.87
2022-12-03T20:35:17.335Z,83.53
2022-12-03T20:37:45.768Z,94.10
2022-12-03T20:40:14.290Z,87.07
2022-12-03T20:42:48.854Z,88.77
2022-12-03T20:45:17.405Z,92.83
2022-12-03T20:47:45.655Z,94.93
2022-12-03T20:50:14.359Z,83.00
2022-12-03T20:52:57.637Z,90.77
2022-12-03T20:55:31.440Z,90.70
2022-12-03T20:58:01.047Z,86.73
2022-12-03T21:00:29.397Z,83.90
2022-12-03T21:02:58.118Z,80.00
2022-12-03T21:05:27.035Z,94.57
2022-12-03T21:07:55.467Z,93.33
2022-12-03T21:10:40.389Z,82.67
2022-12-03T21:13:10.460Z,96.70
2022-12-03T21:15:38.831Z,87.70
2022-12-03T21:18:07.865Z,86.93
2022-12-03T21:20:39.864Z,92.00
2022-12-03T21:23:08.309Z,90.90
2022-12-03T21:25:37.524Z,82.00
2022-12-03T21:28:07.021Z,83.70
2022-12-03T21:30:39.554Z,82.73
2022-12-03T21:33:08.314Z,86.20
2022-12-03T21:35:37.676Z,81.97
2022-12-03T21:38:06.145Z,91.40
2022-12-03T21:40:34.558Z,77.60
2022-12-03T21:43:02.867Z,74.43
2022-12-03T21:45:31.267Z,75.37
2022-12-03T21:48:00.867Z,75.47
2022-12-03T21:50:29.504Z,73.83
2022-12-03T21:52:58.002Z,79.77
2022-12-03T21:55:26.372Z,76.30
2022-12-03T21:57:54.813Z,77.17
2022-12-03T22:00:23.690Z,76.93
2022-12-03T22:02:52.680Z,76.23
2022-12-03T22:05:22.400Z,71.83
2022-12-03T22:07:50.844Z,75.43
2022-12-03T22:10:19.253Z,72.20
2022-12-03T22:12:47.659Z,74.67
2022-12-03T22:15:19.246Z,76.83
2022-12-03T22:17:48.059Z,80.70
2022-12-03T22:20:16.589Z,78.97
2022-12-03T22:22:46.229Z,73.37
2022-12-03T22:25:14.519Z,78.93
2022-12-03T22:27:42.852Z,73.50
2022-12-03T22:30:11.541Z,71.57
2022-12-03T22:32:40.017Z,73.67
2022-12-03T22:35:08.685Z,73.63
2022-12-03T22:37:37.305Z,74.87
2022-12-03T22:40:08.237Z,70.40
2022-12-03T22:42:36.963Z,73.53
2022-12-03T22:45:05.800Z,75.03
2022-12-03T22:47:34.112Z,76.07
2022-12-03T22:50:02.493Z,73.23
2022-12-03T22:52:31.597Z,78.83
2022-12-03T22:55:00.060Z,76.33
2022-12-03T22:57:29.596Z,81.20
2022-12-03T22:59:57.802Z,79.23
2022-12-03T23:02:26.304Z,79.53
2022-12-03T23:04:57.079Z,81.17
2022-12-03T23:07:25.771Z,77.07
2022-12-03T23:09:54.361Z,76.60
2022-12-03T23:12:23.326Z,78.30
2022-12-03T23:14:55.762Z,77.37
2022-12-03T23:17:24.225Z,79.83
2022-12-03T23:19:53.093Z,77.43
2022-12-03T23:22:21.980Z,83.67
2022-12-03T23:24:50.440Z,80.60
2022-12-03T23:27:18.787Z,79.93
2022-12-03T23:29:47.384Z,86.30
2022-12-03T23:32:17.305Z,78.90
2022-12-03T23:34:45.874Z,87.17
2022-12-03T23:37:14.426Z,86.00
2022-12-03T23:39:42.778Z,88.03
2022-12-03T23:42:11.365Z,76.53
2022-12-03T23:44:39.796Z,81.70
2022-12-03T23:47:08.285Z,82.83
2022-12-03T23:49:38.116Z,88.03
2022-12-03T23:52:06.826Z,87.47
2022-12-03T23:54:35.223Z,78.77
2022-12-03T23:57:03.426Z,81.37
2022-12-03T23:59:32.071Z,79.30
