createdAt,value
2018-06-09T00:00:02.084Z,54.77
2018-06-09T00:02:30.927Z,57.10
2018-06-09T00:04:59.893Z,54.43
2018-06-09T00:07:28.854Z,59.17
2018-06-09T00:09:57.831Z,59.43
2018-06-09T00:12:26.545Z,58.50
2018-06-09T00:14:55.422Z,54.83
2018-06-09T00:17:24.431Z,55.97
2018-06-09T00:19:53.167Z,54.63
2018-06-09T00:22:22.046Z,53.83
2018-06-09T00:24:50.786Z,50.90
2018-06-09T00:27:19.422Z,51.67
2018-06-09T00:29:48.254Z,52.87
2018-06-09T00:32:17.226Z,48.03
2018-06-09T00:34:46.186Z,50.90
2018-06-09T00:37:15.161Z,50.40
2018-06-09T00:39:43.854Z,48.90
2018-06-09T00:42:12.691Z,51.53
2018-06-09T00:44:41.702Z,50.27
2018-06-09T00:47:10.422Z,51.20
2018-06-09T00:49:39.242Z,52.13
2018-06-09T00:52:07.973Z,51.90
2018-06-09T00:54:36.570Z,47.37
2018-06-09T00:57:05.221Z,47.30
2018-06-09T00:59:34.073Z,48.20
2018-06-09T01:02:02.804Z,49.77
2018-06-09T01:04:31.632Z,47.63
2018-06-09T01:07:00.587Z,49.70
2018-06-09T01:09:29.325Z,47.60
2018-06-09T01:11:58.175Z,49.57
2018-06-09T01:14:26.894Z,48.23
2018-06-09T01:16:55.539Z,50.30
2018-06-09T01:19:24.438Z,52.17
2018-06-09T01:21:53.407Z,50.43
2018-06-09T01:24:22.372Z,51.80
2018-06-09T01:26:51.380Z,51.80
2018-06-09T01:29:20.138Z,54.40
2018-06-09T01:31:48.981Z,53.27
2018-06-09T01:34:17.937Z,52.60
2018-06-09T01:36:46.903Z,51.83
2018-06-09T01:39:15.863Z,53.10
2018-06-09T01:41:44.609Z,52.80
2018-06-09T01:44:13.438Z,53.73
2018-06-09T01:46:42.395Z,51.33
2018-06-09T01:49:11.120Z,51.03
2018-06-09T01:51:39.719Z,51.60
2018-06-09T01:54:08.632Z,53.50
2018-06-09T01:56:37.409Z,51.60
2018-06-09T01:59:06.298Z,51.47
2018-06-09T02:01:35.013Z,49.97
2018-06-09T02:04:03.646Z,51.00
2018-06-09T02:06:32.511Z,47.70
2018-06-09T02:09:01.523Z,51.20
2018-06-09T02:11:30.530Z,49.90
2018-06-09T02:13:59.542Z,51.80
2018-06-09T02:16:28.329Z,53.07
2018-06-09T02:18:57.233Z,51.23
2018-06-09T02:21:25.977Z,52.27
2018-06-09T02:23:54.601Z,52.30
2018-06-09T02:26:23.495Z,51.77
2018-06-09T02:28:52.326Z,52.90
2018-06-09T02:31:20.930Z,51.47
2018-06-09T02:33:49.830Z,52.03
2018-06-09T02:36:18.570Z,50.80
2018-06-09T02:38:47.213Z,49.80
2018-06-09T02:41:16.091Z,51.43
2018-06-09T02:43:46.906Z,54.83
2018-06-09T02:46:15.525Z,50.00
2018-06-09T02:48:44.145Z,52.27
2018-06-09T02:51:13.001Z,53.00
2018-06-09T02:53:41.750Z,50.37
2018-06-09T02:56:10.635Z,52.67
2018-06-09T02:58:39.602Z,55.13
2018-06-09T03:01:08.364Z,52.93
2018-06-09T03:03:37.194Z,50.90
2018-06-09T03:06:05.922Z,51.33
2018-06-09T03:08:34.518Z,52.17
2018-06-09T03:11:03.351Z,48.47
2018-06-09T03:13:32.308Z,48.87
2018-06-09T03:16:01.073Z,51.17
2018-06-09T03:18:29.978Z,49.17
2018-06-09T03:20:58.718Z,51.90
2018-06-09T03:23:27.341Z,52.80
2018-06-09T03:25:56.238Z,50.30
2018-06-09T03:28:24.990Z,51.53
2018-06-09T03:30:53.633Z,52.40
2018-06-09T03:33:22.503Z,51.93
2018-06-09T03:35:51.250Z,52.20
2018-06-09T03:38:19.873Z,51.30
2018-06-09T03:40:48.762Z,50.27
2018-06-09T03:43:17.879Z,53.13
2018-06-09T03:45:46.568Z,54.10
2018-06-09T03:48:15.420Z,51.50
2018-06-09T03:50:44.149Z,50.80
2018-06-09T03:53:13.053Z,52.40
2018-06-09T03:55:42.038Z,50.00
2018-06-09T03:58:11.337Z,51.60
2018-06-09T04:00:40.186Z,46.70
2018-06-09T04:03:08.929Z,48.70
2018-06-09T04:05:37.798Z,50.10
2018-06-09T04:08:06.752Z,46.20
2018-06-09T04:10:35.493Z,49.33
2018-06-09T04:13:04.345Z,53.30
2018-06-09T04:15:33.091Z,48.10
2018-06-09T04:18:01.675Z,49.17
2018-06-09T04:20:30.518Z,49.50
2018-06-09T04:22:59.459Z,46.90
2018-06-09T04:25:28.197Z,45.80
2018-06-09T04:27:57.026Z,48.13
2018-06-09T04:30:25.765Z,43.63
2018-06-09T04:32:54.358Z,44.93
2018-06-09T04:35:23.190Z,43.20
2018-06-09T04:37:52.165Z,42.27
2018-06-09T04:40:21.126Z,41.80
2018-06-09T04:42:50.076Z,41.57
2018-06-09T04:45:18.800Z,40.03
2018-06-09T04:47:47.643Z,41.13
2018-06-09T04:50:16.605Z,38.70
2018-06-09T04:52:45.330Z,36.77
2018-06-09T04:55:14.217Z,37.20
2018-06-09T04:57:42.924Z,37.20
2018-06-09T05:00:11.533Z,35.80
2018-06-09T05:02:40.137Z,35.80
2018-06-09T05:05:09.032Z,34.37
2018-06-09T05:07:37.774Z,32.80
2018-06-09T05:10:06.615Z,33.73
2018-06-09T05:12:35.605Z,33.53
2018-06-09T05:15:04.422Z,33.43
2018-06-09T05:17:33.270Z,30.53
2018-06-09T05:20:02.075Z,31.40
2018-06-09T05:22:30.662Z,32.10
2018-06-09T05:24:59.503Z,31.20
2018-06-09T05:27:28.462Z,31.40
2018-06-09T05:29:57.410Z,29.93
2018-06-09T05:32:26.371Z,30.13
2018-06-09T05:34:55.077Z,30.97
2018-06-09T05:37:23.918Z,28.90
2018-06-09T05:39:52.886Z,28.80
2018-06-09T05:42:21.625Z,28.00
2018-06-09T05:44:50.235Z,26.93
2018-06-09T05:47:19.058Z,29.70
2018-06-09T05:49:47.792Z,25.70
2018-06-09T05:52:16.647Z,26.20
2018-06-09T05:54:45.394Z,27.53
2018-06-09T05:57:13.990Z,26.73
2018-06-09T05:59:42.897Z,25.07
2018-06-09T06:02:11.847Z,25.70
2018-06-09T06:04:40.558Z,26.80
2018-06-09T06:07:09.403Z,24.83
2018-06-09T06:09:38.121Z,25.10
2018-06-09T06:12:06.717Z,24.90
2018-06-09T06:14:35.575Z,22.77
2018-06-09T06:17:04.329Z,25.20
2018-06-09T06:19:32.939Z,24.57
2018-06-09T06:22:01.783Z,23.97
2018-06-09T06:24:30.751Z,23.70
2018-06-09T06:26:59.467Z,22.43
2018-06-09T06:29:28.308Z,23.60
2018-06-09T06:31:57.060Z,24.50
2018-06-09T06:34:25.660Z,22.70
2018-06-09T06:36:54.502Z,23.63
2018-06-09T06:39:23.490Z,21.67
2018-06-09T06:41:52.229Z,24.30
2018-06-09T06:44:21.061Z,22.57
2018-06-09T06:46:49.991Z,23.50
2018-06-09T06:49:18.975Z,22.43
2018-06-09T06:51:48.045Z,20.80
2018-06-09T06:54:16.801Z,22.87
2018-06-09T06:56:45.630Z,21.27
2018-06-09T06:59:14.638Z,20.33
2018-06-09T07:01:43.602Z,21.33
2018-06-09T07:04:12.333Z,20.43
2018-06-09T07:06:40.906Z,19.50
2018-06-09T07:09:09.545Z,20.93
2018-06-09T07:11:38.734Z,21.37
2018-06-09T07:14:07.478Z,20.10
2018-06-09T07:16:36.297Z,18.37
2018-06-09T07:19:05.026Z,21.20
2018-06-09T07:21:33.630Z,19.50
2018-06-09T07:24:02.222Z,19.47
2018-06-09T07:26:31.058Z,19.90
2018-06-09T07:28:59.788Z,20.53
2018-06-09T07:31:28.401Z,19.90
2018-06-09T07:33:57.230Z,18.90
2018-06-09T07:36:25.973Z,19.80
2018-06-09T07:38:54.562Z,20.37
2018-06-09T07:41:23.406Z,19.93
2018-06-09T07:43:52.354Z,20.97
2018-06-09T07:46:21.074Z,18.93
2018-06-09T07:48:49.899Z,21.23
2018-06-09T07:51:18.855Z,20.90
2018-06-09T07:53:47.806Z,18.93
2018-06-09T07:56:16.849Z,19.43
2018-06-09T07:58:45.598Z,19.77
2018-06-09T08:01:14.475Z,20.17
2018-06-09T08:03:43.191Z,18.77
2018-06-09T08:06:11.783Z,20.30
2018-06-09T08:08:40.621Z,18.33
2018-06-09T08:11:09.364Z,19.17
2018-06-09T08:13:37.980Z,19.87
2018-06-09T08:16:06.842Z,20.67
2018-06-09T08:18:35.799Z,20.10
2018-06-09T08:21:04.522Z,20.10
2018-06-09T08:23:33.109Z,21.03
2018-06-09T08:26:01.978Z,21.23
2018-06-09T08:28:30.694Z,19.90
2018-06-09T08:30:59.321Z,21.30
2018-06-09T08:33:27.915Z,20.20
2018-06-09T08:35:56.800Z,20.20
2018-06-09T08:38:25.478Z,19.43
2018-06-09T08:40:54.320Z,19.70
2018-06-09T08:43:23.315Z,20.33
2018-06-09T08:45:52.313Z,20.07
2018-06-09T08:48:21.337Z,20.43
2018-06-09T08:50:50.058Z,18.43
2018-06-09T08:53:18.654Z,20.00
2018-06-09T08:55:47.535Z,19.90
2018-06-09T08:58:16.254Z,18.67
2018-06-09T09:00:45.110Z,20.10
2018-06-09T09:03:14.142Z,21.40
2018-06-09T09:05:43.078Z,21.33
2018-06-09T09:08:12.052Z,21.57
2018-06-09T09:10:40.787Z,20.77
2018-06-09T09:13:09.642Z,21.23
2018-06-09T09:15:38.612Z,21.80
2018-06-09T09:18:07.622Z,22.93
2018-06-09T09:20:36.556Z,21.93
2018-06-09T09:23:05.322Z,23.70
2018-06-09T09:25:34.162Z,19.70
2018-06-09T09:28:02.878Z,22.17
2018-06-09T09:30:31.500Z,23.20
2018-06-09T09:33:00.359Z,20.83
2018-06-09T09:35:29.065Z,21.23
2018-06-09T09:37:57.758Z,21.33
2018-06-09T09:40:26.362Z,21.37
2018-06-09T09:42:55.217Z,21.27
2018-06-09T09:45:23.955Z,21.80
2018-06-09T09:47:52.577Z,21.13
2018-06-09T09:53:18.749Z,22.33
2018-06-09T09:55:47.642Z,21.70
2018-06-09T09:58:16.378Z,22.03
2018-06-09T10:00:45.010Z,21.50
2018-06-09T10:03:13.607Z,16.90
2018-06-09T10:05:42.426Z,16.87
2018-06-09T10:08:11.136Z,18.73
2018-06-09T10:10:39.946Z,20.93
2018-06-09T10:13:09.198Z,18.07
2018-06-09T10:15:37.962Z,19.80
2018-06-09T10:18:06.574Z,20.00
2018-06-09T10:20:35.436Z,19.00
2018-06-09T10:23:04.194Z,19.90
2018-06-09T10:25:33.033Z,19.80
2018-06-09T10:28:01.714Z,21.53
2018-06-09T10:30:30.301Z,19.60
2018-06-09T10:32:59.118Z,17.20
2018-06-09T10:35:28.062Z,20.07
2018-06-09T10:37:56.761Z,20.23
2018-06-09T10:40:25.357Z,17.37
2018-06-09T10:42:53.935Z,20.47
2018-06-09T10:45:27.306Z,20.33
2018-06-09T10:47:56.126Z,20.27
2018-06-09T10:50:24.841Z,17.37
2018-06-09T10:52:53.425Z,17.60
2018-06-09T10:55:24.362Z,16.90
2018-06-09T10:57:53.294Z,19.80
2018-06-09T11:00:22.273Z,20.43
2018-06-09T11:02:51.203Z,19.67
2018-06-09T11:05:19.918Z,19.37
2018-06-09T11:07:48.741Z,20.33
2018-06-09T11:10:17.670Z,19.30
2018-06-09T11:12:46.374Z,20.43
2018-06-09T11:15:15.182Z,19.67
2018-06-09T11:17:43.897Z,19.90
2018-06-09T11:20:12.482Z,19.80
2018-06-09T11:22:41.110Z,19.93
2018-06-09T11:25:09.918Z,19.20
2018-06-09T11:27:38.640Z,21.07
2018-06-09T11:30:07.222Z,22.00
2018-06-09T11:32:35.809Z,21.37
2018-06-09T11:35:04.602Z,18.73
2018-06-09T11:37:33.309Z,21.57
2018-06-09T11:40:02.118Z,19.47
2018-06-09T11:42:31.106Z,18.87
2018-06-09T11:44:59.710Z,18.40
2018-06-09T11:47:28.519Z,19.57
2018-06-09T11:49:57.217Z,19.60
2018-06-09T11:52:25.805Z,23.40
2018-06-09T11:54:54.390Z,19.17
2018-06-09T11:57:23.007Z,15.67
2018-06-09T11:59:51.876Z,17.07
2018-06-09T12:02:20.586Z,19.30
2018-06-09T12:04:49.393Z,19.70
2018-06-09T12:07:18.351Z,19.90
2018-06-09T12:09:47.073Z,21.63
2018-06-09T12:12:15.882Z,17.80
2018-06-09T12:14:44.583Z,16.50
2018-06-09T12:17:13.224Z,16.80
2018-06-09T12:19:41.984Z,18.10
2018-06-09T12:22:11.216Z,20.03
2018-06-09T12:24:40.269Z,20.33
2018-06-09T12:27:09.298Z,22.30
2018-06-09T12:29:38.093Z,19.80
2018-06-09T12:32:07.034Z,18.97
2018-06-09T12:34:35.774Z,19.40
2018-06-09T12:37:04.714Z,19.90
2018-06-09T12:39:33.731Z,17.77
2018-06-09T12:42:02.451Z,19.87
2018-06-09T12:44:31.262Z,16.20
2018-06-09T12:47:00.219Z,18.93
2018-06-09T12:49:29.152Z,18.50
2018-06-09T12:51:57.974Z,19.93
2018-06-09T12:54:26.565Z,18.53
2018-06-09T12:56:55.445Z,16.30
2018-06-09T12:59:24.404Z,15.77
2018-06-09T13:01:53.123Z,16.27
2018-06-09T13:04:21.951Z,19.67
2018-06-09T13:06:50.902Z,18.43
2018-06-09T13:09:19.690Z,18.07
2018-06-09T13:11:48.515Z,17.17
2018-06-09T13:14:17.506Z,17.40
2018-06-09T13:16:46.512Z,18.97
2018-06-09T13:19:15.408Z,18.60
2018-06-09T13:21:44.075Z,17.53
2018-06-09T13:24:12.938Z,16.53
2018-06-09T13:26:41.931Z,17.70
2018-06-09T13:29:10.995Z,18.17
2018-06-09T13:31:40.087Z,15.60
2018-06-09T13:34:08.990Z,16.20
2018-06-09T13:36:37.653Z,17.30
2018-06-09T13:39:06.995Z,17.23
2018-06-09T13:41:36.146Z,17.23
2018-06-09T13:44:05.000Z,19.10
2018-06-09T13:46:33.594Z,17.53
2018-06-09T13:49:02.258Z,17.60
2018-06-09T13:51:30.974Z,17.27
2018-06-09T13:53:59.561Z,15.53
2018-06-09T13:56:28.474Z,17.27
2018-06-09T13:58:57.174Z,18.00
2018-06-09T14:01:25.847Z,16.90
2018-06-09T14:03:54.635Z,19.23
2018-06-09T14:06:23.593Z,16.53
2018-06-09T14:08:52.310Z,19.70
2018-06-09T14:11:21.199Z,18.87
2018-06-09T14:13:49.938Z,18.17
2018-06-09T14:16:18.554Z,21.07
2018-06-09T14:18:47.558Z,24.23
2018-06-09T14:21:16.350Z,21.20
2018-06-09T14:23:44.999Z,22.17
2018-06-09T14:26:13.978Z,22.60
2018-06-09T14:28:42.706Z,20.30
2018-06-09T14:31:11.314Z,23.40
2018-06-09T14:33:39.930Z,21.57
2018-06-09T14:36:08.768Z,19.50
2018-06-09T14:38:37.573Z,23.60
2018-06-09T14:41:06.516Z,22.10
2018-06-09T14:43:35.245Z,19.70
2018-06-09T14:46:03.841Z,20.67
2018-06-09T14:48:32.766Z,25.20
2018-06-09T14:51:01.710Z,20.60
2018-06-09T14:53:30.754Z,24.07
2018-06-09T14:55:59.893Z,20.50
2018-06-09T14:58:29.967Z,23.30
2018-06-09T15:00:58.619Z,22.97
2018-06-09T15:03:27.445Z,24.77
2018-06-09T15:05:56.162Z,20.80
2018-06-09T15:08:24.871Z,22.30
2018-06-09T15:10:53.703Z,22.37
2018-06-09T15:13:22.682Z,24.43
2018-06-09T15:15:51.486Z,25.43
2018-06-09T15:18:20.391Z,21.97
2018-06-09T15:20:49.114Z,22.63
2018-06-09T15:23:17.948Z,21.73
2018-06-09T15:25:46.877Z,26.97
2018-06-09T15:28:15.533Z,34.37
2018-06-09T15:30:44.230Z,24.80
2018-06-09T15:33:13.173Z,21.87
2018-06-09T15:35:41.966Z,21.80
2018-06-09T15:38:10.598Z,21.20
2018-06-09T15:40:39.514Z,21.27
2018-06-09T15:43:08.227Z,20.40
2018-06-09T15:45:37.100Z,21.47
2018-06-09T15:48:06.092Z,19.90
2018-06-09T15:50:34.825Z,19.03
2018-06-09T15:53:03.794Z,19.77
2018-06-09T15:55:32.606Z,21.33
2018-06-09T15:58:01.306Z,19.47
2018-06-09T16:00:30.120Z,17.70
2018-06-09T16:02:58.997Z,18.50
2018-06-09T16:05:27.590Z,18.10
2018-06-09T16:07:56.475Z,17.73
2018-06-09T16:10:26.271Z,19.77
2018-06-09T16:12:55.190Z,18.93
2018-06-09T16:15:23.932Z,19.07
2018-06-09T16:17:52.750Z,19.07
2018-06-09T16:20:21.667Z,18.70
2018-06-09T16:22:50.401Z,18.90
2018-06-09T16:25:19.906Z,19.00
2018-06-09T16:27:48.653Z,19.47
2018-06-09T16:30:17.260Z,20.60
2018-06-09T16:32:46.145Z,17.83
2018-06-09T16:35:14.880Z,17.43
2018-06-09T16:37:43.712Z,18.90
2018-06-09T16:40:12.625Z,20.13
2018-06-09T16:42:41.202Z,18.03
2018-06-09T16:45:09.812Z,18.03
2018-06-09T16:47:38.528Z,17.23
2018-06-09T16:50:07.101Z,22.70
2018-06-09T16:52:35.661Z,20.13
2018-06-09T16:55:04.527Z,19.97
2018-06-09T16:57:33.300Z,20.90
2018-06-09T17:00:01.869Z,19.97
2018-06-09T17:02:30.736Z,18.40
2018-06-09T17:04:59.710Z,20.57
2018-06-09T17:07:28.695Z,18.60
2018-06-09T17:09:57.650Z,17.30
2018-06-09T17:12:26.425Z,19.30
2018-06-09T17:14:55.288Z,20.13
2018-06-09T17:17:24.362Z,17.87
2018-06-09T17:19:53.300Z,19.30
2018-06-09T17:22:22.255Z,18.87
2018-06-09T17:24:50.957Z,19.83
2018-06-09T17:27:19.545Z,20.27
2018-06-09T17:29:48.165Z,19.40
2018-06-09T17:32:16.763Z,18.07
2018-06-09T17:34:45.393Z,19.20
2018-06-09T17:37:14.363Z,18.97
2018-06-09T17:39:43.557Z,18.73
2018-06-09T17:42:12.400Z,18.57
2018-06-09T17:44:41.350Z,17.90
2018-06-09T17:47:10.174Z,20.10
2018-06-09T17:49:39.051Z,20.13
2018-06-09T17:52:07.818Z,17.67
2018-06-09T17:54:36.662Z,19.33
2018-06-09T17:57:05.530Z,19.63
2018-06-09T17:59:34.266Z,17.93
2018-06-09T18:02:03.066Z,18.07
2018-06-09T18:04:32.079Z,17.57
2018-06-09T18:07:00.938Z,18.80
2018-06-09T18:09:29.653Z,19.17
2018-06-09T18:11:58.591Z,18.13
2018-06-09T18:14:27.305Z,18.40
2018-06-09T18:16:56.122Z,16.93
2018-06-09T18:19:25.229Z,19.33
2018-06-09T18:21:54.082Z,18.93
2018-06-09T18:24:23.022Z,20.17
2018-06-09T18:26:51.774Z,18.77
2018-06-09T18:29:20.598Z,20.47
2018-06-09T18:31:49.576Z,18.33
2018-06-09T18:34:18.376Z,18.27
2018-06-09T18:36:46.966Z,17.40
2018-06-09T18:39:15.559Z,19.13
2018-06-09T18:41:44.261Z,16.30
2018-06-09T18:44:13.054Z,16.77
2018-06-09T18:46:42.056Z,22.10
2018-06-09T18:49:10.769Z,60.57
2018-06-09T18:51:39.595Z,41.93
2018-06-09T18:54:08.533Z,24.93
2018-06-09T18:56:37.259Z,18.47
2018-06-09T18:59:06.127Z,17.20
2018-06-09T19:01:34.853Z,16.00
2018-06-09T19:04:03.447Z,16.23
2018-06-09T19:06:32.258Z,16.43
2018-06-09T19:09:01.194Z,16.67
2018-06-09T19:11:29.906Z,17.30
2018-06-09T19:13:58.517Z,18.20
2018-06-09T19:16:27.314Z,18.30
2018-06-09T19:18:56.017Z,17.77
2018-06-09T19:21:24.834Z,16.77
2018-06-09T19:23:53.768Z,19.30
2018-06-09T19:26:22.484Z,18.57
2018-06-09T19:28:51.310Z,17.37
2018-06-09T19:31:20.022Z,18.20
2018-06-09T19:33:48.615Z,18.60
2018-06-09T19:36:17.414Z,17.90
2018-06-09T19:38:46.361Z,18.60
2018-06-09T19:41:15.082Z,18.07
2018-06-09T19:43:43.916Z,17.33
2018-06-09T19:46:12.942Z,18.10
2018-06-09T19:48:41.669Z,16.53
2018-06-09T19:51:10.257Z,17.50
2018-06-09T19:53:39.077Z,17.20
2018-06-09T19:56:07.794Z,17.37
2018-06-09T19:58:36.678Z,16.60
2018-06-09T20:01:05.618Z,15.60
2018-06-09T20:03:34.563Z,16.50
2018-06-09T20:06:03.511Z,16.83
2018-06-09T20:08:32.229Z,17.60
2018-06-09T20:11:01.043Z,18.90
2018-06-09T20:13:29.990Z,18.10
2018-06-09T20:15:58.718Z,19.97
2018-06-09T20:18:27.299Z,18.67
2018-06-09T20:20:56.106Z,17.87
2018-06-09T20:23:24.834Z,17.70
2018-06-09T20:25:53.668Z,18.70
2018-06-09T20:28:22.641Z,18.70
2018-06-09T20:30:51.439Z,19.40
2018-06-09T20:33:20.216Z,18.73
2018-06-09T20:35:49.166Z,16.13
2018-06-09T20:38:18.140Z,18.47
2018-06-09T20:40:46.890Z,17.77
2018-06-09T20:43:17.284Z,16.90
2018-06-09T20:45:45.877Z,17.03
2018-06-09T20:48:14.758Z,15.53
2018-06-09T20:50:43.720Z,16.30
2018-06-09T20:53:12.443Z,15.20
2018-06-09T20:55:41.055Z,15.77
2018-06-09T20:58:09.932Z,15.70
2018-06-09T21:00:38.727Z,36.67
2018-06-09T21:03:07.590Z,30.23
2018-06-09T21:05:36.346Z,15.97
2018-06-09T21:08:06.109Z,13.67
2018-06-09T21:10:34.862Z,13.60
2018-06-09T21:13:03.778Z,14.67
2018-06-09T21:15:32.811Z,14.60
2018-06-09T21:18:01.560Z,14.20
2018-06-09T21:20:30.173Z,15.20
2018-06-09T21:22:58.795Z,16.03
2018-06-09T21:25:27.415Z,15.10
2018-06-09T21:28:01.443Z,14.43
2018-06-09T21:30:35.583Z,14.30
2018-06-09T21:33:09.674Z,14.07
2018-06-09T21:35:45.226Z,14.90
2018-06-09T21:38:22.230Z,16.57
2018-06-09T21:40:55.332Z,15.43
2018-06-09T21:43:25.322Z,14.00
2018-06-09T21:45:54.276Z,16.43
2018-06-09T21:48:23.003Z,15.10
2018-06-09T21:50:51.830Z,15.53
2018-06-09T21:53:20.559Z,16.90
2018-06-09T21:55:49.159Z,13.80
2018-06-09T21:58:17.777Z,15.37
2018-06-09T22:00:46.634Z,17.17
2018-06-09T22:03:15.388Z,15.40
2018-06-09T22:05:44.258Z,15.80
2018-06-09T22:08:13.251Z,17.10
2018-06-09T22:10:41.990Z,17.67
2018-06-09T22:13:10.680Z,17.00
2018-06-09T22:15:39.310Z,16.97
2018-06-09T22:18:07.933Z,17.13
2018-06-09T22:20:36.787Z,18.80
2018-06-09T22:23:05.778Z,17.17
2018-06-09T22:25:39.909Z,17.83
2018-06-09T22:28:08.529Z,18.53
2018-06-09T22:30:37.145Z,17.73
2018-06-09T22:33:05.759Z,19.10
2018-06-09T22:35:34.615Z,16.87
2018-06-09T22:38:03.594Z,17.83
2018-06-09T22:40:32.595Z,19.40
2018-06-09T22:43:01.343Z,18.97
2018-06-09T22:45:29.970Z,19.10
2018-06-09T22:47:58.847Z,23.57
2018-06-09T22:50:27.565Z,33.00
2018-06-09T22:52:56.442Z,21.70
2018-06-09T22:55:25.430Z,18.07
2018-06-09T22:57:54.166Z,19.03
2018-06-09T23:00:47.438Z,18.60
2018-06-09T23:03:16.478Z,19.30
2018-06-09T23:05:45.400Z,18.60
2018-06-09T23:08:14.010Z,17.97
2018-06-09T23:10:42.634Z,16.97
2018-06-09T23:13:11.500Z,20.57
2018-06-09T23:15:40.566Z,18.30
2018-06-09T23:18:09.523Z,18.77
2018-06-09T23:20:38.547Z,19.77
2018-06-09T23:23:07.278Z,18.23
2018-06-09T23:25:36.127Z,18.73
2018-06-09T23:28:04.969Z,19.47
2018-06-09T23:30:33.641Z,19.93
2018-06-09T23:33:02.519Z,19.00
2018-06-09T23:35:31.256Z,20.00
2018-06-09T23:37:59.858Z,20.43
2018-06-09T23:40:28.473Z,20.17
2018-06-09T23:42:57.322Z,17.87
2018-06-09T23:45:26.057Z,18.50
2018-06-09T23:47:54.930Z,20.90
2018-06-09T23:50:23.902Z,19.03
2018-06-09T23:52:52.629Z,20.63
2018-06-09T23:55:21.486Z,20.87
2018-06-09T23:57:50.217Z,20.57
