createdAt,value
2022-11-24T00:01:23.086Z,4.00
2022-11-24T00:03:55.763Z,3.28
2022-11-24T00:06:24.971Z,3.97
2022-11-24T00:08:53.654Z,4.47
2022-11-24T00:11:23.929Z,4.50
2022-11-24T00:16:24.164Z,6.82
2022-11-24T00:18:54.384Z,5.18
2022-11-24T00:21:23.241Z,5.57
2022-11-24T00:23:52.119Z,7.43
2022-11-24T00:26:21.942Z,8.15
2022-11-24T00:28:52.155Z,5.72
2022-11-24T00:31:23.261Z,3.88
2022-11-24T00:33:53.727Z,3.95
2022-11-24T00:36:23.551Z,4.55
2022-11-24T00:38:56.023Z,5.25
2022-11-24T00:41:24.660Z,4.63
2022-11-24T00:43:52.897Z,4.32
2022-11-24T00:46:23.905Z,4.68
2022-11-24T00:48:52.636Z,3.92
2022-11-24T00:51:23.180Z,4.93
2022-11-24T00:53:51.358Z,4.78
2022-11-24T00:56:19.482Z,3.50
2022-11-24T00:58:47.761Z,4.00
2022-11-24T01:01:19.080Z,4.05
2022-11-24T01:03:49.063Z,5.65
2022-11-24T01:06:19.112Z,3.78
2022-11-24T01:08:47.597Z,4.07
2022-11-24T01:11:18.118Z,3.92
2022-11-24T01:13:49.315Z,3.42
2022-11-24T01:16:21.079Z,4.65
2022-11-24T01:18:51.620Z,5.38
2022-11-24T01:21:20.262Z,6.13
2022-11-24T01:23:48.842Z,6.25
2022-11-24T01:26:18.945Z,6.88
2022-11-24T01:28:47.997Z,6.38
2022-11-24T01:31:17.926Z,6.13
2022-11-24T01:33:46.146Z,6.38
2022-11-24T01:36:19.084Z,4.70
2022-11-24T01:41:18.503Z,6.60
2022-11-24T01:43:47.836Z,5.68
2022-11-24T01:46:21.955Z,5.43
2022-11-24T01:48:53.889Z,4.20
2022-11-24T01:51:26.859Z,5.70
2022-11-24T01:53:58.722Z,4.93
2022-11-24T01:56:27.982Z,5.45
2022-11-24T01:58:59.955Z,4.75
2022-11-24T02:01:29.450Z,5.30
2022-11-24T02:03:58.612Z,5.72
2022-11-24T02:06:31.415Z,4.80
2022-11-24T02:09:03.969Z,5.00
2022-11-24T02:11:38.381Z,5.25
2022-11-24T02:14:08.502Z,6.05
2022-11-24T02:16:38.127Z,5.07
2022-11-24T02:19:24.610Z,4.63
2022-11-24T02:21:54.517Z,4.63
2022-11-24T02:24:29.874Z,4.60
2022-11-24T02:27:00.084Z,5.45
2022-11-24T02:29:28.393Z,6.43
2022-11-24T02:32:01.721Z,4.93
2022-11-24T02:34:29.963Z,5.80
2022-11-24T02:36:58.104Z,4.88
2022-11-24T02:39:26.276Z,5.25
2022-11-24T02:41:58.118Z,5.03
2022-11-24T02:44:32.394Z,5.88
2022-11-24T02:47:05.102Z,5.00
2022-11-24T02:49:33.405Z,4.90
2022-11-24T02:52:02.006Z,4.70
2022-11-24T02:54:30.423Z,4.03
2022-11-24T02:56:59.099Z,5.90
2022-11-24T02:59:28.747Z,7.10
2022-11-24T03:01:56.875Z,8.38
2022-11-24T03:04:25.177Z,6.68
2022-11-24T03:06:53.449Z,7.82
2022-11-24T03:09:21.735Z,7.03
2022-11-24T03:11:50.039Z,4.82
2022-11-24T03:14:18.558Z,5.32
2022-11-24T03:16:50.650Z,4.65
2022-11-24T03:19:21.251Z,5.60
2022-11-24T03:21:49.589Z,9.52
2022-11-24T03:24:18.112Z,5.65
2022-11-24T03:26:46.643Z,9.85
2022-11-24T03:29:14.895Z,5.68
2022-11-24T03:31:43.208Z,6.43
2022-11-24T03:34:13.121Z,5.97
2022-11-24T03:36:41.682Z,6.13
2022-11-24T03:39:11.819Z,4.68
2022-11-24T03:41:40.034Z,5.50
2022-11-24T03:44:08.245Z,5.28
2022-11-24T03:46:36.551Z,5.25
2022-11-24T03:49:04.776Z,6.07
2022-11-24T03:51:34.442Z,5.32
2022-11-24T03:54:02.729Z,4.85
2022-11-24T03:56:31.098Z,4.95
2022-11-24T03:58:59.323Z,4.93
2022-11-24T04:01:27.970Z,4.18
2022-11-24T04:03:56.591Z,4.78
2022-11-24T04:06:24.940Z,4.43
2022-11-24T04:08:54.759Z,4.15
2022-11-24T04:11:40.534Z,4.57
2022-11-24T04:14:13.354Z,5.30
2022-11-24T04:16:42.117Z,4.72
2022-11-24T04:19:10.156Z,5.32
2022-11-24T04:21:38.156Z,5.15
2022-11-24T04:24:10.306Z,5.13
2022-11-24T04:26:38.349Z,4.97
2022-11-24T04:29:06.402Z,5.00
2022-11-24T04:31:34.441Z,5.05
2022-11-24T04:34:02.595Z,4.88
2022-11-24T04:36:30.619Z,3.08
2022-11-24T04:39:20.064Z,4.05
2022-11-24T04:41:49.643Z,5.13
2022-11-24T04:44:17.799Z,4.18
2022-11-24T04:46:45.898Z,5.53
2022-11-24T04:49:14.378Z,5.40
2022-11-24T04:51:42.772Z,5.30
2022-11-24T04:54:13.252Z,7.47
2022-11-24T04:59:17.785Z,6.78
2022-11-24T05:01:47.323Z,6.03
2022-11-24T05:04:17.225Z,4.93
2022-11-24T05:06:45.512Z,4.70
2022-11-24T05:09:16.994Z,5.78
2022-11-24T05:11:45.705Z,5.18
2022-11-24T05:14:15.144Z,4.88
2022-11-24T05:16:43.329Z,5.17
2022-11-24T05:19:11.314Z,4.32
2022-11-24T05:21:39.360Z,5.75
2022-11-24T05:24:08.095Z,5.25
2022-11-24T05:26:36.331Z,4.68
2022-11-24T05:29:04.394Z,5.25
2022-11-24T05:31:33.835Z,4.63
2022-11-24T05:34:01.947Z,5.20
2022-11-24T05:36:47.028Z,4.38
2022-11-24T05:39:15.518Z,5.50
2022-11-24T05:41:43.811Z,7.15
2022-11-24T05:44:11.903Z,7.00
2022-11-24T05:46:41.393Z,7.05
2022-11-24T05:49:09.509Z,6.57
2022-11-24T05:51:37.541Z,5.78
2022-11-24T05:54:05.703Z,5.45
2022-11-24T05:56:33.788Z,5.72
2022-11-24T05:59:06.635Z,5.18
2022-11-24T06:01:37.705Z,5.25
2022-11-24T06:04:07.235Z,4.85
2022-11-24T06:06:35.233Z,4.65
2022-11-24T06:09:03.259Z,5.85
2022-11-24T06:11:31.393Z,4.40
2022-11-24T06:13:59.459Z,8.70
2022-11-24T06:16:27.818Z,4.45
2022-11-24T06:18:55.939Z,4.55
2022-11-24T06:21:25.333Z,6.43
2022-11-24T06:23:53.319Z,5.80
2022-11-24T06:26:21.413Z,4.78
2022-11-24T06:28:49.565Z,4.57
2022-11-24T06:31:17.855Z,5.20
2022-11-24T06:33:47.093Z,4.90
2022-11-24T06:36:15.786Z,4.97
2022-11-24T06:38:45.396Z,5.03
2022-11-24T06:41:15.851Z,5.70
2022-11-24T06:43:44.086Z,6.50
2022-11-24T06:46:12.807Z,6.25
2022-11-24T06:48:41.154Z,6.80
2022-11-24T06:51:14.056Z,6.55
2022-11-24T06:53:42.464Z,5.80
2022-11-24T06:56:16.543Z,6.82
2022-11-24T06:58:46.801Z,6.18
2022-11-24T07:01:17.363Z,6.22
2022-11-24T07:03:45.659Z,5.25
2022-11-24T07:06:13.954Z,5.28
2022-11-24T07:08:42.047Z,4.93
2022-11-24T07:11:15.434Z,6.72
2022-11-24T07:13:43.783Z,5.90
2022-11-24T07:16:14.217Z,5.25
2022-11-24T07:18:42.435Z,4.82
2022-11-24T07:21:10.730Z,6.05
2022-11-24T07:23:39.203Z,4.72
2022-11-24T07:26:08.628Z,5.70
2022-11-24T07:28:38.435Z,5.27
2022-11-24T07:31:08.310Z,4.50
2022-11-24T07:33:36.617Z,6.07
2022-11-24T07:36:06.055Z,5.50
2022-11-24T07:38:34.774Z,5.13
2022-11-24T07:41:03.463Z,4.38
2022-11-24T07:43:33.220Z,5.00
2022-11-24T07:46:03.428Z,3.50
2022-11-24T07:51:02.052Z,5.05
2022-11-24T07:53:30.469Z,4.90
2022-11-24T07:56:00.740Z,4.50
2022-11-24T08:01:10.530Z,5.43
2022-11-24T08:03:39.017Z,5.28
2022-11-24T08:06:23.538Z,5.78
2022-11-24T08:08:57.369Z,4.85
2022-11-24T08:11:25.781Z,5.28
2022-11-24T08:13:53.916Z,4.63
2022-11-24T08:16:24.734Z,4.43
2022-11-24T08:18:54.781Z,5.75
2022-11-24T08:21:23.916Z,9.05
2022-11-24T08:23:56.109Z,8.75
2022-11-24T08:26:25.175Z,5.25
2022-11-24T08:28:56.004Z,18.42
2022-11-24T08:31:27.503Z,8.07
2022-11-24T08:33:56.503Z,6.97
2022-11-24T08:36:24.451Z,9.13
2022-11-24T08:38:56.049Z,6.18
2022-11-24T08:41:25.276Z,5.90
2022-11-24T08:43:53.389Z,5.40
2022-11-24T08:46:22.034Z,4.18
2022-11-24T08:48:52.762Z,4.78
2022-11-24T08:51:23.102Z,4.65
2022-11-24T08:53:55.596Z,4.18
2022-11-24T08:56:24.391Z,4.88
2022-11-24T08:58:52.678Z,4.25
2022-11-24T09:01:22.523Z,4.63
2022-11-24T09:03:52.543Z,4.15
2022-11-24T09:06:23.788Z,4.05
2022-11-24T09:08:52.128Z,4.15
2022-11-24T09:11:20.286Z,5.20
2022-11-24T09:13:48.320Z,5.75
2022-11-24T09:16:18.266Z,4.85
2022-11-24T09:18:49.877Z,4.85
2022-11-24T09:21:22.054Z,4.43
2022-11-24T09:23:52.196Z,4.82
2022-11-24T09:26:22.067Z,4.55
2022-11-24T09:28:50.747Z,5.90
2022-11-24T09:31:19.328Z,4.78
2022-11-24T09:33:47.655Z,3.83
2022-11-24T09:36:15.944Z,4.63
2022-11-24T09:38:45.534Z,4.10
2022-11-24T09:41:31.690Z,4.10
2022-11-24T09:44:08.511Z,4.53
2022-11-24T09:46:44.690Z,4.03
2022-11-24T09:49:17.865Z,5.15
2022-11-24T09:51:50.433Z,4.32
2022-11-24T09:54:26.430Z,4.93
2022-11-24T09:56:54.671Z,4.47
2022-11-24T09:59:24.733Z,5.10
2022-11-24T10:01:53.684Z,3.97
2022-11-24T10:04:24.484Z,4.30
2022-11-24T10:07:02.745Z,4.57
2022-11-24T10:09:51.937Z,5.93
2022-11-24T10:12:38.824Z,4.57
2022-11-24T10:15:36.054Z,3.42
2022-11-24T10:18:29.326Z,4.78
2022-11-24T10:21:06.760Z,4.30
2022-11-24T10:23:49.591Z,4.15
2022-11-24T10:26:21.159Z,3.50
2022-11-24T10:28:54.119Z,4.63
2022-11-24T10:31:30.804Z,3.58
2022-11-24T10:34:04.897Z,4.78
2022-11-24T10:36:41.274Z,4.30
2022-11-24T10:39:16.697Z,4.38
2022-11-24T10:41:52.567Z,3.28
2022-11-24T10:44:20.797Z,3.90
2022-11-24T10:46:49.293Z,3.80
2022-11-24T10:49:21.535Z,4.00
2022-11-24T10:52:01.507Z,3.90
2022-11-24T10:54:29.527Z,4.47
2022-11-24T10:56:59.309Z,3.42
2022-11-24T10:59:38.950Z,4.28
2022-11-24T11:02:33.701Z,4.13
2022-11-24T11:05:27.257Z,3.83
2022-11-24T11:08:17.267Z,4.35
2022-11-24T11:10:46.747Z,4.40
2022-11-24T11:13:24.859Z,3.40
2022-11-24T11:15:53.123Z,4.25
2022-11-24T11:18:22.190Z,3.00
2022-11-24T11:20:53.785Z,4.28
2022-11-24T11:23:30.826Z,3.10
2022-11-24T11:26:32.255Z,3.67
2022-11-24T11:34:51.578Z,6.25
2022-11-24T11:39:50.238Z,3.47
2022-11-24T11:42:59.906Z,3.28
2022-11-24T11:45:16.697Z,3.65
2022-11-24T11:47:48.674Z,6.00
2022-11-24T11:50:18.903Z,3.78
2022-11-24T11:55:50.068Z,4.30
2022-11-24T11:58:52.737Z,4.03
2022-11-24T12:02:02.619Z,4.35
2022-11-24T12:04:45.638Z,4.10
2022-11-24T12:07:29.616Z,4.25
2022-11-24T12:10:04.324Z,3.67
2022-11-24T12:13:01.441Z,4.05
2022-11-24T12:15:36.511Z,4.63
2022-11-24T12:18:40.243Z,4.05
2022-11-24T12:21:13.394Z,4.30
2022-11-24T12:23:54.395Z,4.68
2022-11-24T12:26:29.674Z,4.18
2022-11-24T12:29:09.699Z,4.57
2022-11-24T12:31:47.856Z,4.35
2022-11-24T12:34:28.224Z,3.92
2022-11-24T12:39:40.584Z,4.20
2022-11-24T12:42:13.751Z,4.60
2022-11-24T12:45:02.427Z,4.68
2022-11-24T12:47:43.051Z,5.07
2022-11-24T12:50:15.985Z,4.32
2022-11-24T12:52:52.902Z,3.97
2022-11-24T12:55:24.766Z,5.18
2022-11-24T12:58:00.032Z,4.47
2022-11-24T13:00:37.644Z,5.20
2022-11-24T13:03:26.243Z,5.22
2022-11-24T13:06:00.667Z,5.40
2022-11-24T13:08:30.164Z,6.10
2022-11-24T13:11:38.693Z,6.32
2022-11-24T13:14:09.274Z,5.38
2022-11-24T13:17:13.553Z,6.18
2022-11-24T13:19:38.815Z,6.35
2022-11-24T13:22:19.735Z,6.85
2022-11-24T13:25:13.017Z,7.25
2022-11-24T13:27:45.209Z,8.13
2022-11-24T13:30:53.180Z,8.50
2022-11-24T13:33:35.740Z,8.48
2022-11-24T13:36:34.932Z,7.20
2022-11-24T13:39:06.144Z,8.88
2022-11-24T13:42:02.019Z,9.80
2022-11-24T13:44:44.711Z,9.45
2022-11-24T13:47:34.877Z,6.57
2022-11-24T13:50:04.305Z,7.75
2022-11-24T13:52:52.080Z,7.28
2022-11-24T13:55:28.103Z,7.47
2022-11-24T13:58:00.691Z,7.43
2022-11-24T14:00:32.662Z,7.25
2022-11-24T14:03:04.106Z,6.90
2022-11-24T14:05:39.048Z,7.05
2022-11-24T14:08:09.446Z,6.97
2022-11-24T14:10:39.209Z,7.35
2022-11-24T14:13:26.939Z,8.40
2022-11-24T14:16:04.416Z,9.27
2022-11-24T14:18:33.605Z,8.85
2022-11-24T14:21:16.004Z,9.35
2022-11-24T14:23:46.889Z,8.05
2022-11-24T14:26:20.972Z,8.82
2022-11-24T14:28:50.150Z,9.63
2022-11-24T14:31:24.292Z,9.50
2022-11-24T14:34:08.004Z,11.50
2022-11-24T14:36:36.063Z,16.02
2022-11-24T14:39:04.897Z,20.92
2022-11-24T14:41:34.653Z,33.05
2022-11-24T14:44:18.035Z,27.70
2022-11-24T14:46:47.760Z,44.88
2022-11-24T14:49:23.796Z,15.52
2022-11-24T14:51:57.939Z,12.45
2022-11-24T14:54:26.663Z,11.68
2022-11-24T14:57:00.853Z,13.07
2022-11-24T14:59:30.695Z,9.80
2022-11-24T15:02:00.770Z,9.35
2022-11-24T15:05:02.128Z,9.77
2022-11-24T15:07:25.686Z,10.25
2022-11-24T15:09:57.833Z,10.93
2022-11-24T15:12:30.563Z,11.05
2022-11-24T15:15:02.803Z,12.07
2022-11-24T15:17:32.713Z,11.27
2022-11-24T15:20:09.040Z,18.60
2022-11-24T15:22:39.846Z,11.95
2022-11-24T15:25:27.990Z,11.13
2022-11-24T15:27:56.495Z,12.05
2022-11-24T15:30:24.970Z,9.70
2022-11-24T15:32:56.836Z,11.07
2022-11-24T15:35:26.108Z,10.98
2022-11-24T15:37:54.319Z,11.38
2022-11-24T15:40:22.539Z,11.60
2022-11-24T15:42:53.267Z,11.30
2022-11-24T15:45:22.426Z,11.15
2022-11-24T15:47:50.719Z,11.40
2022-11-24T15:50:20.939Z,10.93
2022-11-24T15:55:20.256Z,12.15
2022-11-24T15:57:49.383Z,12.35
2022-11-24T16:00:19.459Z,13.10
2022-11-24T16:02:48.214Z,16.00
2022-11-24T16:05:17.441Z,13.00
2022-11-24T16:07:47.358Z,12.93
2022-11-24T16:10:22.917Z,13.75
2022-11-24T16:12:51.200Z,16.23
2022-11-24T16:15:19.546Z,19.67
2022-11-24T16:17:48.418Z,21.48
2022-11-24T16:20:17.612Z,18.98
2022-11-24T16:22:47.487Z,17.23
2022-11-24T16:25:16.166Z,14.40
2022-11-24T16:27:44.492Z,13.93
2022-11-24T16:30:16.088Z,13.75
2022-11-24T16:32:44.445Z,16.17
2022-11-24T16:35:12.623Z,18.70
2022-11-24T16:37:40.695Z,21.65
2022-11-24T16:40:11.301Z,28.35
2022-11-24T16:42:39.296Z,35.55
2022-11-24T16:45:08.305Z,33.72
2022-11-24T16:47:40.833Z,33.17
2022-11-24T16:50:10.448Z,32.63
2022-11-24T16:52:39.207Z,32.08
2022-11-24T16:55:09.641Z,29.88
2022-11-24T16:57:39.124Z,23.73
2022-11-24T17:00:08.690Z,19.73
2022-11-24T17:02:38.312Z,19.40
2022-11-24T17:05:07.227Z,17.75
2022-11-24T17:07:35.304Z,17.33
2022-11-24T17:10:03.437Z,18.08
2022-11-24T17:12:31.586Z,17.35
2022-11-24T17:15:31.069Z,18.00
2022-11-24T17:18:16.228Z,16.42
2022-11-24T17:20:37.225Z,17.55
2022-11-24T17:23:05.261Z,20.55
2022-11-24T17:25:33.573Z,20.45
2022-11-24T17:28:01.799Z,18.98
2022-11-24T17:30:31.617Z,18.10
2022-11-24T17:32:59.645Z,19.35
2022-11-24T17:35:29.890Z,20.35
2022-11-24T17:40:29.072Z,23.23
2022-11-24T17:42:59.605Z,20.48
2022-11-24T17:45:28.189Z,22.02
2022-11-24T17:47:57.795Z,23.83
2022-11-24T17:50:26.591Z,23.88
2022-11-24T17:52:55.224Z,18.70
2022-11-24T17:55:23.207Z,19.17
2022-11-24T17:57:51.582Z,18.63
2022-11-24T18:00:20.355Z,17.63
2022-11-24T18:02:48.620Z,21.15
2022-11-24T18:05:18.056Z,18.75
2022-11-24T18:07:46.301Z,26.30
2022-11-24T18:10:14.575Z,20.20
2022-11-24T18:12:42.624Z,16.52
2022-11-24T18:15:11.528Z,14.43
2022-11-24T18:17:39.775Z,14.15
2022-11-24T18:20:09.304Z,13.80
2022-11-24T18:25:27.110Z,15.63
2022-11-24T18:27:55.093Z,13.73
2022-11-24T18:30:23.122Z,14.45
2022-11-24T18:32:51.137Z,13.98
2022-11-24T18:35:19.219Z,13.82
2022-11-24T18:37:48.792Z,14.23
2022-11-24T18:40:17.033Z,13.15
2022-11-24T18:42:45.164Z,12.27
2022-11-24T18:45:13.195Z,14.25
2022-11-24T18:47:41.279Z,14.70
2022-11-24T18:50:10.486Z,13.40
2022-11-24T18:52:39.054Z,12.40
2022-11-24T18:55:09.645Z,10.95
2022-11-24T18:57:37.595Z,12.05
2022-11-24T19:00:07.437Z,12.18
2022-11-24T19:02:35.874Z,12.32
2022-11-24T19:05:04.009Z,11.82
2022-11-24T19:07:32.122Z,11.02
2022-11-24T19:10:00.075Z,10.93
2022-11-24T19:12:29.490Z,10.30
2022-11-24T19:14:57.512Z,9.60
2022-11-24T19:17:25.693Z,9.70
2022-11-24T19:19:53.651Z,10.30
2022-11-24T19:22:21.797Z,10.10
2022-11-24T19:24:50.738Z,12.77
2022-11-24T19:27:21.027Z,12.65
2022-11-24T19:32:19.527Z,14.03
2022-11-24T19:34:47.516Z,12.02
2022-11-24T19:37:15.445Z,10.73
2022-11-24T19:39:43.584Z,11.02
2022-11-24T19:42:11.413Z,10.55
2022-11-24T19:44:39.461Z,10.75
2022-11-24T19:47:09.281Z,9.27
2022-11-24T19:49:37.388Z,9.57
2022-11-24T19:52:05.764Z,9.70
2022-11-24T19:54:35.797Z,9.48
2022-11-24T19:59:31.877Z,10.63
2022-11-24T20:02:00.147Z,11.00
2022-11-24T20:04:29.637Z,10.43
2022-11-24T20:06:57.874Z,10.30
2022-11-24T20:09:26.085Z,9.48
2022-11-24T20:11:54.071Z,9.20
2022-11-24T20:14:22.071Z,9.00
2022-11-24T20:16:50.153Z,8.82
2022-11-24T20:19:19.670Z,9.07
2022-11-24T20:21:50.424Z,9.77
2022-11-24T20:24:20.330Z,10.55
2022-11-24T20:26:51.004Z,10.55
2022-11-24T20:29:21.096Z,10.85
2022-11-24T20:31:51.478Z,10.05
2022-11-24T20:34:20.450Z,11.13
2022-11-24T20:36:50.348Z,10.07
2022-11-24T20:39:22.309Z,10.57
2022-11-24T20:41:50.432Z,10.00
2022-11-24T20:44:21.320Z,9.05
2022-11-24T20:46:50.131Z,9.93
2022-11-24T20:49:21.866Z,11.63
2022-11-24T20:51:54.509Z,11.00
2022-11-24T20:54:23.056Z,8.40
2022-11-24T20:56:51.157Z,8.90
2022-11-24T20:59:22.567Z,9.27
2022-11-24T21:01:52.332Z,9.18
2022-11-24T21:04:22.651Z,9.45
2022-11-24T21:09:20.442Z,9.00
2022-11-24T21:11:48.735Z,8.82
2022-11-24T21:14:16.720Z,9.30
2022-11-24T21:16:44.922Z,9.85
2022-11-24T21:19:14.527Z,9.13
2022-11-24T21:21:43.179Z,11.25
2022-11-24T21:24:14.595Z,13.10
2022-11-24T21:26:43.890Z,12.48
2022-11-24T21:29:13.904Z,12.63
2022-11-24T21:31:42.686Z,9.35
2022-11-24T21:34:14.486Z,9.27
2022-11-24T21:36:44.927Z,9.00
2022-11-24T21:39:15.662Z,7.70
2022-11-24T21:41:44.831Z,8.00
2022-11-24T21:44:13.493Z,8.38
2022-11-24T21:46:45.920Z,7.10
2022-11-24T21:49:16.316Z,8.98
2022-11-24T21:51:44.259Z,7.97
2022-11-24T21:54:12.369Z,7.55
2022-11-24T21:56:41.800Z,7.32
2022-11-24T21:59:09.886Z,7.40
2022-11-24T22:01:38.031Z,7.72
2022-11-24T22:04:06.431Z,7.32
2022-11-24T22:06:34.488Z,7.75
2022-11-24T22:09:02.421Z,7.53
2022-11-24T22:11:30.606Z,7.72
2022-11-24T22:14:00.152Z,8.57
2022-11-24T22:16:28.120Z,8.30
2022-11-24T22:18:56.132Z,8.38
2022-11-24T22:21:30.192Z,9.02
2022-11-24T22:23:58.332Z,6.97
2022-11-24T22:26:27.840Z,6.85
2022-11-24T22:28:57.316Z,8.02
2022-11-24T22:31:28.669Z,7.05
2022-11-24T22:33:57.633Z,7.20
2022-11-24T22:36:27.508Z,8.57
2022-11-24T22:38:56.509Z,11.32
2022-11-24T22:41:25.000Z,8.50
2022-11-24T22:43:55.244Z,6.72
2022-11-24T22:48:54.517Z,8.10
2022-11-24T22:51:25.341Z,8.60
2022-11-24T22:53:55.449Z,7.53
2022-11-24T22:56:24.446Z,6.47
2022-11-24T22:58:52.750Z,6.57
2022-11-24T23:01:22.823Z,7.30
2022-11-24T23:03:54.536Z,6.63
2022-11-24T23:06:24.053Z,11.70
2022-11-24T23:08:53.689Z,7.38
2022-11-24T23:11:29.075Z,9.30
2022-11-24T23:14:01.553Z,14.73
2022-11-24T23:16:30.494Z,14.57
2022-11-24T23:19:00.037Z,14.25
2022-11-24T23:21:30.156Z,15.85
2022-11-24T23:23:59.915Z,13.02
2022-11-24T23:26:30.527Z,11.27
2022-11-24T23:28:58.683Z,9.88
2022-11-24T23:31:28.862Z,8.93
2022-11-24T23:33:58.369Z,7.20
2022-11-24T23:36:28.482Z,7.37
2022-11-24T23:41:27.108Z,5.68
2022-11-24T23:43:57.885Z,5.38
2022-11-24T23:46:27.571Z,6.30
2022-11-24T23:48:56.816Z,8.90
2022-11-24T23:51:27.486Z,7.93
2022-11-24T23:53:56.501Z,7.57
2022-11-24T23:56:26.436Z,7.40
2022-11-24T23:58:54.744Z,6.53
