createdAt,value
2023-02-15T00:00:38.336Z,1.02
2023-02-15T00:03:04.683Z,1.06
2023-02-15T00:05:31.909Z,1.00
2023-02-15T00:07:58.291Z,0.88
2023-02-15T00:10:24.580Z,1.02
2023-02-15T00:12:50.905Z,1.04
2023-02-15T00:15:17.401Z,0.72
2023-02-15T00:17:43.736Z,0.95
2023-02-15T00:20:10.391Z,1.03
2023-02-15T00:22:36.725Z,1.10
2023-02-15T00:25:03.090Z,1.18
2023-02-15T00:27:29.711Z,1.22
2023-02-15T00:29:56.123Z,1.00
2023-02-15T00:32:22.446Z,1.00
2023-02-15T00:34:48.807Z,0.92
2023-02-15T00:37:15.191Z,0.89
2023-02-15T00:39:41.489Z,0.85
2023-02-15T00:42:07.806Z,0.92
2023-02-15T00:44:34.103Z,1.04
2023-02-15T00:47:00.524Z,0.97
2023-02-15T00:49:26.876Z,1.13
2023-02-15T00:51:53.954Z,1.05
2023-02-15T00:54:20.371Z,1.02
2023-02-15T00:56:46.727Z,1.00
2023-02-15T00:59:13.076Z,1.01
2023-02-15T01:01:39.458Z,1.02
2023-02-15T01:04:05.822Z,0.91
2023-02-15T01:06:32.375Z,1.01
2023-02-15T01:08:58.717Z,1.05
2023-02-15T01:11:25.199Z,0.94
2023-02-15T01:13:54.869Z,0.93
2023-02-15T01:16:22.952Z,0.96
2023-02-15T01:18:49.469Z,0.88
2023-02-15T01:21:21.612Z,0.94
2023-02-15T01:23:48.247Z,0.77
2023-02-15T01:26:15.456Z,0.90
2023-02-15T01:28:43.818Z,0.82
2023-02-15T01:31:13.672Z,0.89
2023-02-15T01:33:40.108Z,0.91
2023-02-15T01:36:06.788Z,0.82
2023-02-15T01:38:34.072Z,0.96
2023-02-15T01:41:19.161Z,0.75
2023-02-15T01:43:48.868Z,0.70
2023-02-15T01:46:18.307Z,0.89
2023-02-15T01:48:48.990Z,0.93
2023-02-15T01:51:19.803Z,0.78
2023-02-15T01:53:54.855Z,0.69
2023-02-15T01:56:25.945Z,0.82
2023-02-15T01:58:56.235Z,0.85
2023-02-15T02:01:23.352Z,1.04
2023-02-15T02:04:03.088Z,1.21
2023-02-15T02:06:33.748Z,1.22
2023-02-15T02:09:01.614Z,1.07
2023-02-15T02:11:27.957Z,1.21
2023-02-15T02:13:55.835Z,1.01
2023-02-15T02:16:37.361Z,0.79
2023-02-15T02:19:43.943Z,1.01
2023-02-15T02:22:48.063Z,0.85
2023-02-15T02:25:27.473Z,0.91
2023-02-15T02:28:28.152Z,1.03
2023-02-15T02:31:22.566Z,0.85
2023-02-15T02:34:17.271Z,0.95
2023-02-15T02:37:15.824Z,0.94
2023-02-15T02:40:05.074Z,1.00
2023-02-15T02:42:58.290Z,0.94
2023-02-15T02:45:33.159Z,1.04
2023-02-15T02:48:18.795Z,1.11
2023-02-15T02:50:45.151Z,0.93
2023-02-15T02:53:12.252Z,0.87
2023-02-15T02:56:02.983Z,0.94
2023-02-15T02:58:37.675Z,0.90
2023-02-15T03:01:16.716Z,0.88
2023-02-15T03:03:49.060Z,0.89
2023-02-15T03:06:24.818Z,0.96
2023-02-15T03:08:59.512Z,0.96
2023-02-15T03:11:26.114Z,0.88
2023-02-15T03:13:52.751Z,1.00
2023-02-15T03:16:27.537Z,0.87
2023-02-15T03:18:59.988Z,0.93
2023-02-15T03:21:58.361Z,0.78
2023-02-15T03:24:30.100Z,0.84
2023-02-15T03:26:57.483Z,0.76
2023-02-15T03:29:28.514Z,0.82
2023-02-15T03:32:00.122Z,0.75
2023-02-15T03:34:27.126Z,0.96
2023-02-15T03:37:14.370Z,0.67
2023-02-15T03:39:48.820Z,0.54
2023-02-15T03:42:24.939Z,0.65
2023-02-15T03:45:06.497Z,0.61
2023-02-15T03:47:37.517Z,0.79
2023-02-15T03:50:30.323Z,0.64
2023-02-15T03:52:59.438Z,0.79
2023-02-15T03:55:25.927Z,0.79
2023-02-15T03:58:11.577Z,0.83
2023-02-15T04:01:03.963Z,0.72
2023-02-15T04:03:30.340Z,0.61
2023-02-15T04:05:56.656Z,0.82
2023-02-15T04:08:42.996Z,0.67
2023-02-15T04:11:09.352Z,0.63
2023-02-15T04:13:36.428Z,0.60
2023-02-15T04:16:06.811Z,0.68
2023-02-15T04:18:55.920Z,0.63
2023-02-15T04:21:42.768Z,0.72
2023-02-15T04:24:28.505Z,0.68
2023-02-15T04:26:54.988Z,0.67
2023-02-15T04:29:23.316Z,0.59
2023-02-15T04:31:50.706Z,0.66
2023-02-15T04:34:17.222Z,0.57
2023-02-15T04:36:44.251Z,0.70
2023-02-15T04:39:13.710Z,0.74
2023-02-15T04:41:40.565Z,0.75
2023-02-15T04:44:06.981Z,0.66
2023-02-15T04:46:33.412Z,0.73
2023-02-15T04:48:59.736Z,0.81
2023-02-15T04:51:26.049Z,0.80
2023-02-15T04:53:55.290Z,0.85
2023-02-15T04:56:21.948Z,0.97
2023-02-15T04:58:48.490Z,0.98
2023-02-15T05:01:15.629Z,0.94
2023-02-15T05:03:41.993Z,0.90
2023-02-15T05:06:08.462Z,0.80
2023-02-15T05:08:34.795Z,0.83
2023-02-15T05:11:01.156Z,0.76
2023-02-15T05:13:27.514Z,0.84
2023-02-15T05:15:54.950Z,0.83
2023-02-15T05:18:22.332Z,0.72
2023-02-15T05:20:49.257Z,0.82
2023-02-15T05:23:18.921Z,0.75
2023-02-15T05:26:08.679Z,0.97
2023-02-15T05:28:36.389Z,0.99
2023-02-15T05:31:06.766Z,0.89
2023-02-15T05:33:33.868Z,0.76
2023-02-15T05:36:02.154Z,0.85
2023-02-15T05:38:29.671Z,0.71
2023-02-15T05:40:56.085Z,0.79
2023-02-15T05:43:23.209Z,0.98
2023-02-15T05:45:55.283Z,0.86
2023-02-15T05:48:23.900Z,0.85
2023-02-15T05:51:02.064Z,0.88
2023-02-15T05:53:30.695Z,0.79
2023-02-15T05:56:00.383Z,0.87
2023-02-15T05:58:27.918Z,0.96
2023-02-15T06:00:55.017Z,0.94
2023-02-15T06:03:21.395Z,1.00
2023-02-15T06:05:47.720Z,0.92
2023-02-15T06:08:14.094Z,0.98
2023-02-15T06:10:40.982Z,0.82
2023-02-15T06:13:07.746Z,0.78
2023-02-15T06:15:34.130Z,0.93
2023-02-15T06:18:00.569Z,0.97
2023-02-15T06:20:27.294Z,0.83
2023-02-15T06:22:53.575Z,0.93
2023-02-15T06:25:20.024Z,1.09
2023-02-15T06:27:46.359Z,1.11
2023-02-15T06:30:13.402Z,1.02
2023-02-15T06:32:41.375Z,0.93
2023-02-15T06:35:07.978Z,0.85
2023-02-15T06:37:34.436Z,0.93
2023-02-15T06:40:03.484Z,1.03
2023-02-15T06:42:30.686Z,1.02
2023-02-15T06:44:57.007Z,1.11
2023-02-15T06:47:23.390Z,1.13
2023-02-15T06:49:49.685Z,1.17
2023-02-15T06:52:16.341Z,1.09
2023-02-15T06:54:42.645Z,0.87
2023-02-15T06:57:10.342Z,1.01
2023-02-15T06:59:36.650Z,0.89
2023-02-15T07:02:03.038Z,1.09
2023-02-15T07:04:30.440Z,1.13
2023-02-15T07:06:56.752Z,1.13
2023-02-15T07:09:23.505Z,1.19
2023-02-15T07:12:08.443Z,1.19
2023-02-15T07:14:34.819Z,1.08
2023-02-15T07:17:01.152Z,1.13
2023-02-15T07:19:27.472Z,1.21
2023-02-15T07:21:53.845Z,1.30
2023-02-15T07:24:20.153Z,1.27
2023-02-15T07:26:46.569Z,1.31
2023-02-15T07:29:12.850Z,1.29
2023-02-15T07:31:39.213Z,1.25
2023-02-15T07:34:07.828Z,1.19
2023-02-15T07:36:34.143Z,1.28
2023-02-15T07:39:00.462Z,1.28
2023-02-15T07:41:26.790Z,1.24
2023-02-15T07:43:53.140Z,1.45
2023-02-15T07:46:20.936Z,1.30
2023-02-15T07:48:47.601Z,1.21
2023-02-15T07:51:15.288Z,1.37
2023-02-15T07:53:42.224Z,1.49
2023-02-15T07:56:13.304Z,1.46
2023-02-15T07:58:51.631Z,1.38
2023-02-15T08:01:36.159Z,1.38
2023-02-15T08:04:03.705Z,1.51
2023-02-15T08:06:32.291Z,1.47
2023-02-15T08:08:58.873Z,1.45
2023-02-15T08:11:30.087Z,1.46
2023-02-15T08:14:00.392Z,1.48
2023-02-15T08:16:37.804Z,1.51
2023-02-15T08:19:23.791Z,1.58
2023-02-15T08:21:53.008Z,1.66
2023-02-15T08:24:22.418Z,1.61
2023-02-15T08:26:49.609Z,1.74
2023-02-15T08:29:17.887Z,1.64
2023-02-15T08:31:44.849Z,1.78
2023-02-15T08:34:15.747Z,1.79
2023-02-15T08:36:43.317Z,1.81
2023-02-15T08:39:09.799Z,1.78
2023-02-15T08:41:37.632Z,1.73
2023-02-15T08:44:08.883Z,1.74
2023-02-15T08:46:37.864Z,1.84
2023-02-15T08:49:04.816Z,1.77
2023-02-15T08:51:33.714Z,1.83
2023-02-15T08:54:02.160Z,1.83
2023-02-15T08:56:32.813Z,1.80
2023-02-15T08:58:59.293Z,1.90
2023-02-15T09:01:31.454Z,2.00
2023-02-15T09:04:05.051Z,2.04
2023-02-15T09:06:32.610Z,1.88
2023-02-15T09:08:59.012Z,1.89
2023-02-15T09:11:28.274Z,1.85
2023-02-15T09:14:10.052Z,1.94
2023-02-15T09:16:38.180Z,2.13
2023-02-15T09:19:05.825Z,2.07
2023-02-15T09:21:33.805Z,2.11
2023-02-15T09:24:02.715Z,2.19
2023-02-15T09:26:31.220Z,2.21
2023-02-15T09:29:00.802Z,2.28
2023-02-15T09:31:31.201Z,2.33
2023-02-15T09:33:59.789Z,2.27
2023-02-15T09:36:32.179Z,2.28
2023-02-15T09:39:04.557Z,2.38
2023-02-15T09:42:25.006Z,2.43
2023-02-15T09:45:29.829Z,2.49
2023-02-15T09:48:18.151Z,2.45
2023-02-15T09:51:20.365Z,2.36
2023-02-15T09:54:04.030Z,2.51
2023-02-15T09:56:46.219Z,2.62
2023-02-15T09:59:38.481Z,2.72
2023-02-15T10:02:39.929Z,2.72
2023-02-15T10:05:18.544Z,2.76
2023-02-15T10:08:03.370Z,2.86
2023-02-15T10:10:46.409Z,2.95
2023-02-15T10:13:34.670Z,3.11
2023-02-15T10:16:18.301Z,3.12
2023-02-15T10:18:54.198Z,3.12
2023-02-15T10:21:42.417Z,3.15
2023-02-15T10:24:41.362Z,3.15
2023-02-15T10:27:14.374Z,3.16
2023-02-15T10:29:56.702Z,3.21
2023-02-15T10:32:25.704Z,3.41
2023-02-15T10:35:14.134Z,3.79
2023-02-15T10:38:07.860Z,4.28
2023-02-15T10:40:39.329Z,4.82
2023-02-15T10:43:38.544Z,5.26
2023-02-15T10:46:36.637Z,5.30
2023-02-15T10:49:33.112Z,5.09
2023-02-15T10:52:37.303Z,5.10
2023-02-15T10:55:31.698Z,5.66
2023-02-15T10:58:15.617Z,5.89
2023-02-15T11:00:53.341Z,5.93
2023-02-15T11:03:34.040Z,5.88
2023-02-15T11:06:11.540Z,6.17
2023-02-15T11:08:43.722Z,6.25
2023-02-15T11:11:16.310Z,6.34
2023-02-15T11:13:50.871Z,7.03
2023-02-15T11:16:25.314Z,7.09
2023-02-15T11:18:58.094Z,7.19
2023-02-15T11:21:37.754Z,7.68
2023-02-15T11:24:12.786Z,8.36
2023-02-15T11:26:45.208Z,8.22
2023-02-15T11:29:19.444Z,8.07
2023-02-15T11:31:50.408Z,7.88
2023-02-15T11:34:26.148Z,7.66
2023-02-15T11:36:56.923Z,7.28
2023-02-15T11:39:29.378Z,7.52
2023-02-15T11:42:06.327Z,7.92
2023-02-15T11:44:42.643Z,8.36
2023-02-15T11:47:12.689Z,8.48
2023-02-15T11:49:39.308Z,8.27
2023-02-15T11:52:13.978Z,7.92
2023-02-15T11:54:43.549Z,8.22
2023-02-15T11:57:22.840Z,8.43
2023-02-15T11:59:59.318Z,8.94
2023-02-15T12:02:28.350Z,8.78
2023-02-15T12:04:59.418Z,9.51
2023-02-15T12:07:37.671Z,9.82
2023-02-15T12:10:22.502Z,10.02
2023-02-15T12:12:48.880Z,10.22
2023-02-15T12:15:15.571Z,10.42
2023-02-15T12:17:52.807Z,10.01
2023-02-15T12:20:19.083Z,10.20
2023-02-15T12:23:03.140Z,10.03
2023-02-15T12:25:55.643Z,10.03
2023-02-15T12:28:28.179Z,10.45
2023-02-15T12:30:57.158Z,10.56
2023-02-15T12:33:35.799Z,10.99
2023-02-15T12:36:10.607Z,10.75
2023-02-15T12:38:37.050Z,10.92
2023-02-15T12:41:27.122Z,10.63
2023-02-15T12:44:07.146Z,10.85
2023-02-15T12:46:37.967Z,10.82
2023-02-15T12:49:10.522Z,11.32
2023-02-15T12:51:45.362Z,11.68
2023-02-15T12:54:25.394Z,12.02
2023-02-15T12:56:52.586Z,11.89
2023-02-15T12:59:23.527Z,11.69
2023-02-15T13:01:52.047Z,11.09
2023-02-15T13:04:30.172Z,9.94
2023-02-15T13:07:00.750Z,9.27
2023-02-15T13:09:32.914Z,8.81
2023-02-15T13:12:18.778Z,8.25
2023-02-15T13:14:52.441Z,7.88
2023-02-15T13:17:25.568Z,7.64
2023-02-15T13:19:55.191Z,7.51
2023-02-15T13:22:33.878Z,7.33
2023-02-15T13:25:05.805Z,7.31
2023-02-15T13:27:38.562Z,7.03
2023-02-15T13:30:21.392Z,6.94
2023-02-15T13:32:52.341Z,6.94
2023-02-15T13:35:19.910Z,7.02
2023-02-15T13:37:55.233Z,6.99
2023-02-15T13:40:54.225Z,6.92
2023-02-15T13:43:33.298Z,6.87
2023-02-15T13:46:38.242Z,6.69
2023-02-15T13:49:30.851Z,6.74
2023-02-15T13:52:15.381Z,6.57
2023-02-15T13:54:56.883Z,6.50
2023-02-15T13:57:42.287Z,6.46
2023-02-15T14:00:46.657Z,6.45
2023-02-15T14:03:16.671Z,6.25
2023-02-15T14:05:55.317Z,6.37
2023-02-15T14:08:48.683Z,6.47
2023-02-15T14:11:28.969Z,6.39
2023-02-15T14:14:33.262Z,6.51
2023-02-15T14:17:07.849Z,6.54
2023-02-15T14:19:55.091Z,6.50
2023-02-15T14:22:41.692Z,6.48
2023-02-15T14:25:27.030Z,6.49
2023-02-15T14:28:02.543Z,6.52
2023-02-15T14:30:37.281Z,6.37
2023-02-15T14:33:25.501Z,6.33
2023-02-15T14:35:52.296Z,6.35
2023-02-15T14:38:44.537Z,6.32
2023-02-15T14:41:24.455Z,6.45
2023-02-15T14:43:50.849Z,6.43
2023-02-15T14:46:32.141Z,6.46
2023-02-15T14:49:08.072Z,6.37
2023-02-15T14:51:43.920Z,6.37
2023-02-15T14:54:33.588Z,6.41
2023-02-15T14:57:02.953Z,6.31
2023-02-15T14:59:44.353Z,6.34
2023-02-15T15:02:14.760Z,6.26
2023-02-15T15:04:45.991Z,6.25
2023-02-15T15:07:22.501Z,6.22
2023-02-15T15:10:27.181Z,6.25
2023-02-15T15:12:58.218Z,6.24
2023-02-15T15:15:27.605Z,6.18
2023-02-15T15:18:02.128Z,6.20
2023-02-15T15:20:41.929Z,6.11
2023-02-15T15:23:17.480Z,6.23
2023-02-15T15:26:21.902Z,6.13
2023-02-15T15:28:48.204Z,6.13
2023-02-15T15:31:38.780Z,6.20
2023-02-15T15:34:20.096Z,6.25
2023-02-15T15:37:11.654Z,6.03
2023-02-15T15:40:21.851Z,6.12
2023-02-15T15:43:09.164Z,6.06
2023-02-15T15:45:44.778Z,6.00
2023-02-15T15:48:34.432Z,5.98
2023-02-15T15:51:05.483Z,5.92
2023-02-15T15:53:40.857Z,5.93
2023-02-15T15:56:13.109Z,5.79
2023-02-15T15:58:45.290Z,5.84
2023-02-15T16:01:15.572Z,5.76
2023-02-15T16:03:52.677Z,5.74
2023-02-15T16:06:33.895Z,5.63
2023-02-15T16:09:21.553Z,5.67
2023-02-15T16:12:01.184Z,5.69
2023-02-15T16:14:35.773Z,5.57
2023-02-15T16:17:05.382Z,5.50
2023-02-15T16:19:39.007Z,5.62
2023-02-15T16:22:13.349Z,5.47
2023-02-15T16:24:57.792Z,5.29
2023-02-15T16:27:44.686Z,5.30
2023-02-15T16:30:22.097Z,5.27
2023-02-15T16:32:49.143Z,5.06
2023-02-15T16:35:18.549Z,5.05
2023-02-15T16:37:45.378Z,4.88
2023-02-15T16:40:43.166Z,4.87
2023-02-15T16:43:17.363Z,4.78
2023-02-15T16:45:44.460Z,4.81
2023-02-15T16:48:24.214Z,4.84
2023-02-15T16:50:54.473Z,4.76
2023-02-15T16:53:24.977Z,4.64
2023-02-15T16:55:57.950Z,4.80
2023-02-15T16:58:29.900Z,4.53
2023-02-15T17:01:02.092Z,4.53
2023-02-15T17:03:29.655Z,4.80
2023-02-15T17:05:58.513Z,4.74
2023-02-15T17:08:33.048Z,4.82
2023-02-15T17:10:59.317Z,4.89
2023-02-15T17:13:29.525Z,4.72
2023-02-15T17:15:58.882Z,4.68
2023-02-15T17:18:27.820Z,4.53
2023-02-15T17:20:56.972Z,4.69
2023-02-15T17:23:26.455Z,4.53
2023-02-15T17:25:53.131Z,4.43
2023-02-15T17:28:23.010Z,4.45
2023-02-15T17:30:51.898Z,4.41
2023-02-15T17:33:36.002Z,4.37
2023-02-15T17:36:22.737Z,4.37
2023-02-15T17:38:58.248Z,4.36
2023-02-15T17:41:25.256Z,4.27
2023-02-15T17:43:51.617Z,4.08
2023-02-15T17:46:19.557Z,4.00
2023-02-15T17:48:48.600Z,4.11
2023-02-15T17:51:16.293Z,4.23
2023-02-15T17:54:06.629Z,4.24
2023-02-15T17:56:34.515Z,4.17
2023-02-15T17:59:00.856Z,4.06
2023-02-15T18:01:45.718Z,3.82
2023-02-15T18:04:32.490Z,3.92
2023-02-15T18:07:18.157Z,3.96
2023-02-15T18:10:04.155Z,3.96
2023-02-15T18:12:33.333Z,3.66
2023-02-15T18:15:01.287Z,3.79
2023-02-15T18:17:35.951Z,3.75
2023-02-15T18:20:05.375Z,3.56
2023-02-15T18:22:32.714Z,3.71
2023-02-15T18:24:59.435Z,3.73
2023-02-15T18:27:26.047Z,3.55
2023-02-15T18:29:52.400Z,3.61
2023-02-15T18:32:25.364Z,3.45
2023-02-15T18:34:54.192Z,3.14
2023-02-15T18:37:22.117Z,3.26
2023-02-15T18:39:50.620Z,3.26
2023-02-15T18:42:22.877Z,3.42
2023-02-15T18:44:52.015Z,3.48
2023-02-15T18:47:18.330Z,3.34
2023-02-15T18:49:44.678Z,3.33
2023-02-15T18:52:20.407Z,3.22
2023-02-15T18:54:47.133Z,2.91
2023-02-15T18:57:15.666Z,3.01
2023-02-15T18:59:42.636Z,2.94
2023-02-15T19:02:17.538Z,3.21
2023-02-15T19:04:46.389Z,3.13
2023-02-15T19:07:29.719Z,2.69
2023-02-15T19:10:00.268Z,2.88
2023-02-15T19:12:28.383Z,2.83
2023-02-15T19:14:56.551Z,2.49
2023-02-15T19:17:23.976Z,2.19
2023-02-15T19:19:52.008Z,2.38
2023-02-15T19:22:26.038Z,2.63
2023-02-15T19:24:54.444Z,2.60
2023-02-15T19:27:37.022Z,2.44
2023-02-15T19:30:13.346Z,2.65
2023-02-15T19:32:39.658Z,2.37
2023-02-15T19:35:06.375Z,2.44
2023-02-15T19:37:37.516Z,2.46
2023-02-15T19:40:04.854Z,2.19
2023-02-15T19:42:32.431Z,2.23
2023-02-15T19:44:58.740Z,2.29
2023-02-15T19:47:27.793Z,2.39
2023-02-15T19:50:00.151Z,2.53
2023-02-15T19:52:26.553Z,2.47
2023-02-15T19:54:54.609Z,2.34
2023-02-15T19:57:21.180Z,2.34
2023-02-15T19:59:47.467Z,2.22
2023-02-15T20:02:15.515Z,2.17
2023-02-15T20:04:41.911Z,2.01
2023-02-15T20:07:27.470Z,2.04
2023-02-15T20:09:53.909Z,2.04
2023-02-15T20:12:25.442Z,1.98
2023-02-15T20:14:52.895Z,2.11
2023-02-15T20:17:19.506Z,2.10
2023-02-15T20:19:46.049Z,2.08
2023-02-15T20:22:27.246Z,1.91
2023-02-15T20:24:56.104Z,2.09
2023-02-15T20:27:23.149Z,2.21
2023-02-15T20:29:50.363Z,2.07
2023-02-15T20:32:16.838Z,1.88
2023-02-15T20:34:43.265Z,1.86
2023-02-15T20:37:28.690Z,1.76
2023-02-15T20:39:55.241Z,1.94
2023-02-15T20:42:21.608Z,1.65
2023-02-15T20:44:47.935Z,1.68
2023-02-15T20:47:14.322Z,1.78
2023-02-15T20:49:40.664Z,1.78
2023-02-15T20:52:19.769Z,1.76
2023-02-15T20:54:46.141Z,1.63
2023-02-15T20:57:12.841Z,1.65
2023-02-15T20:59:40.555Z,1.70
2023-02-15T21:02:23.647Z,1.75
2023-02-15T21:04:49.991Z,1.66
2023-02-15T21:07:19.975Z,1.73
2023-02-15T21:09:46.470Z,1.66
2023-02-15T21:12:18.380Z,1.66
2023-02-15T21:14:45.530Z,1.72
2023-02-15T21:17:13.346Z,1.79
2023-02-15T21:19:41.202Z,1.45
2023-02-15T21:22:12.270Z,1.43
2023-02-15T21:24:38.620Z,1.47
2023-02-15T21:27:06.779Z,1.48
2023-02-15T21:29:33.216Z,1.49
2023-02-15T21:32:00.350Z,1.40
2023-02-15T21:34:26.818Z,1.36
2023-02-15T21:36:53.468Z,1.60
2023-02-15T21:39:23.194Z,1.44
2023-02-15T21:42:10.137Z,1.39
2023-02-15T21:44:54.957Z,1.34
2023-02-15T21:47:44.830Z,1.17
2023-02-15T21:50:43.599Z,1.14
2023-02-15T21:53:13.368Z,1.24
2023-02-15T21:55:39.726Z,1.20
2023-02-15T21:58:06.182Z,1.30
2023-02-15T22:00:33.685Z,1.36
2023-02-15T22:03:01.664Z,1.39
2023-02-15T22:05:34.304Z,1.43
2023-02-15T22:08:00.884Z,1.37
2023-02-15T22:10:30.906Z,1.38
2023-02-15T22:13:00.109Z,1.48
2023-02-15T22:15:31.997Z,1.52
2023-02-15T22:17:58.317Z,1.76
2023-02-15T22:20:25.168Z,1.70
2023-02-15T22:22:52.444Z,1.65
2023-02-15T22:25:22.955Z,1.44
2023-02-15T22:27:51.171Z,1.61
2023-02-15T22:30:28.141Z,1.53
2023-02-15T22:32:56.527Z,1.56
2023-02-15T22:35:32.162Z,1.33
2023-02-15T22:37:59.171Z,1.20
2023-02-15T22:40:33.651Z,1.18
2023-02-15T22:43:02.464Z,1.36
2023-02-15T22:45:28.910Z,1.51
2023-02-15T22:47:57.657Z,1.47
2023-02-15T22:50:30.237Z,1.22
2023-02-15T22:52:56.882Z,1.50
2023-02-15T22:55:24.966Z,1.43
2023-02-15T22:57:54.340Z,1.19
2023-02-15T23:00:24.227Z,1.28
2023-02-15T23:02:50.670Z,1.41
2023-02-15T23:05:18.645Z,1.24
2023-02-15T23:07:45.855Z,1.07
2023-02-15T23:10:21.021Z,1.14
2023-02-15T23:13:08.146Z,1.08
2023-02-15T23:15:35.761Z,1.02
2023-02-15T23:18:52.044Z,0.88
2023-02-15T23:21:32.863Z,1.11
2023-02-15T23:24:15.360Z,1.27
2023-02-15T23:26:41.656Z,1.17
2023-02-15T23:29:13.946Z,1.00
2023-02-15T23:31:43.488Z,0.86
2023-02-15T23:34:29.444Z,0.99
2023-02-15T23:36:56.636Z,1.07
2023-02-15T23:39:46.416Z,0.89
2023-02-15T23:42:28.023Z,0.90
2023-02-15T23:44:54.368Z,0.79
2023-02-15T23:47:44.083Z,1.00
2023-02-15T23:50:28.380Z,0.95
2023-02-15T23:52:55.992Z,1.26
2023-02-15T23:55:24.908Z,1.10
2023-02-15T23:57:51.230Z,1.07
