createdAt,value
2018-08-18T00:01:04.341Z,0
2018-08-18T00:02:14.367Z,0
2018-08-18T00:03:24.378Z,0
2018-08-18T00:04:34.392Z,0
2018-08-18T00:05:44.414Z,0
2018-08-18T00:06:54.170Z,0
2018-08-18T00:08:04.164Z,0
2018-08-18T00:09:13.930Z,0
2018-08-18T00:10:23.976Z,0
2018-08-18T00:11:33.985Z,0
2018-08-18T00:12:43.757Z,0
2018-08-18T00:13:53.884Z,0
2018-08-18T00:15:03.900Z,0
2018-08-18T00:16:13.910Z,0
2018-08-18T00:17:23.922Z,0
2018-08-18T00:18:33.668Z,0
2018-08-18T00:19:43.697Z,0
2018-08-18T00:20:53.702Z,0
2018-08-18T00:22:03.710Z,0
2018-08-18T00:23:13.715Z,0
2018-08-18T00:24:23.723Z,0
2018-08-18T00:25:33.493Z,0
2018-08-18T00:26:43.496Z,0
2018-08-18T00:27:53.262Z,0
2018-08-18T00:29:03.274Z,0
2018-08-18T00:30:13.301Z,0
2018-08-18T00:31:22.787Z,0
2018-08-18T00:32:32.798Z,0
2018-08-18T00:33:42.556Z,0
2018-08-18T00:34:52.559Z,0
2018-08-18T00:36:02.316Z,0
2018-08-18T00:37:12.337Z,0
2018-08-18T00:38:22.335Z,0
2018-08-18T00:39:32.361Z,0
2018-08-18T00:40:42.373Z,0
2018-08-18T00:41:52.385Z,0
2018-08-18T00:43:02.437Z,0
2018-08-18T00:44:12.196Z,0
2018-08-18T00:45:22.196Z,0
2018-08-18T00:46:32.255Z,0
2018-08-18T00:47:42.275Z,0
2018-08-18T00:48:52.289Z,0
2018-08-18T00:50:01.796Z,0
2018-08-18T00:51:11.297Z,0
2018-08-18T00:52:21.322Z,0
2018-08-18T00:53:31.079Z,0
2018-08-18T00:54:40.834Z,0
2018-08-18T00:55:50.857Z,0
2018-08-18T00:57:00.611Z,0
2018-08-18T00:58:10.405Z,0
2018-08-18T00:59:20.416Z,0
2018-08-18T01:00:30.426Z,0
2018-08-18T01:01:40.455Z,0
2018-08-18T01:02:50.477Z,0
2018-08-18T01:04:00.559Z,0
2018-08-18T01:05:10.578Z,0
2018-08-18T01:06:20.589Z,0
2018-08-18T01:07:30.344Z,0
2018-08-18T01:08:40.359Z,0
2018-08-18T01:09:50.410Z,0
2018-08-18T01:11:00.879Z,0
2018-08-18T01:12:11.771Z,0
2018-08-18T01:13:22.316Z,0
2018-08-18T01:14:33.240Z,0
2018-08-18T01:15:43.861Z,0
2018-08-18T01:16:53.904Z,0
2018-08-18T01:18:03.914Z,0
2018-08-18T01:19:13.913Z,0
2018-08-18T01:20:23.669Z,0
2018-08-18T01:21:33.609Z,0
2018-08-18T01:22:43.319Z,0
2018-08-18T01:23:53.339Z,0
2018-08-18T01:25:03.152Z,0
2018-08-18T01:26:13.178Z,0
2018-08-18T01:27:23.397Z,0
2018-08-18T01:28:33.148Z,0
2018-08-18T01:29:43.159Z,0
2018-08-18T01:30:53.200Z,0
2018-08-18T01:32:02.958Z,0
2018-08-18T01:33:12.444Z,0
2018-08-18T01:34:22.204Z,0
2018-08-18T01:35:31.971Z,0
2018-08-18T01:36:41.999Z,0
2018-08-18T01:37:52.009Z,0
2018-08-18T01:39:02.017Z,0
2018-08-18T01:40:12.018Z,0
2018-08-18T01:41:22.038Z,0
2018-08-18T01:42:32.113Z,0
2018-08-18T01:43:42.330Z,0
2018-08-18T01:44:52.412Z,0
2018-08-18T01:46:02.485Z,0
2018-08-18T01:47:12.551Z,0
2018-08-18T01:48:22.378Z,0
2018-08-18T01:49:32.194Z,0
2018-08-18T01:50:42.317Z,0
2018-08-18T01:51:52.416Z,0
2018-08-18T01:53:02.236Z,0
2018-08-18T01:54:12.306Z,0
2018-08-18T01:55:21.581Z,0
2018-08-18T01:56:31.433Z,0
2018-08-18T01:57:41.240Z,0
2018-08-18T01:58:51.050Z,0
2018-08-18T02:00:00.918Z,0
2018-08-18T02:01:11.008Z,0
2018-08-18T02:02:20.880Z,0
2018-08-18T02:03:30.698Z,0
2018-08-18T02:04:40.763Z,0
2018-08-18T02:05:50.304Z,0
2018-08-18T02:07:00.404Z,0
2018-08-18T02:08:10.271Z,0
2018-08-18T02:09:20.362Z,0
2018-08-18T02:10:30.178Z,0
2018-08-18T02:11:40.263Z,0
2018-08-18T02:12:50.317Z,0
2018-08-18T02:14:00.640Z,0
2018-08-18T02:15:10.728Z,0
2018-08-18T02:16:20.807Z,0
2018-08-18T02:17:30.882Z,0
2018-08-18T02:18:40.694Z,0
2018-08-18T02:19:50.878Z,0
2018-08-18T02:21:00.960Z,0
2018-08-18T02:22:11.033Z,0
2018-08-18T02:23:20.848Z,0
2018-08-18T02:24:30.925Z,0
2018-08-18T02:25:40.993Z,0
2018-08-18T02:26:51.092Z,0
2018-08-18T02:28:01.174Z,0
2018-08-18T02:29:10.993Z,0
2018-08-18T02:30:20.831Z,0
2018-08-18T02:31:30.956Z,0
2018-08-18T02:32:41.049Z,0
2018-08-18T02:33:50.598Z,0
2018-08-18T02:35:00.818Z,0
2018-08-18T02:36:10.920Z,0
2018-08-18T02:37:20.775Z,0
2018-08-18T02:38:30.595Z,0
2018-08-18T02:39:40.855Z,0
2018-08-18T02:40:51.037Z,0
2018-08-18T02:42:00.839Z,0
2018-08-18T02:43:10.713Z,0
2018-08-18T02:44:20.275Z,0
2018-08-18T02:45:30.089Z,0
2018-08-18T02:46:40.176Z,0
2018-08-18T02:47:50.304Z,0
2018-08-18T02:49:00.171Z,0
2018-08-18T02:50:10.251Z,0
2018-08-18T02:51:20.324Z,0
2018-08-18T02:52:30.133Z,0
2018-08-18T02:53:40.296Z,0
2018-08-18T02:54:50.107Z,0
2018-08-18T02:55:59.921Z,0
2018-08-18T02:57:10.048Z,0
2018-08-18T02:58:19.858Z,0
2018-08-18T02:59:29.664Z,0
2018-08-18T03:00:39.517Z,0
2018-08-18T03:01:49.607Z,0
2018-08-18T03:02:59.702Z,0
2018-08-18T03:35:18.346Z,0
2018-08-18T03:36:28.403Z,0
2018-08-18T03:37:38.483Z,0
2018-08-18T03:38:48.564Z,0
2018-08-18T03:39:58.642Z,0
2018-08-18T03:41:08.813Z,0
2018-08-18T03:42:18.368Z,0
2018-08-18T03:43:28.449Z,0
2018-08-18T03:44:38.535Z,0
2018-08-18T03:45:48.352Z,0
2018-08-18T03:46:58.225Z,0
2018-08-18T03:48:08.295Z,0
2018-08-18T03:49:18.374Z,0
2018-08-18T03:50:28.459Z,5
2018-08-18T03:51:38.282Z,5
2018-08-18T03:52:48.345Z,5
2018-08-18T03:53:58.150Z,5
2018-08-18T03:55:07.447Z,5
2018-08-18T03:56:17.275Z,5
2018-08-18T03:57:27.082Z,5
2018-08-18T03:58:37.209Z,10
2018-08-18T03:59:47.299Z,10
2018-08-18T04:00:57.396Z,10
2018-08-18T04:02:08.019Z,10
2018-08-18T04:03:18.222Z,15
2018-08-18T04:04:28.345Z,15
2018-08-18T04:05:38.202Z,15
2018-08-18T04:06:48.031Z,15
2018-08-18T04:07:58.106Z,20
2018-08-18T04:09:08.684Z,20
2018-08-18T04:10:18.512Z,20
2018-08-18T04:11:28.605Z,20
2018-08-18T04:12:38.691Z,25
2018-08-18T04:13:48.766Z,25
2018-08-18T04:14:58.835Z,25
2018-08-18T04:16:09.164Z,30
2018-08-18T04:17:19.240Z,30
2018-08-18T04:18:29.323Z,30
2018-08-18T04:19:39.405Z,35
2018-08-18T04:20:49.207Z,35
2018-08-18T04:21:59.315Z,35
2018-08-18T04:23:09.430Z,40
2018-08-18T04:24:19.499Z,50
2018-08-18T04:25:29.734Z,60
2018-08-18T04:26:39.816Z,60
2018-08-18T04:27:49.919Z,55
2018-08-18T04:28:59.997Z,55
2018-08-18T04:30:10.124Z,50
2018-08-18T04:31:20.206Z,50
2018-08-18T04:32:30.274Z,55
2018-08-18T04:33:40.364Z,55
2018-08-18T04:34:50.490Z,80
2018-08-18T04:36:00.578Z,115
2018-08-18T04:37:10.679Z,120
2018-08-18T04:38:20.756Z,115
2018-08-18T04:39:30.874Z,130
2018-08-18T04:40:40.946Z,155
2018-08-18T04:41:50.741Z,170
2018-08-18T04:43:00.444Z,180
2018-08-18T04:44:10.536Z,180
2018-08-18T04:45:20.368Z,150
2018-08-18T04:46:30.182Z,175
2018-08-18T04:47:40.254Z,200
2018-08-18T04:48:50.336Z,165
2018-08-18T04:50:00.416Z,160
2018-08-18T04:51:10.550Z,140
2018-08-18T04:52:20.638Z,130
2018-08-18T04:53:30.721Z,180
2018-08-18T04:54:40.535Z,180
2018-08-18T04:55:50.616Z,135
2018-08-18T04:57:01.263Z,190
2018-08-18T04:58:11.091Z,230
2018-08-18T04:59:20.862Z,240
2018-08-18T05:00:31.038Z,235
2018-08-18T05:01:41.128Z,240
2018-08-18T05:02:51.006Z,245
2018-08-18T05:04:01.114Z,240
2018-08-18T05:05:11.483Z,245
2018-08-18T05:06:21.634Z,255
2018-08-18T05:07:31.716Z,250
2018-08-18T05:08:41.543Z,255
2018-08-18T05:09:51.624Z,265
2018-08-18T05:11:01.448Z,270
2018-08-18T05:12:11.571Z,265
2018-08-18T05:13:21.410Z,265
2018-08-18T05:14:31.548Z,265
2018-08-18T05:15:41.409Z,265
2018-08-18T05:16:51.489Z,270
2018-08-18T05:18:01.595Z,260
2018-08-18T05:19:11.755Z,260
2018-08-18T05:20:21.599Z,255
2018-08-18T05:21:31.408Z,270
2018-08-18T05:22:41.496Z,270
2018-08-18T05:23:51.603Z,260
2018-08-18T05:25:01.698Z,260
2018-08-18T05:26:11.854Z,265
2018-08-18T05:27:21.941Z,280
2018-08-18T05:28:32.039Z,275
2018-08-18T05:29:42.123Z,285
2018-08-18T05:30:52.208Z,285
2018-08-18T05:32:02.300Z,295
2018-08-18T05:33:11.847Z,290
2018-08-18T05:34:21.939Z,280
2018-08-18T05:35:32.032Z,275
2018-08-18T05:36:42.530Z,275
2018-08-18T05:37:54.678Z,270
2018-08-18T05:39:04.755Z,270
2018-08-18T05:40:14.857Z,270
2018-08-18T05:41:24.934Z,265
2018-08-18T05:42:35.016Z,265
2018-08-18T05:43:45.161Z,260
2018-08-18T05:44:54.975Z,265
2018-08-18T05:46:05.112Z,260
2018-08-18T05:47:15.184Z,270
2018-08-18T05:48:25.285Z,265
2018-08-18T05:49:35.375Z,260
2018-08-18T05:50:45.461Z,245
2018-08-18T05:51:55.280Z,180
2018-08-18T05:53:05.186Z,130
2018-08-18T05:54:15.274Z,130
2018-08-18T05:55:25.128Z,130
2018-08-18T05:56:34.946Z,155
2018-08-18T05:57:45.039Z,145
2018-08-18T05:58:55.183Z,130
2018-08-18T06:00:05.276Z,130
2018-08-18T06:01:15.490Z,130
2018-08-18T06:02:25.584Z,135
2018-08-18T06:03:35.445Z,145
2018-08-18T06:04:45.595Z,185
2018-08-18T06:05:55.777Z,190
2018-08-18T06:07:05.764Z,155
2018-08-18T06:08:15.593Z,140
2018-08-18T06:09:25.694Z,135
2018-08-18T06:10:35.794Z,135
2018-08-18T06:11:45.600Z,135
2018-08-18T06:12:55.806Z,130
2018-08-18T06:14:05.653Z,135
2018-08-18T06:15:15.717Z,135
2018-08-18T06:16:25.541Z,135
2018-08-18T06:17:35.661Z,135
2018-08-18T06:18:45.752Z,135
2018-08-18T06:19:55.840Z,135
2018-08-18T06:21:05.925Z,135
2018-08-18T06:22:16.010Z,135
2018-08-18T06:23:26.095Z,125
2018-08-18T06:24:35.708Z,135
2018-08-18T06:25:45.805Z,135
2018-08-18T06:26:55.882Z,135
2018-08-18T06:28:05.701Z,135
2018-08-18T06:29:15.803Z,135
2018-08-18T06:30:25.892Z,130
2018-08-18T06:31:35.968Z,125
2018-08-18T06:32:46.043Z,120
2018-08-18T06:33:56.133Z,120
2018-08-18T06:35:06.897Z,120
2018-08-18T06:36:17.120Z,115
2018-08-18T06:37:27.241Z,120
2018-08-18T06:38:37.318Z,120
2018-08-18T06:39:47.440Z,130
2018-08-18T06:40:57.322Z,130
2018-08-18T06:42:08.004Z,115
2018-08-18T06:43:17.852Z,120
2018-08-18T06:44:27.939Z,120
2018-08-18T06:45:37.742Z,120
2018-08-18T06:46:47.829Z,125
2018-08-18T06:47:57.699Z,125
2018-08-18T06:49:07.884Z,140
2018-08-18T06:50:17.706Z,135
2018-08-18T06:51:27.794Z,135
2018-08-18T06:52:37.887Z,140
2018-08-18T06:53:47.965Z,140
2018-08-18T06:54:58.922Z,140
2018-08-18T06:56:09.049Z,145
2018-08-18T06:57:19.331Z,145
2018-08-18T06:58:29.139Z,145
2018-08-18T06:59:38.971Z,150
2018-08-18T07:00:49.074Z,150
2018-08-18T07:01:59.170Z,150
2018-08-18T07:03:09.258Z,150
2018-08-18T07:04:19.377Z,150
2018-08-18T07:05:29.466Z,155
2018-08-18T07:06:39.335Z,150
2018-08-18T07:07:49.413Z,150
2018-08-18T07:08:59.505Z,150
2018-08-18T07:10:09.571Z,155
2018-08-18T07:11:19.723Z,150
2018-08-18T07:12:29.542Z,150
2018-08-18T07:13:39.627Z,150
2018-08-18T07:14:49.446Z,150
2018-08-18T07:15:59.299Z,155
2018-08-18T07:17:09.123Z,155
2018-08-18T07:18:19.234Z,155
2018-08-18T07:19:29.737Z,155
2018-08-18T07:20:39.902Z,155
2018-08-18T07:21:49.973Z,155
2018-08-18T07:23:00.073Z,155
2018-08-18T07:24:10.160Z,155
2018-08-18T07:25:19.984Z,155
2018-08-18T07:26:29.810Z,155
2018-08-18T07:27:39.910Z,155
2018-08-18T07:28:51.027Z,155
2018-08-18T07:30:01.028Z,155
2018-08-18T07:31:11.153Z,155
2018-08-18T07:32:21.254Z,155
2018-08-18T07:33:31.104Z,155
2018-08-18T07:34:41.184Z,155
2018-08-18T07:35:51.276Z,160
2018-08-18T07:37:01.407Z,160
2018-08-18T07:38:11.470Z,160
2018-08-18T07:39:21.403Z,160
2018-08-18T07:40:31.503Z,160
2018-08-18T07:41:41.573Z,160
2018-08-18T07:42:51.641Z,160
2018-08-18T07:44:01.735Z,160
2018-08-18T07:45:11.821Z,160
2018-08-18T07:46:22.123Z,160
2018-08-18T07:47:32.226Z,160
2018-08-18T07:48:42.317Z,160
2018-08-18T07:49:52.403Z,160
2018-08-18T07:51:02.498Z,160
2018-08-18T07:52:12.636Z,165
2018-08-18T07:53:23.106Z,165
2018-08-18T07:54:32.939Z,165
2018-08-18T07:55:43.036Z,165
2018-08-18T07:56:52.600Z,165
2018-08-18T07:58:02.814Z,165
2018-08-18T07:59:12.904Z,165
2018-08-18T08:00:22.990Z,165
2018-08-18T08:01:33.431Z,165
2018-08-18T08:02:43.529Z,165
2018-08-18T08:03:53.694Z,170
2018-08-18T08:05:04.047Z,165
2018-08-18T08:06:13.953Z,165
2018-08-18T08:07:24.035Z,165
2018-08-18T08:08:34.133Z,165
2018-08-18T08:09:43.951Z,165
2018-08-18T08:10:54.053Z,165
2018-08-18T08:12:04.197Z,165
2018-08-18T08:13:14.269Z,165
2018-08-18T08:14:24.354Z,165
2018-08-18T08:15:34.490Z,165
2018-08-18T08:16:44.309Z,165
2018-08-18T08:17:54.390Z,165
2018-08-18T08:19:04.503Z,165
2018-08-18T08:20:14.336Z,165
2018-08-18T08:21:24.433Z,165
2018-08-18T08:22:34.510Z,165
2018-08-18T08:23:44.352Z,165
2018-08-18T08:24:54.434Z,170
2018-08-18T08:26:04.259Z,170
2018-08-18T08:27:14.410Z,170
2018-08-18T08:28:24.498Z,170
2018-08-18T08:29:34.310Z,170
2018-08-18T08:30:44.423Z,170
2018-08-18T08:31:54.505Z,170
2018-08-18T08:33:04.638Z,170
2018-08-18T08:34:14.710Z,170
2018-08-18T08:35:24.796Z,170
2018-08-18T08:36:34.624Z,170
2018-08-18T08:37:44.693Z,170
2018-08-18T08:38:54.847Z,170
2018-08-18T08:40:04.870Z,170
2018-08-18T08:41:14.961Z,170
2018-08-18T08:42:24.788Z,170
2018-08-18T08:43:34.423Z,170
2018-08-18T08:44:44.523Z,170
2018-08-18T08:45:54.598Z,170
2018-08-18T08:47:04.722Z,170
2018-08-18T08:48:14.274Z,175
2018-08-18T08:49:24.570Z,175
2018-08-18T08:50:34.677Z,175
2018-08-18T08:51:44.780Z,175
2018-08-18T08:52:54.878Z,175
2018-08-18T08:54:05.141Z,175
2018-08-18T08:55:15.326Z,180
2018-08-18T08:56:25.400Z,175
2018-08-18T08:57:35.499Z,175
2018-08-18T08:58:45.702Z,175
2018-08-18T08:59:55.860Z,175
2018-08-18T09:01:05.950Z,175
2018-08-18T09:02:16.089Z,175
2018-08-18T09:03:26.177Z,175
2018-08-18T09:04:36.288Z,175
2018-08-18T09:05:46.144Z,175
2018-08-18T09:06:56.257Z,175
2018-08-18T09:08:06.096Z,185
2018-08-18T09:09:15.676Z,175
2018-08-18T09:10:26.015Z,175
2018-08-18T09:11:36.190Z,175
2018-08-18T09:12:46.278Z,180
2018-08-18T09:13:56.363Z,180
2018-08-18T09:15:06.480Z,180
2018-08-18T09:16:16.311Z,180
2018-08-18T09:17:26.187Z,180
2018-08-18T09:18:36.297Z,180
2018-08-18T09:19:46.398Z,180
2018-08-18T09:20:56.508Z,180
2018-08-18T09:22:06.597Z,180
2018-08-18T09:23:16.691Z,180
2018-08-18T09:24:26.503Z,180
2018-08-18T09:25:36.584Z,180
2018-08-18T09:26:46.667Z,185
2018-08-18T09:27:56.517Z,185
2018-08-18T09:29:06.630Z,185
2018-08-18T09:30:16.780Z,190
2018-08-18T09:31:26.135Z,190
2018-08-18T09:32:36.216Z,185
2018-08-18T09:33:46.062Z,190
2018-08-18T09:34:56.185Z,185
2018-08-18T09:36:06.293Z,190
2018-08-18T09:37:16.433Z,185
2018-08-18T09:38:26.531Z,185
2018-08-18T09:39:36.351Z,190
2018-08-18T09:40:46.409Z,185
2018-08-18T09:41:56.237Z,185
2018-08-18T09:43:06.341Z,185
2018-08-18T09:44:16.180Z,190
2018-08-18T09:45:26.521Z,190
2018-08-18T09:46:36.882Z,190
2018-08-18T09:47:46.977Z,185
2018-08-18T09:48:57.082Z,185
2018-08-18T09:50:07.162Z,190
2018-08-18T09:51:16.990Z,190
2018-08-18T09:52:27.088Z,190
2018-08-18T09:53:37.176Z,190
2018-08-18T09:54:47.322Z,190
2018-08-18T09:55:57.422Z,190
2018-08-18T09:57:07.521Z,190
2018-08-18T09:58:17.613Z,190
2018-08-18T09:59:27.982Z,195
2018-08-18T10:00:38.108Z,195
2018-08-18T10:01:47.955Z,195
2018-08-18T10:02:58.052Z,195
2018-08-18T10:04:08.161Z,195
2018-08-18T10:05:18.250Z,195
2018-08-18T10:06:28.889Z,195
2018-08-18T10:07:38.995Z,195
2018-08-18T10:08:49.104Z,195
2018-08-18T10:09:59.218Z,195
2018-08-18T10:11:09.313Z,200
2018-08-18T10:12:19.201Z,195
2018-08-18T10:13:29.302Z,195
2018-08-18T10:14:39.389Z,195
2018-08-18T10:15:49.515Z,195
2018-08-18T10:16:59.611Z,195
2018-08-18T10:18:09.656Z,195
2018-08-18T10:19:19.222Z,195
2018-08-18T10:20:29.320Z,195
2018-08-18T10:21:39.416Z,195
2018-08-18T10:22:49.520Z,200
2018-08-18T10:23:59.357Z,200
2018-08-18T10:25:09.492Z,200
2018-08-18T10:26:19.599Z,195
2018-08-18T10:27:30.113Z,195
2018-08-18T10:28:40.224Z,200
2018-08-18T10:29:50.351Z,200
2018-08-18T10:31:00.445Z,205
2018-08-18T10:32:10.528Z,205
2018-08-18T10:33:20.971Z,205
2018-08-18T10:34:31.057Z,210
2018-08-18T10:35:40.895Z,215
2018-08-18T10:36:51.019Z,215
2018-08-18T10:38:01.093Z,215
2018-08-18T10:39:10.937Z,215
2018-08-18T10:40:21.053Z,220
2018-08-18T10:41:31.169Z,215
2018-08-18T10:42:41.262Z,215
2018-08-18T10:43:51.067Z,220
2018-08-18T10:45:01.155Z,220
2018-08-18T10:46:10.990Z,220
2018-08-18T10:47:21.083Z,220
2018-08-18T10:48:30.917Z,215
2018-08-18T10:49:41.000Z,220
2018-08-18T10:50:50.822Z,220
2018-08-18T10:52:00.980Z,220
2018-08-18T10:53:11.134Z,220
2018-08-18T10:54:21.235Z,220
2018-08-18T10:55:31.072Z,220
2018-08-18T10:56:40.902Z,225
2018-08-18T10:57:50.451Z,225
2018-08-18T10:59:00.528Z,225
2018-08-18T11:00:10.630Z,225
2018-08-18T11:01:20.732Z,225
2018-08-18T11:02:30.815Z,225
2018-08-18T11:03:40.630Z,215
2018-08-18T11:04:50.808Z,215
2018-08-18T11:06:00.835Z,215
2018-08-18T11:07:10.935Z,215
2018-08-18T11:08:21.044Z,220
2018-08-18T11:09:31.111Z,215
2018-08-18T11:10:41.222Z,175
2018-08-18T11:11:51.407Z,140
2018-08-18T11:13:01.281Z,210
2018-08-18T11:14:10.835Z,220
2018-08-18T11:15:20.716Z,215
2018-08-18T11:16:30.798Z,215
2018-08-18T11:17:40.904Z,220
2018-08-18T11:18:51.014Z,220
2018-08-18T11:20:00.875Z,220
2018-08-18T11:21:10.974Z,220
2018-08-18T11:22:20.825Z,220
2018-08-18T11:23:30.912Z,220
2018-08-18T11:24:41.003Z,220
2018-08-18T11:25:51.103Z,220
2018-08-18T11:27:01.195Z,220
2018-08-18T11:28:11.024Z,220
2018-08-18T11:29:21.104Z,215
2018-08-18T11:30:30.674Z,215
2018-08-18T11:31:40.768Z,215
2018-08-18T11:32:50.864Z,215
2018-08-18T11:34:00.945Z,215
2018-08-18T11:35:11.275Z,215
2018-08-18T11:36:20.813Z,220
2018-08-18T11:37:30.896Z,215
2018-08-18T11:38:41.000Z,220
2018-08-18T11:39:50.873Z,220
2018-08-18T11:41:00.960Z,220
2018-08-18T11:42:11.087Z,220
2018-08-18T11:43:21.214Z,215
2018-08-18T11:44:31.042Z,215
2018-08-18T11:45:41.205Z,220
2018-08-18T11:46:51.303Z,220
2018-08-18T11:48:01.130Z,220
2018-08-18T11:49:10.959Z,220
2018-08-18T11:50:21.065Z,220
2018-08-18T11:51:31.235Z,220
2018-08-18T11:52:41.334Z,220
2018-08-18T11:53:51.156Z,220
2018-08-18T11:55:01.271Z,220
2018-08-18T11:56:11.364Z,220
2018-08-18T11:57:21.456Z,225
2018-08-18T11:58:31.269Z,225
2018-08-18T11:59:41.104Z,225
2018-08-18T12:00:50.931Z,220
2018-08-18T12:02:01.244Z,225
2018-08-18T12:03:11.156Z,225
2018-08-18T12:04:21.005Z,225
2018-08-18T12:05:30.825Z,230
2018-08-18T12:06:40.648Z,230
2018-08-18T12:07:50.725Z,230
2018-08-18T12:09:00.554Z,225
2018-08-18T12:10:10.638Z,225
2018-08-18T12:11:20.739Z,220
2018-08-18T12:12:30.841Z,215
2018-08-18T12:13:40.668Z,225
2018-08-18T12:14:50.524Z,225
2018-08-18T12:16:00.618Z,230
2018-08-18T12:17:10.493Z,230
2018-08-18T12:18:20.595Z,230
2018-08-18T12:19:30.704Z,230
2018-08-18T12:20:41.132Z,230
2018-08-18T12:21:51.215Z,225
2018-08-18T12:23:01.042Z,225
2018-08-18T12:24:10.859Z,225
2018-08-18T12:25:20.948Z,225
2018-08-18T12:26:31.101Z,225
2018-08-18T12:27:41.183Z,225
2018-08-18T12:28:50.999Z,225
2018-08-18T12:30:02.111Z,225
2018-08-18T12:31:12.233Z,225
2018-08-18T12:32:22.067Z,225
2018-08-18T12:33:32.167Z,225
2018-08-18T12:34:42.264Z,225
2018-08-18T12:35:52.371Z,225
2018-08-18T12:37:02.863Z,225
2018-08-18T12:38:12.790Z,225
2018-08-18T12:39:22.868Z,225
2018-08-18T12:40:32.960Z,225
2018-08-18T12:41:42.798Z,225
2018-08-18T12:42:52.888Z,225
2018-08-18T12:44:03.163Z,225
2018-08-18T12:45:13.266Z,225
2018-08-18T12:46:23.101Z,225
2018-08-18T12:47:33.254Z,225
2018-08-18T12:48:43.349Z,225
2018-08-18T12:49:53.499Z,225
2018-08-18T12:51:03.279Z,220
2018-08-18T12:52:13.409Z,220
2018-08-18T12:53:23.493Z,220
2018-08-18T12:54:33.581Z,220
2018-08-18T12:55:43.439Z,220
2018-08-18T12:56:53.538Z,215
2018-08-18T12:58:03.621Z,215
2018-08-18T12:59:13.757Z,210
2018-08-18T13:00:23.576Z,215
2018-08-18T13:01:33.693Z,210
2018-08-18T13:02:43.810Z,205
2018-08-18T13:03:53.909Z,205
2018-08-18T13:05:04.002Z,205
2018-08-18T13:06:13.843Z,210
2018-08-18T13:07:23.984Z,205
2018-08-18T13:08:33.829Z,205
2018-08-18T13:09:43.661Z,205
2018-08-18T13:10:53.759Z,210
2018-08-18T13:12:03.621Z,210
2018-08-18T13:13:13.786Z,205
2018-08-18T13:14:24.145Z,205
2018-08-18T13:15:34.253Z,210
2018-08-18T13:16:44.111Z,210
2018-08-18T13:17:54.233Z,210
2018-08-18T13:19:04.381Z,210
2018-08-18T13:20:13.954Z,210
2018-08-18T13:21:24.066Z,210
2018-08-18T13:22:33.942Z,210
2018-08-18T13:23:44.047Z,205
2018-08-18T13:24:54.140Z,205
2018-08-18T13:26:03.972Z,205
2018-08-18T13:27:14.052Z,205
2018-08-18T13:28:24.154Z,210
2018-08-18T13:29:33.999Z,210
2018-08-18T13:30:44.109Z,210
2018-08-18T13:31:54.346Z,210
2018-08-18T13:33:04.477Z,210
2018-08-18T13:34:14.321Z,210
2018-08-18T13:35:24.164Z,205
2018-08-18T13:36:34.004Z,200
2018-08-18T13:37:43.882Z,200
2018-08-18T13:38:53.988Z,195
2018-08-18T13:40:03.814Z,190
2018-08-18T13:41:13.905Z,190
2018-08-18T13:42:24.033Z,190
2018-08-18T13:43:34.144Z,190
2018-08-18T13:44:44.237Z,190
2018-08-18T13:45:54.334Z,190
2018-08-18T13:47:04.191Z,190
2018-08-18T13:48:14.336Z,190
2018-08-18T13:49:24.422Z,190
2018-08-18T13:50:34.552Z,185
2018-08-18T13:51:44.380Z,190
2018-08-18T13:52:54.947Z,195
2018-08-18T13:54:05.207Z,190
2018-08-18T13:55:15.361Z,190
2018-08-18T13:56:25.486Z,190
2018-08-18T13:57:35.304Z,190
2018-08-18T13:58:45.668Z,190
2018-08-18T13:59:55.833Z,185
2018-08-18T14:01:05.974Z,185
2018-08-18T14:02:16.089Z,180
2018-08-18T14:03:26.183Z,175
2018-08-18T14:04:36.617Z,180
2018-08-18T14:05:46.204Z,180
2018-08-18T14:06:56.338Z,190
2018-08-18T14:08:06.858Z,185
2018-08-18T14:09:17.030Z,185
2018-08-18T14:10:27.121Z,180
2018-08-18T14:11:37.210Z,185
2018-08-18T14:12:47.081Z,180
2018-08-18T14:13:57.170Z,180
2018-08-18T14:15:07.271Z,180
2018-08-18T14:16:17.361Z,180
2018-08-18T14:17:27.853Z,180
2018-08-18T14:18:37.958Z,180
2018-08-18T14:19:48.058Z,180
2018-08-18T14:20:58.142Z,180
2018-08-18T14:22:08.229Z,180
2018-08-18T14:23:18.661Z,175
2018-08-18T14:24:28.484Z,180
2018-08-18T14:25:38.625Z,180
2018-08-18T14:26:48.725Z,180
2018-08-18T14:27:58.554Z,175
2018-08-18T14:29:08.659Z,180
2018-08-18T14:30:18.769Z,175
2018-08-18T14:31:28.588Z,175
2018-08-18T14:32:38.670Z,175
2018-08-18T14:33:48.515Z,175
2018-08-18T14:34:58.344Z,175
2018-08-18T14:36:08.168Z,175
2018-08-18T14:37:18.265Z,175
2018-08-18T14:38:28.103Z,175
2018-08-18T14:39:38.203Z,175
2018-08-18T14:40:48.353Z,175
2018-08-18T14:41:58.437Z,165
2018-08-18T14:43:08.533Z,170
2018-08-18T14:44:18.626Z,170
2018-08-18T14:45:28.722Z,170
2018-08-18T14:46:39.304Z,170
2018-08-18T14:47:49.571Z,170
2018-08-18T14:48:59.655Z,165
2018-08-18T14:50:09.210Z,165
2018-08-18T14:51:19.308Z,165
2018-08-18T14:52:29.425Z,165
2018-08-18T14:53:39.573Z,160
2018-08-18T14:54:49.673Z,160
2018-08-18T14:55:59.789Z,160
2018-08-18T14:57:10.260Z,155
2018-08-18T14:58:20.365Z,155
2018-08-18T14:59:30.514Z,155
2018-08-18T15:00:40.600Z,155
2018-08-18T15:01:50.688Z,150
2018-08-18T15:03:00.797Z,145
2018-08-18T15:04:10.904Z,145
2018-08-18T15:05:20.755Z,145
2018-08-18T15:06:30.853Z,145
2018-08-18T15:07:40.960Z,140
2018-08-18T15:08:51.493Z,135
2018-08-18T15:10:01.711Z,140
2018-08-18T15:11:11.895Z,135
2018-08-18T15:12:21.980Z,135
2018-08-18T15:13:32.109Z,140
2018-08-18T15:14:42.244Z,135
2018-08-18T15:15:53.154Z,135
2018-08-18T15:17:02.840Z,135
2018-08-18T15:18:13.039Z,135
2018-08-18T15:19:23.182Z,135
2018-08-18T15:20:33.333Z,135
2018-08-18T15:21:43.430Z,135
2018-08-18T15:22:53.281Z,135
2018-08-18T15:24:03.420Z,135
2018-08-18T15:25:13.590Z,140
2018-08-18T15:26:23.691Z,135
2018-08-18T15:27:33.807Z,135
2018-08-18T15:28:43.895Z,140
2018-08-18T15:29:53.739Z,135
2018-08-18T15:31:03.062Z,130
2018-08-18T15:32:13.175Z,135
2018-08-18T15:33:23.265Z,135
2018-08-18T15:34:33.159Z,130
2018-08-18T15:35:43.256Z,135
2018-08-18T15:36:53.369Z,130
2018-08-18T15:38:03.205Z,130
2018-08-18T15:39:13.759Z,130
2018-08-18T15:40:23.694Z,130
2018-08-18T15:41:33.792Z,135
2018-08-18T15:42:43.892Z,130
2018-08-18T15:43:54.014Z,125
2018-08-18T15:45:04.111Z,125
2018-08-18T15:46:14.209Z,125
2018-08-18T15:47:24.286Z,125
2018-08-18T15:48:34.466Z,125
2018-08-18T15:49:44.294Z,125
2018-08-18T15:50:54.406Z,125
2018-08-18T15:52:04.504Z,120
2018-08-18T15:53:14.071Z,120
2018-08-18T15:54:24.466Z,115
2018-08-18T15:55:34.376Z,115
2018-08-18T15:56:44.482Z,120
2018-08-18T15:57:54.592Z,115
2018-08-18T15:59:04.691Z,110
2018-08-18T16:00:14.831Z,105
2018-08-18T16:01:24.940Z,110
2018-08-18T16:02:35.051Z,110
2018-08-18T16:03:45.188Z,110
2018-08-18T16:04:55.266Z,110
2018-08-18T16:06:05.211Z,110
2018-08-18T16:07:15.320Z,105
2018-08-18T16:08:25.418Z,105
2018-08-18T16:09:35.307Z,100
2018-08-18T16:10:45.427Z,100
2018-08-18T16:11:55.512Z,100
2018-08-18T16:13:05.651Z,95
2018-08-18T16:14:15.789Z,95
2018-08-18T16:15:25.970Z,95
2018-08-18T16:16:36.053Z,95
2018-08-18T16:17:46.170Z,95
2018-08-18T16:18:56.280Z,95
2018-08-18T16:20:06.402Z,95
2018-08-18T16:21:16.510Z,90
2018-08-18T16:22:26.594Z,80
2018-08-18T16:23:36.474Z,90
2018-08-18T16:24:46.327Z,90
2018-08-18T16:25:56.523Z,85
2018-08-18T16:27:06.646Z,80
2018-08-18T16:28:16.732Z,75
2018-08-18T16:29:26.837Z,80
2018-08-18T16:30:36.936Z,80
2018-08-18T16:31:47.036Z,90
2018-08-18T16:32:57.200Z,85
2018-08-18T16:34:07.495Z,80
2018-08-18T16:35:17.433Z,80
2018-08-18T16:36:27.559Z,80
2018-08-18T16:37:37.667Z,80
2018-08-18T16:38:47.296Z,80
2018-08-18T16:39:57.377Z,80
2018-08-18T16:41:07.540Z,75
2018-08-18T16:42:17.646Z,70
2018-08-18T16:43:27.742Z,75
2018-08-18T16:44:37.867Z,75
2018-08-18T16:45:47.708Z,75
2018-08-18T16:46:57.800Z,75
2018-08-18T16:48:07.921Z,70
2018-08-18T16:49:18.020Z,70
2018-08-18T16:50:28.164Z,70
2018-08-18T16:51:38.261Z,70
2018-08-18T16:52:48.373Z,65