createdAt,value
2019-03-15T00:00:59.672Z,19.57
2019-03-15T00:01:59.628Z,19.56
2019-03-15T00:02:59.640Z,19.57
2019-03-15T00:03:59.616Z,19.56
2019-03-15T00:04:59.479Z,19.56
2019-03-15T00:05:59.586Z,19.56
2019-03-15T00:06:59.922Z,19.57
2019-03-15T00:07:59.462Z,19.55
2019-03-15T00:08:59.695Z,19.54
2019-03-15T00:09:59.680Z,19.54
2019-03-15T00:11:00.146Z,19.53
2019-03-15T00:12:00.151Z,19.53
2019-03-15T00:12:59.526Z,19.53
2019-03-15T00:13:59.616Z,19.52
2019-03-15T00:14:59.695Z,19.52
2019-03-15T00:15:59.435Z,19.51
2019-03-15T00:17:00.064Z,19.51
2019-03-15T00:17:59.850Z,19.51
2019-03-15T00:18:59.447Z,19.5
2019-03-15T00:19:59.628Z,19.5
2019-03-15T00:20:59.745Z,19.51
2019-03-15T00:21:59.458Z,19.48
2019-03-15T00:22:59.684Z,19.48
2019-03-15T00:23:59.778Z,19.5
2019-03-15T00:24:59.582Z,19.51
2019-03-15T00:25:59.635Z,19.47
2019-03-15T00:26:59.452Z,19.46
2019-03-15T00:27:59.532Z,19.48
2019-03-15T00:28:59.664Z,19.45
2019-03-15T00:29:59.512Z,19.47
2019-03-15T00:30:59.625Z,19.46
2019-03-15T00:31:59.650Z,19.45
2019-03-15T00:32:59.526Z,19.45
2019-03-15T00:33:59.663Z,19.45
2019-03-15T00:34:59.687Z,19.44
2019-03-15T00:35:59.544Z,19.45
2019-03-15T00:36:59.658Z,19.44
2019-03-15T00:37:59.403Z,19.43
2019-03-15T00:38:59.502Z,19.42
2019-03-15T00:39:59.611Z,19.45
2019-03-15T00:40:59.476Z,19.4
2019-03-15T00:41:59.619Z,19.43
2019-03-15T00:42:59.384Z,19.42
2019-03-15T00:43:59.487Z,19.43
2019-03-15T00:44:59.666Z,19.41
2019-03-15T00:45:59.443Z,19.4
2019-03-15T00:46:59.826Z,19.42
2019-03-15T00:47:59.709Z,19.39
2019-03-15T00:48:59.430Z,19.42
2019-03-15T00:49:59.541Z,19.39
2019-03-15T00:50:59.641Z,19.41
2019-03-15T00:51:59.554Z,19.39
2019-03-15T00:52:59.538Z,19.4
2019-03-15T00:53:59.830Z,19.4
2019-03-15T00:54:59.456Z,19.4
2019-03-15T00:55:59.557Z,19.39
2019-03-15T00:56:59.417Z,19.36
2019-03-15T00:57:59.529Z,19.36
2019-03-15T00:58:59.572Z,19.36
2019-03-15T00:59:59.672Z,19.38
2019-03-15T01:00:59.554Z,19.35
2019-03-15T01:01:59.626Z,19.35
2019-03-15T01:02:59.542Z,19.36
2019-03-15T01:03:59.565Z,19.35
2019-03-15T01:04:59.603Z,19.33
2019-03-15T01:05:59.425Z,19.36
2019-03-15T01:06:59.482Z,19.35
2019-03-15T01:07:59.639Z,19.36
2019-03-15T01:08:59.426Z,19.33
2019-03-15T01:09:59.633Z,19.33
2019-03-15T01:10:59.416Z,19.33
2019-03-15T01:11:59.582Z,19.32
2019-03-15T01:12:59.625Z,19.32
2019-03-15T01:13:59.682Z,19.31
2019-03-15T01:14:59.471Z,19.32
2019-03-15T01:16:00.198Z,19.32
2019-03-15T01:17:01.096Z,19.31
2019-03-15T01:17:59.504Z,19.31
2019-03-15T01:18:59.676Z,19.3
2019-03-15T01:19:59.487Z,19.29
2019-03-15T01:20:59.465Z,19.3
2019-03-15T01:21:59.840Z,19.28
2019-03-15T01:22:59.441Z,19.32
2019-03-15T01:23:59.742Z,19.29
2019-03-15T01:24:59.624Z,19.29
2019-03-15T01:25:59.706Z,19.28
2019-03-15T01:26:59.538Z,19.29
2019-03-15T01:27:59.434Z,19.29
2019-03-15T01:28:59.535Z,19.3
2019-03-15T01:29:59.586Z,19.29
2019-03-15T01:30:59.497Z,19.28
2019-03-15T01:31:59.545Z,19.27
2019-03-15T01:33:00.215Z,19.29
2019-03-15T01:33:59.869Z,19.26
2019-03-15T01:34:59.567Z,19.27
2019-03-15T01:36:00.180Z,19.27
2019-03-15T01:36:59.553Z,19.28
2019-03-15T01:38:00.040Z,19.26
2019-03-15T01:38:59.459Z,19.25
2019-03-15T01:39:59.579Z,19.25
2019-03-15T01:40:59.698Z,19.25
2019-03-15T01:41:59.453Z,19.26
2019-03-15T01:42:59.618Z,19.24
2019-03-15T01:43:59.701Z,19.25
2019-03-15T01:44:59.543Z,19.25
2019-03-15T01:45:59.521Z,19.23
2019-03-15T01:46:59.613Z,19.22
2019-03-15T01:47:59.450Z,19.23
2019-03-15T01:48:59.615Z,19.22
2019-03-15T01:49:59.633Z,19.2
2019-03-15T01:50:59.468Z,19.22
2019-03-15T01:51:59.505Z,19.23
2019-03-15T01:52:59.342Z,19.21
2019-03-15T01:53:59.535Z,19.21
2019-03-15T01:54:59.520Z,19.18
2019-03-15T01:55:59.403Z,19.21
2019-03-15T01:56:59.491Z,19.21
2019-03-15T01:57:59.555Z,19.2
2019-03-15T01:58:59.602Z,19.21
2019-03-15T01:59:59.578Z,19.2
2019-03-15T02:00:59.662Z,19.17
2019-03-15T02:01:59.396Z,19.18
2019-03-15T02:03:02.876Z,19.17
2019-03-15T02:03:59.742Z,19.17
2019-03-15T02:04:59.418Z,19.18
2019-03-15T02:05:59.627Z,19.16
2019-03-15T02:06:59.497Z,19.17
2019-03-15T02:08:01.068Z,19.18
2019-03-15T02:08:59.564Z,19.17
2019-03-15T02:09:59.413Z,19.16
2019-03-15T02:10:59.532Z,19.16
2019-03-15T02:11:59.952Z,19.17
2019-03-15T02:12:59.468Z,19.16
2019-03-15T02:13:59.516Z,19.17
2019-03-15T02:14:59.403Z,19.16
2019-03-15T02:15:59.481Z,19.14
2019-03-15T02:17:00.922Z,19.16
2019-03-15T02:17:59.408Z,19.16
2019-03-15T02:18:59.509Z,19.15
2019-03-15T02:19:59.534Z,19.13
2019-03-15T02:20:59.827Z,19.15
2019-03-15T02:21:59.612Z,19.14
2019-03-15T02:22:59.704Z,19.14
2019-03-15T02:23:59.520Z,19.15
2019-03-15T02:24:59.625Z,19.13
2019-03-15T02:25:59.500Z,19.13
2019-03-15T02:26:59.572Z,19.14
2019-03-15T02:27:59.607Z,19.13
2019-03-15T02:28:59.440Z,19.12
2019-03-15T02:29:59.480Z,19.1
2019-03-15T02:31:00.355Z,19.12
2019-03-15T02:31:59.544Z,19.11
2019-03-15T02:32:59.601Z,19.1
2019-03-15T02:34:00.586Z,19.11
2019-03-15T02:34:59.519Z,19.12
2019-03-15T02:35:59.636Z,19.09
2019-03-15T02:36:59.469Z,19.1
2019-03-15T02:38:00.578Z,19.1
2019-03-15T02:38:59.664Z,19.08
2019-03-15T02:39:59.660Z,19.09
2019-03-15T02:40:59.493Z,19.09
2019-03-15T02:41:59.665Z,19.1
2019-03-15T02:42:59.405Z,19.09
2019-03-15T02:43:59.516Z,19.09
2019-03-15T02:44:59.673Z,19.08
2019-03-15T02:45:59.534Z,19.07
2019-03-15T02:46:59.579Z,19.08
2019-03-15T02:47:59.717Z,19.08
2019-03-15T02:48:59.411Z,19.07
2019-03-15T02:50:02.291Z,19.06
2019-03-15T02:50:59.412Z,19.08
2019-03-15T02:51:59.422Z,19.07
2019-03-15T02:52:59.762Z,19.06
2019-03-15T02:54:01.312Z,19.06
2019-03-15T02:54:59.459Z,19.06
2019-03-15T02:55:59.835Z,19.05
2019-03-15T02:56:59.402Z,19.06
2019-03-15T02:57:59.499Z,19.06
2019-03-15T02:58:59.629Z,19.03
2019-03-15T02:59:59.525Z,19.03
2019-03-15T03:00:59.528Z,19.06
2019-03-15T03:02:01.012Z,19.05
2019-03-15T03:02:59.791Z,19.05
2019-03-15T03:03:59.557Z,19.03
2019-03-15T03:04:59.481Z,19.02
2019-03-15T03:06:01.801Z,19.02
2019-03-15T03:06:59.526Z,19.05
2019-03-15T03:07:59.416Z,19.01
2019-03-15T03:08:59.518Z,19.01
2019-03-15T03:09:59.585Z,19
2019-03-15T03:10:59.600Z,19.02
2019-03-15T03:11:59.563Z,19.02
2019-03-15T03:12:59.358Z,19.02
2019-03-15T03:13:59.744Z,19.01
2019-03-15T03:14:59.538Z,19
2019-03-15T03:15:59.411Z,19
2019-03-15T03:16:59.505Z,19
2019-03-15T03:17:59.652Z,19.01
2019-03-15T03:19:01.637Z,19.01
2019-03-15T03:19:59.519Z,19
2019-03-15T03:20:59.636Z,19
2019-03-15T03:21:59.483Z,19.01
2019-03-15T03:22:59.530Z,19
2019-03-15T03:23:59.329Z,19
2019-03-15T03:24:59.441Z,18.99
2019-03-15T03:25:59.990Z,18.98
2019-03-15T03:26:59.477Z,18.98
2019-03-15T03:28:01.647Z,18.99
2019-03-15T03:28:59.991Z,18.98
2019-03-15T03:29:59.564Z,18.96
2019-03-15T03:30:59.818Z,18.97
2019-03-15T03:31:59.757Z,18.98
2019-03-15T03:32:59.679Z,18.98
2019-03-15T03:33:59.625Z,18.98
2019-03-15T03:34:59.587Z,18.99
2019-03-15T03:36:01.390Z,18.97
2019-03-15T03:36:59.582Z,18.98
2019-03-15T03:37:59.433Z,18.96
2019-03-15T03:38:59.576Z,18.95
2019-03-15T03:40:02.942Z,18.95
2019-03-15T03:41:02.188Z,18.95
2019-03-15T03:41:59.481Z,18.96
2019-03-15T03:42:59.618Z,18.95
2019-03-15T03:43:59.391Z,18.95
2019-03-15T03:45:00.066Z,18.94
2019-03-15T03:45:59.598Z,18.95
2019-03-15T03:46:59.532Z,18.94
2019-03-15T03:47:59.476Z,18.94
2019-03-15T03:48:59.438Z,18.93
2019-03-15T03:49:59.502Z,18.95
2019-03-15T03:51:00.685Z,18.94
2019-03-15T03:51:59.500Z,18.94
2019-03-15T03:52:59.506Z,18.94
2019-03-15T03:53:59.539Z,18.95
2019-03-15T03:54:59.437Z,18.94
2019-03-15T03:55:59.488Z,18.94
2019-03-15T03:56:59.558Z,18.93
2019-03-15T03:57:59.577Z,18.92
2019-03-15T03:58:59.515Z,18.92
2019-03-15T04:00:00.497Z,18.92
2019-03-15T04:00:59.375Z,18.92
2019-03-15T04:01:59.574Z,18.89
2019-03-15T04:02:59.381Z,18.91
2019-03-15T04:03:59.376Z,18.92
2019-03-15T04:04:59.495Z,18.91
2019-03-15T04:05:59.352Z,18.89
2019-03-15T04:06:59.546Z,18.91
2019-03-15T04:07:59.666Z,18.91
2019-03-15T04:08:59.699Z,18.91
2019-03-15T04:09:59.452Z,18.89
2019-03-15T04:10:59.621Z,18.88
2019-03-15T04:11:59.388Z,18.88
2019-03-15T04:12:59.556Z,18.88
2019-03-15T04:13:59.409Z,18.88
2019-03-15T04:14:59.433Z,18.89
2019-03-15T04:15:59.585Z,18.88
2019-03-15T04:16:59.342Z,18.88
2019-03-15T04:17:59.772Z,18.88
2019-03-15T04:18:59.537Z,18.87
2019-03-15T04:19:59.375Z,18.87
2019-03-15T04:20:59.594Z,18.88
2019-03-15T04:21:59.896Z,18.88
2019-03-15T04:22:59.418Z,18.88
2019-03-15T04:23:59.477Z,18.86
2019-03-15T04:24:59.267Z,18.87
2019-03-15T04:25:59.426Z,18.86
2019-03-15T04:26:59.542Z,18.85
2019-03-15T04:27:59.349Z,18.86
2019-03-15T04:28:59.365Z,18.86
2019-03-15T04:29:59.627Z,18.86
2019-03-15T04:30:59.490Z,18.86
2019-03-15T04:31:59.383Z,18.85
2019-03-15T04:32:59.652Z,18.85
2019-03-15T04:33:59.364Z,18.85
2019-03-15T04:34:59.549Z,18.85
2019-03-15T04:36:00.088Z,18.84
2019-03-15T04:36:59.431Z,18.85
2019-03-15T04:37:59.446Z,18.86
2019-03-15T04:38:59.301Z,18.84
2019-03-15T04:39:59.471Z,18.87
2019-03-15T04:40:59.509Z,18.84
2019-03-15T04:41:59.319Z,18.84
2019-03-15T04:42:59.491Z,18.85
2019-03-15T04:43:59.551Z,18.86
2019-03-15T04:44:59.403Z,18.87
2019-03-15T04:45:59.554Z,18.85
2019-03-15T04:46:59.505Z,18.87
2019-03-15T04:47:59.403Z,18.87
2019-03-15T04:48:59.508Z,18.88
2019-03-15T04:49:59.419Z,18.87
2019-03-15T04:50:59.399Z,18.88
2019-03-15T04:51:59.495Z,18.89
2019-03-15T04:52:59.392Z,18.89
2019-03-15T04:53:59.527Z,18.89
2019-03-15T04:54:59.554Z,18.89
2019-03-15T04:55:59.403Z,18.92
2019-03-15T04:56:59.503Z,18.93
2019-03-15T04:57:59.646Z,18.94
2019-03-15T04:58:59.444Z,18.93
2019-03-15T04:59:59.505Z,18.95
2019-03-15T05:00:59.285Z,18.98
2019-03-15T05:01:59.520Z,18.98
2019-03-15T05:02:59.449Z,18.98
2019-03-15T05:03:59.337Z,18.99
2019-03-15T05:05:01.321Z,18.98
2019-03-15T05:06:04.309Z,19.01
2019-03-15T05:06:59.402Z,19.01
2019-03-15T05:07:59.506Z,19.05
2019-03-15T05:08:59.344Z,19.07
2019-03-15T05:09:59.409Z,19.09
2019-03-15T05:10:59.623Z,19.08
2019-03-15T05:11:59.364Z,19.12
2019-03-15T05:12:59.369Z,19.13
2019-03-15T05:13:59.640Z,19.13
2019-03-15T05:14:59.323Z,19.15
2019-03-15T05:15:59.509Z,19.15
2019-03-15T05:16:59.523Z,19.18
2019-03-15T05:17:59.351Z,19.18
2019-03-15T05:18:59.565Z,19.21
2019-03-15T05:19:59.594Z,19.25
2019-03-15T05:20:59.382Z,19.25
2019-03-15T05:21:59.418Z,19.27
2019-03-15T05:22:59.590Z,19.28
2019-03-15T05:23:59.385Z,19.29
2019-03-15T05:24:59.742Z,19.3
2019-03-15T05:25:59.308Z,19.32
2019-03-15T05:26:59.736Z,19.33
2019-03-15T05:27:59.454Z,19.35
2019-03-15T05:28:59.283Z,19.36
2019-03-15T05:29:59.433Z,19.37
2019-03-15T05:30:59.607Z,19.36
2019-03-15T05:31:59.430Z,19.39
2019-03-15T05:32:59.461Z,19.42
2019-03-15T05:33:59.606Z,19.41
2019-03-15T05:34:59.470Z,19.42
2019-03-15T05:35:59.489Z,19.43
2019-03-15T05:36:59.536Z,19.46
2019-03-15T05:37:59.359Z,19.47
2019-03-15T05:38:59.493Z,19.47
2019-03-15T05:39:59.321Z,19.48
2019-03-15T05:40:59.702Z,19.48
2019-03-15T05:41:59.590Z,19.5
2019-03-15T05:42:59.364Z,19.51
2019-03-15T05:43:59.419Z,19.51
2019-03-15T05:44:59.636Z,19.52
2019-03-15T05:45:59.444Z,19.54
2019-03-15T05:46:59.435Z,19.55
2019-03-15T05:47:59.480Z,19.55
2019-03-15T05:48:59.355Z,19.56
2019-03-15T05:49:59.446Z,19.56
2019-03-15T05:50:59.393Z,19.57
2019-03-15T05:51:59.442Z,19.57
2019-03-15T05:52:59.554Z,19.58
2019-03-15T05:53:59.329Z,19.57
2019-03-15T05:54:59.393Z,19.57
2019-03-15T05:55:59.835Z,19.59
2019-03-15T05:56:59.287Z,19.59
2019-03-15T05:57:59.422Z,19.61
2019-03-15T05:58:59.614Z,19.6
2019-03-15T05:59:59.301Z,19.59
2019-03-15T06:00:59.480Z,19.63
2019-03-15T06:01:59.501Z,19.59
2019-03-15T06:02:59.442Z,19.58
2019-03-15T06:03:59.470Z,19.57
2019-03-15T06:04:59.289Z,19.48
2019-03-15T06:05:59.484Z,19.45
2019-03-15T06:06:59.499Z,19.4
2019-03-15T06:07:59.323Z,19.32
2019-03-15T06:08:59.382Z,19.3
2019-03-15T06:09:59.507Z,19.28
2019-03-15T06:10:59.458Z,19.28
2019-03-15T06:11:59.508Z,19.28
2019-03-15T06:12:59.673Z,19.25
2019-03-15T06:13:59.406Z,19.21
2019-03-15T06:14:59.427Z,19.16
2019-03-15T06:15:59.275Z,19.13
2019-03-15T06:16:59.443Z,19.11
2019-03-15T06:17:59.571Z,19.11
2019-03-15T06:18:59.296Z,19.15
2019-03-15T06:19:59.545Z,19.15
2019-03-15T06:20:59.534Z,19.16
2019-03-15T06:21:59.443Z,19.17
2019-03-15T06:22:59.635Z,19.17
2019-03-15T06:23:59.614Z,19.2
2019-03-15T06:24:59.524Z,19.21
2019-03-15T06:25:59.616Z,19.23
2019-03-15T06:26:59.607Z,19.23
2019-03-15T06:27:59.421Z,19.25
2019-03-15T06:29:02.125Z,19.25
2019-03-15T06:29:59.353Z,19.27
2019-03-15T06:30:59.587Z,19.29
2019-03-15T06:31:59.560Z,19.29
2019-03-15T06:32:59.568Z,19.3
2019-03-15T06:33:59.530Z,19.3
2019-03-15T06:34:59.346Z,19.29
2019-03-15T06:35:59.373Z,19.33
2019-03-15T06:36:59.447Z,19.33
2019-03-15T06:37:59.316Z,19.32
2019-03-15T06:38:59.510Z,19.33
2019-03-15T06:39:59.626Z,19.35
2019-03-15T06:41:00.626Z,19.35
2019-03-15T06:41:59.519Z,19.35
2019-03-15T06:42:59.523Z,19.33
2019-03-15T06:43:59.473Z,19.33
2019-03-15T06:44:59.554Z,19.36
2019-03-15T06:45:59.342Z,19.36
2019-03-15T06:46:59.539Z,19.35
2019-03-15T06:48:01.268Z,19.36
2019-03-15T06:48:59.434Z,19.36
2019-03-15T06:49:59.509Z,19.36
2019-03-15T06:50:59.572Z,19.36
2019-03-15T06:51:59.379Z,19.36
2019-03-15T06:52:59.397Z,19.36
2019-03-15T06:54:12.224Z,19.36
2019-03-15T06:55:00.583Z,19.36
2019-03-15T06:55:59.380Z,19.36
2019-03-15T06:56:59.518Z,19.36
2019-03-15T06:57:59.597Z,19.36
2019-03-15T06:58:59.581Z,19.36
2019-03-15T06:59:59.924Z,19.35
2019-03-15T07:00:59.445Z,19.36
2019-03-15T07:01:59.536Z,19.37
2019-03-15T07:02:59.263Z,19.37
2019-03-15T07:03:59.410Z,19.35
2019-03-15T07:04:59.886Z,19.35
2019-03-15T07:05:59.406Z,19.36
2019-03-15T07:06:59.480Z,19.33
2019-03-15T07:07:59.493Z,19.36
2019-03-15T07:08:59.398Z,19.33
2019-03-15T07:09:59.437Z,19.33
2019-03-15T07:10:59.301Z,19.33
2019-03-15T07:12:11.645Z,19.32
2019-03-15T07:12:59.487Z,19.35
2019-03-15T07:13:59.432Z,19.32
2019-03-15T07:14:59.447Z,19.35
2019-03-15T07:15:59.781Z,19.33
2019-03-15T07:16:59.458Z,19.36
2019-03-15T07:17:59.554Z,19.35
2019-03-15T07:18:59.541Z,19.35
2019-03-15T07:19:59.574Z,19.36
2019-03-15T07:20:59.453Z,19.32
2019-03-15T07:21:59.765Z,19.33
2019-03-15T07:22:59.549Z,19.33
2019-03-15T07:23:59.584Z,19.33
2019-03-15T07:24:59.467Z,19.32
2019-03-15T07:25:59.477Z,19.32
2019-03-15T07:27:13.942Z,19.31
2019-03-15T07:27:59.261Z,19.33
2019-03-15T07:28:59.471Z,19.32
2019-03-15T07:30:00.745Z,19.32
2019-03-15T07:30:59.420Z,19.32
2019-03-15T07:31:59.834Z,19.32
2019-03-15T07:32:59.717Z,19.33
2019-03-15T07:33:59.424Z,19.32
2019-03-15T07:34:59.481Z,19.31
2019-03-15T07:35:59.958Z,19.31
2019-03-15T07:36:59.452Z,19.3
2019-03-15T07:37:59.452Z,19.29
2019-03-15T07:38:59.355Z,19.32
2019-03-15T07:39:59.467Z,19.32
2019-03-15T07:40:59.462Z,19.32
2019-03-15T07:41:59.428Z,19.3
2019-03-15T07:43:05.709Z,19.31
2019-03-15T07:43:59.574Z,19.32
2019-03-15T07:44:59.399Z,19.3
2019-03-15T07:45:59.369Z,19.3
2019-03-15T07:46:59.481Z,19.3
2019-03-15T07:47:59.347Z,19.29
2019-03-15T07:48:59.383Z,19.29
2019-03-15T07:49:59.576Z,19.29
2019-03-15T07:50:59.398Z,19.29
2019-03-15T07:51:59.519Z,19.3
2019-03-15T07:52:59.263Z,19.29
2019-03-15T07:53:59.664Z,19.28
2019-03-15T07:54:59.573Z,19.29
2019-03-15T07:55:59.276Z,19.3
2019-03-15T07:56:59.417Z,19.3
2019-03-15T07:57:59.431Z,19.3
2019-03-15T07:58:59.742Z,19.3
2019-03-15T07:59:59.667Z,19.3
2019-03-15T08:00:59.606Z,19.31
2019-03-15T08:01:59.334Z,19.3
2019-03-15T08:02:59.374Z,19.3
2019-03-15T08:03:59.308Z,19.31
2019-03-15T08:04:59.327Z,19.32
2019-03-15T08:05:59.454Z,19.33
2019-03-15T08:06:59.343Z,19.35
2019-03-15T08:07:59.467Z,19.35
2019-03-15T08:08:59.452Z,19.36
2019-03-15T08:09:59.353Z,19.38
2019-03-15T08:10:59.593Z,19.39
2019-03-15T08:11:59.443Z,19.39
2019-03-15T08:12:59.341Z,19.4
2019-03-15T08:13:59.327Z,19.42
2019-03-15T08:14:59.185Z,19.45
2019-03-15T08:15:59.936Z,19.45
2019-03-15T08:16:59.536Z,19.47
2019-03-15T08:17:59.380Z,19.48
2019-03-15T08:18:59.393Z,19.51
2019-03-15T08:19:59.599Z,19.52
2019-03-15T08:20:59.300Z,19.53
2019-03-15T08:21:59.559Z,19.53
2019-03-15T08:22:59.284Z,19.55
2019-03-15T08:23:59.406Z,19.55
2019-03-15T08:24:59.435Z,19.56
2019-03-15T08:25:59.246Z,19.56
2019-03-15T08:26:59.335Z,19.59
2019-03-15T08:27:59.473Z,19.6
2019-03-15T08:28:59.397Z,19.61
2019-03-15T08:29:59.328Z,19.62
2019-03-15T08:30:59.635Z,19.62
2019-03-15T08:31:59.468Z,19.65
2019-03-15T08:33:11.528Z,19.65
2019-03-15T08:33:59.579Z,19.69
2019-03-15T08:34:59.398Z,19.69
2019-03-15T08:35:59.561Z,19.69
2019-03-15T08:36:59.601Z,19.7
2019-03-15T08:37:59.450Z,19.7
2019-03-15T08:38:59.947Z,19.71
2019-03-15T08:39:59.312Z,19.72
2019-03-15T08:40:59.458Z,19.73
2019-03-15T08:41:59.534Z,19.74
2019-03-15T08:42:59.342Z,19.75
2019-03-15T08:43:59.491Z,19.75
2019-03-15T08:44:59.623Z,19.75
2019-03-15T08:46:03.541Z,19.77
2019-03-15T08:46:59.576Z,19.76
2019-03-15T08:47:59.330Z,19.77
2019-03-15T08:48:59.521Z,19.8
2019-03-15T08:49:59.551Z,19.79
2019-03-15T08:50:59.614Z,19.82
2019-03-15T08:52:04.448Z,19.8
2019-03-15T08:52:59.539Z,19.83
2019-03-15T08:53:59.409Z,19.82
2019-03-15T08:55:06.223Z,19.86
2019-03-15T08:55:59.329Z,19.87
2019-03-15T08:56:59.392Z,19.87
2019-03-15T08:58:22.733Z,19.87
2019-03-15T08:58:59.498Z,19.89
2019-03-15T08:59:59.355Z,19.92
2019-03-15T09:00:59.835Z,19.9
2019-03-15T09:01:59.236Z,19.91
2019-03-15T09:02:59.405Z,19.92
2019-03-15T09:03:59.446Z,19.91
2019-03-15T09:04:59.281Z,19.95
2019-03-15T09:05:59.425Z,19.95
2019-03-15T09:06:59.225Z,19.97
2019-03-15T09:07:59.321Z,19.97
2019-03-15T09:08:59.436Z,19.98
2019-03-15T09:10:04.028Z,19.98
2019-03-15T09:10:59.334Z,20.01
2019-03-15T09:11:59.515Z,20
2019-03-15T09:12:59.281Z,20.02
2019-03-15T09:13:59.378Z,20.03
2019-03-15T09:14:59.490Z,20.04
2019-03-15T09:15:59.317Z,20.04
2019-03-15T09:16:59.407Z,20.04
2019-03-15T09:17:59.207Z,20.06
2019-03-15T09:18:59.328Z,20.04
2019-03-15T09:19:59.377Z,20.07
2019-03-15T09:20:59.522Z,20.07
2019-03-15T09:22:01.023Z,20.1
2019-03-15T09:22:59.557Z,20.07
2019-03-15T09:23:59.542Z,20.1
2019-03-15T09:24:59.394Z,20.11
2019-03-15T09:25:59.411Z,20.1
2019-03-15T09:26:59.372Z,20.12
2019-03-15T09:27:59.449Z,20.13
2019-03-15T09:28:59.279Z,20.12
2019-03-15T09:29:59.379Z,20.13
2019-03-15T09:30:59.382Z,20.11
2019-03-15T09:32:09.746Z,20.12
2019-03-15T09:33:03.099Z,20.12
2019-03-15T09:33:59.397Z,20.13
2019-03-15T09:34:59.407Z,20.13
2019-03-15T09:35:59.276Z,20.13
2019-03-15T09:36:59.445Z,20.12
2019-03-15T09:37:59.259Z,20.12
2019-03-15T09:38:59.458Z,20.12
2019-03-15T09:39:59.478Z,20.13
2019-03-15T09:40:59.372Z,20.15
2019-03-15T09:41:59.381Z,20.15
2019-03-15T09:43:00.300Z,20.11
2019-03-15T09:43:59.315Z,20.14
2019-03-15T09:45:00.758Z,20.15
2019-03-15T09:45:59.335Z,20.15
2019-03-15T09:47:02.940Z,20.15
2019-03-15T09:47:59.522Z,20.15
2019-03-15T09:49:00.118Z,20.17
2019-03-15T09:49:59.369Z,20.17
2019-03-15T09:50:59.452Z,20.2
2019-03-15T09:51:59.229Z,20.22
2019-03-15T09:52:59.588Z,20.2
2019-03-15T09:53:59.221Z,20.19
2019-03-15T09:54:59.285Z,20.21
2019-03-15T09:55:59.544Z,20.22
2019-03-15T09:56:59.248Z,20.24
2019-03-15T09:57:59.442Z,20.24
2019-03-15T09:58:59.369Z,20.25
2019-03-15T09:59:59.354Z,20.25
2019-03-15T10:01:00.740Z,20.26
2019-03-15T10:01:59.382Z,20.24
2019-03-15T10:02:59.525Z,20.24
2019-03-15T10:03:59.430Z,20.26
2019-03-15T10:05:11.924Z,20.27
2019-03-15T10:05:59.297Z,20.27
2019-03-15T10:06:59.611Z,20.27
2019-03-15T10:07:59.504Z,20.28
2019-03-15T10:08:59.209Z,20.27
2019-03-15T10:10:19.329Z,20.3
2019-03-15T10:10:59.569Z,20.3
2019-03-15T10:11:59.229Z,20.28
2019-03-15T10:13:06.685Z,20.29
2019-03-15T10:14:02.527Z,20.3
2019-03-15T10:14:59.301Z,20.28
2019-03-15T10:15:59.262Z,20.3
2019-03-15T10:16:59.424Z,20.31
2019-03-15T10:17:59.217Z,20.32
2019-03-15T10:18:59.341Z,20.33
2019-03-15T10:19:59.473Z,20.3
2019-03-15T10:20:59.539Z,20.31
2019-03-15T10:21:59.307Z,20.31
2019-03-15T10:23:06.802Z,20.3
2019-03-15T10:23:59.281Z,20.32
2019-03-15T10:24:59.443Z,20.31
2019-03-15T10:25:59.310Z,20.34
2019-03-15T10:26:59.565Z,20.34
2019-03-15T10:27:59.495Z,20.34
2019-03-15T10:28:59.199Z,20.34
2019-03-15T10:29:59.372Z,20.34
2019-03-15T10:30:59.396Z,20.34
2019-03-15T10:31:59.388Z,20.35
2019-03-15T10:32:59.418Z,20.35
2019-03-15T10:33:59.243Z,20.34
2019-03-15T10:34:59.216Z,20.36
2019-03-15T10:35:59.410Z,20.35
2019-03-15T10:36:59.252Z,20.35
2019-03-15T10:37:59.411Z,20.34
2019-03-15T10:38:59.423Z,20.35
2019-03-15T10:39:59.300Z,20.34
2019-03-15T10:41:01.687Z,20.35
2019-03-15T10:41:59.390Z,20.36
2019-03-15T10:42:59.289Z,20.39
2019-03-15T10:43:59.341Z,20.36
2019-03-15T10:44:59.729Z,20.37
2019-03-15T10:45:59.269Z,20.39
2019-03-15T10:46:59.536Z,20.39
2019-03-15T10:47:59.341Z,20.4
2019-03-15T10:48:59.370Z,20.37
2019-03-15T10:49:59.528Z,20.39
2019-03-15T10:51:00.134Z,20.39
2019-03-15T10:51:59.421Z,20.36
2019-03-15T10:52:59.454Z,20.4
2019-03-15T10:53:59.245Z,20.36
2019-03-15T10:54:59.549Z,20.37
2019-03-15T10:56:00.970Z,20.39
2019-03-15T10:56:59.365Z,20.35
2019-03-15T10:57:59.451Z,20.32
2019-03-15T10:58:59.265Z,20.29
2019-03-15T10:59:59.400Z,20.31
2019-03-15T11:00:59.416Z,20.28
2019-03-15T11:01:59.232Z,20.27
2019-03-15T11:02:59.383Z,20.28
2019-03-15T11:03:59.473Z,20.27
2019-03-15T11:04:59.268Z,20.26
2019-03-15T11:05:59.361Z,20.25
2019-03-15T11:06:59.171Z,20.27
2019-03-15T11:07:59.369Z,20.3
2019-03-15T11:08:59.312Z,20.3
2019-03-15T11:09:59.296Z,20.3
2019-03-15T11:10:59.275Z,20.31
2019-03-15T11:11:59.320Z,20.29
2019-03-15T11:12:59.283Z,20.31
2019-03-15T11:13:59.276Z,20.3
2019-03-15T11:14:59.423Z,20.32
2019-03-15T11:15:59.208Z,20.32
2019-03-15T11:16:59.287Z,20.34
2019-03-15T11:17:59.398Z,20.35
2019-03-15T11:18:59.171Z,20.34
2019-03-15T11:19:59.394Z,20.35
2019-03-15T11:20:59.817Z,20.37
2019-03-15T11:21:59.345Z,20.35
2019-03-15T11:22:59.538Z,20.34
2019-03-15T11:23:59.154Z,20.35
2019-03-15T11:24:59.279Z,20.36
2019-03-15T11:26:14.340Z,20.36
2019-03-15T11:26:59.334Z,20.35
2019-03-15T11:27:59.288Z,20.36
2019-03-15T11:28:59.393Z,20.35
2019-03-15T11:29:59.231Z,20.34
2019-03-15T11:31:01.052Z,20.37
2019-03-15T11:31:59.404Z,20.35
2019-03-15T11:32:59.407Z,20.35
2019-03-15T11:33:59.607Z,20.37
2019-03-15T11:34:59.436Z,20.36
2019-03-15T11:35:59.331Z,20.37
2019-03-15T11:36:59.330Z,20.37
2019-03-15T11:37:59.185Z,20.39
2019-03-15T11:38:59.360Z,20.39
2019-03-15T11:39:59.361Z,20.39
2019-03-15T11:40:59.285Z,20.39
2019-03-15T11:41:59.465Z,20.4
2019-03-15T11:42:59.504Z,20.42
2019-03-15T11:43:59.304Z,20.42
2019-03-15T11:44:59.322Z,20.42
2019-03-15T11:45:59.370Z,20.41
2019-03-15T11:46:59.413Z,20.45
2019-03-15T11:48:04.893Z,20.42
2019-03-15T11:48:59.272Z,20.45
2019-03-15T11:49:59.262Z,20.43
2019-03-15T11:50:59.456Z,20.47
2019-03-15T11:51:59.260Z,20.46
2019-03-15T11:52:59.251Z,20.48
2019-03-15T11:53:59.472Z,20.47
2019-03-15T11:54:59.217Z,20.49
2019-03-15T11:55:59.278Z,20.5
2019-03-15T11:56:59.450Z,20.5
2019-03-15T11:57:59.563Z,20.51
2019-03-15T11:58:59.424Z,20.51
2019-03-15T11:59:59.181Z,20.53
2019-03-15T12:00:59.276Z,20.53
2019-03-15T12:02:04.709Z,20.53
2019-03-15T12:02:59.176Z,20.51
2019-03-15T12:03:59.299Z,20.53
2019-03-15T12:04:59.505Z,20.55
2019-03-15T12:05:59.254Z,20.55
2019-03-15T12:06:59.413Z,20.53
2019-03-15T12:07:59.251Z,20.56
2019-03-15T12:08:59.345Z,20.55
2019-03-15T12:09:59.336Z,20.56
2019-03-15T12:10:59.216Z,20.55
2019-03-15T12:11:59.368Z,20.57
2019-03-15T12:12:59.394Z,20.6
2019-03-15T12:13:59.309Z,20.58
2019-03-15T12:14:59.356Z,20.6
2019-03-15T12:15:59.398Z,20.59
2019-03-15T12:16:59.168Z,20.62
2019-03-15T12:17:59.264Z,20.61
2019-03-15T12:18:59.635Z,20.61
2019-03-15T12:19:59.269Z,20.61
2019-03-15T12:20:59.289Z,20.63
2019-03-15T12:22:07.025Z,20.64
2019-03-15T12:22:59.229Z,20.63
2019-03-15T12:23:59.418Z,20.61
2019-03-15T12:24:59.358Z,20.63
2019-03-15T12:25:59.284Z,20.64
2019-03-15T12:26:59.331Z,20.65
2019-03-15T12:27:59.104Z,20.66
2019-03-15T12:28:59.323Z,20.64
2019-03-15T12:29:59.323Z,20.68
2019-03-15T12:30:59.515Z,20.68
2019-03-15T12:31:59.270Z,20.66
2019-03-15T12:32:59.316Z,20.68
2019-03-15T12:33:59.246Z,20.66
2019-03-15T12:34:59.228Z,20.69
2019-03-15T12:35:59.521Z,20.69
2019-03-15T12:36:59.143Z,20.69
2019-03-15T12:37:59.362Z,20.68
2019-03-15T12:38:59.321Z,20.7
2019-03-15T12:39:59.289Z,20.69
2019-03-15T12:40:59.462Z,20.71
2019-03-15T12:41:59.196Z,20.71
2019-03-15T12:42:59.194Z,20.71
2019-03-15T12:43:59.291Z,20.72
2019-03-15T12:44:59.205Z,20.72
2019-03-15T12:45:59.209Z,20.72
2019-03-15T12:46:59.541Z,20.73
2019-03-15T12:47:59.177Z,20.71
2019-03-15T12:48:59.230Z,20.75
2019-03-15T12:49:59.343Z,20.73
2019-03-15T12:50:59.237Z,20.74
2019-03-15T12:51:59.556Z,20.73
2019-03-15T12:52:59.097Z,20.75
2019-03-15T12:53:59.301Z,20.76
2019-03-15T12:54:59.279Z,20.73
2019-03-15T12:55:59.277Z,20.76