createdAt,value
2019-04-10T00:00:35.112Z,5.57
2019-04-10T00:03:21.043Z,5.45
2019-04-10T00:05:44.515Z,5.43
2019-04-10T00:08:18.483Z,5.64
2019-04-10T00:10:52.188Z,5.34
2019-04-10T00:13:26.784Z,5.72
2019-04-10T00:16:00.013Z,5.61
2019-04-10T00:18:33.802Z,5.30
2019-04-10T00:21:07.397Z,5.68
2019-04-10T00:23:41.365Z,5.48
2019-04-10T00:26:15.868Z,5.34
2019-04-10T00:28:49.767Z,5.64
2019-04-10T00:31:24.308Z,5.31
2019-04-10T00:33:59.755Z,5.72
2019-04-10T00:36:33.195Z,5.52
2019-04-10T00:39:10.554Z,5.23
2019-04-10T00:41:44.279Z,5.68
2019-04-10T00:44:17.671Z,5.38
2019-04-10T00:46:51.055Z,5.58
2019-04-10T00:49:24.643Z,5.54
2019-04-10T00:51:58.079Z,5.24
2019-04-10T00:54:31.473Z,5.58
2019-04-10T00:57:06.056Z,5.26
2019-04-10T00:59:40.020Z,5.62
2019-04-10T01:02:16.457Z,5.30
2019-04-10T01:04:50.880Z,5.67
2019-04-10T01:07:35.958Z,5.40
2019-04-10T01:10:01.965Z,5.52
2019-04-10T01:12:40.440Z,5.48
2019-04-10T01:15:15.446Z,5.44
2019-04-10T01:17:52.878Z,5.65
2019-04-10T01:20:27.403Z,5.24
2019-04-10T01:23:01.493Z,5.68
2019-04-10T01:25:36.669Z,5.35
2019-04-10T01:28:12.721Z,5.64
2019-04-10T01:30:48.663Z,5.43
2019-04-10T01:33:28.370Z,5.64
2019-04-10T01:36:06.915Z,5.54
2019-04-10T01:38:43.840Z,5.34
2019-04-10T01:41:36.488Z,5.60
2019-04-10T01:44:11.750Z,5.26
2019-04-10T01:46:46.650Z,5.50
2019-04-10T01:49:25.989Z,5.30
2019-04-10T01:52:04.787Z,5.61
2019-04-10T01:54:45.542Z,5.22
2019-04-10T01:57:30.481Z,5.67
2019-04-10T02:00:05.027Z,5.26
2019-04-10T02:02:54.616Z,5.69
2019-04-10T02:05:36.614Z,5.28
2019-04-10T02:08:14.632Z,5.68
2019-04-10T02:10:52.738Z,5.33
2019-04-10T02:13:47.663Z,5.71
2019-04-10T02:16:39.043Z,5.37
2019-04-10T02:19:50.254Z,5.75
2019-04-10T02:22:27.428Z,5.37
2019-04-10T02:25:13.707Z,5.71
2019-04-10T02:28:02.803Z,5.45
2019-04-10T02:30:50.119Z,5.57
2019-04-10T02:33:53.762Z,5.37
2019-04-10T02:36:55.931Z,5.65
2019-04-10T02:39:37.909Z,5.27
2019-04-10T02:42:22.585Z,5.64
2019-04-10T02:45:25.856Z,5.26
2019-04-10T02:48:33.986Z,5.65
2019-04-10T02:51:13.680Z,5.22
2019-04-10T02:54:15.350Z,5.60
2019-04-10T02:56:56.877Z,5.33
2019-04-10T02:59:39.645Z,5.58
2019-04-10T03:02:28.817Z,5.31
2019-04-10T03:05:15.846Z,5.54
2019-04-10T03:08:17.351Z,5.50
2019-04-10T03:11:00.406Z,5.44
2019-04-10T03:14:02.194Z,5.67
2019-04-10T03:17:13.103Z,5.43
2019-04-10T03:20:45.258Z,5.84
2019-04-10T03:23:27.849Z,5.27
2019-04-10T03:26:09.754Z,5.84
2019-04-10T03:28:55.673Z,5.34
2019-04-10T03:31:34.502Z,5.81
2019-04-10T03:34:41.052Z,5.43
2019-04-10T03:41:08.625Z,5.31
2019-04-10T03:48:27.638Z,5.77
2019-04-10T03:51:16.541Z,5.48
2019-04-10T03:55:30.455Z,5.85
2019-04-10T03:59:11.681Z,5.27
2019-04-10T04:01:51.382Z,5.69
2019-04-10T04:04:25.819Z,5.20
2019-04-10T04:06:59.880Z,5.77
2019-04-10T04:09:58.172Z,5.26
2019-04-10T04:12:34.915Z,5.65
2019-04-10T04:15:35.843Z,5.52
2019-04-10T04:18:11.094Z,5.67
2019-04-10T04:20:45.388Z,5.27
2019-04-10T04:23:21.271Z,5.68
2019-04-10T04:26:07.270Z,5.33
2019-04-10T04:32:03.384Z,5.47
2019-04-10T04:37:38.203Z,5.38
2019-04-10T04:40:35.601Z,5.65
2019-04-10T04:43:21.951Z,5.40
2019-04-10T04:46:07.977Z,5.67
2019-04-10T04:48:41.629Z,5.24
2019-04-10T04:51:15.486Z,5.69
2019-04-10T04:56:42.880Z,5.75
2019-04-10T04:59:21.467Z,5.24
2019-04-10T05:02:01.339Z,5.82
2019-04-10T05:04:35.929Z,5.35
2019-04-10T05:07:13.431Z,5.82
2019-04-10T05:13:42.397Z,5.78
2019-04-10T05:16:38.265Z,5.26
2019-04-10T05:19:12.538Z,5.67
2019-04-10T05:25:19.129Z,5.71
2019-04-10T05:28:00.196Z,5.33
2019-04-10T05:30:54.677Z,5.77
2019-04-10T05:33:39.397Z,5.55
2019-04-10T05:36:13.862Z,5.26
2019-04-10T05:38:48.251Z,5.58
2019-04-10T05:41:35.461Z,5.33
2019-04-10T05:44:09.572Z,5.64
2019-04-10T05:46:43.269Z,5.51
2019-04-10T05:49:18.084Z,5.30
2019-04-10T05:51:51.441Z,5.48
2019-04-10T05:54:24.896Z,5.41
2019-04-10T05:56:58.982Z,5.30
2019-04-10T05:59:32.226Z,5.31
2019-04-10T06:02:06.810Z,5.31
2019-04-10T06:04:41.207Z,5.26
2019-04-10T06:07:16.968Z,5.34
2019-04-10T06:09:55.817Z,5.33
2019-04-10T06:12:26.503Z,5.27
2019-04-10T06:15:00.732Z,5.28
2019-04-10T06:17:34.334Z,5.30
2019-04-10T06:20:09.173Z,5.31
2019-04-10T06:22:44.335Z,5.34
2019-04-10T06:25:23.561Z,5.35
2019-04-10T06:27:56.855Z,5.40
2019-04-10T06:30:30.572Z,5.41
2019-04-10T06:33:04.129Z,5.43
2019-04-10T06:35:37.755Z,5.47
2019-04-10T06:38:10.912Z,5.50
2019-04-10T06:40:44.499Z,5.61
2019-04-10T06:43:17.652Z,5.68
2019-04-10T06:45:50.762Z,5.75
2019-04-10T06:48:25.945Z,5.85
2019-04-10T06:51:01.959Z,5.93
2019-04-10T06:53:35.346Z,5.99
2019-04-10T06:56:09.764Z,6.06
2019-04-10T06:58:44.360Z,6.17
2019-04-10T07:01:20.934Z,6.21
2019-04-10T07:04:01.889Z,6.27
2019-04-10T07:06:43.765Z,6.33
2019-04-10T07:09:07.474Z,6.40
2019-04-10T07:11:42.893Z,6.51
2019-04-10T07:14:16.270Z,6.64
2019-04-10T07:16:50.647Z,6.69
2019-04-10T07:19:24.405Z,6.78
2019-04-10T07:22:00.141Z,6.81
2019-04-10T07:24:36.924Z,6.86
2019-04-10T07:27:08.087Z,6.90
2019-04-10T07:29:42.689Z,7.02
2019-04-10T07:32:16.894Z,7.03
2019-04-10T07:34:50.840Z,7.14
2019-04-10T07:37:25.881Z,7.26
2019-04-10T07:40:04.093Z,7.34
2019-04-10T07:42:39.764Z,7.45
2019-04-10T07:45:11.062Z,7.54
2019-04-10T07:47:44.196Z,7.61
2019-04-10T07:50:18.392Z,7.66
2019-04-10T07:52:52.098Z,7.70
2019-04-10T07:55:25.385Z,7.78
2019-04-10T07:57:59.752Z,7.79
2019-04-10T08:00:32.961Z,7.83
2019-04-10T08:03:06.375Z,7.85
2019-04-10T08:05:39.427Z,7.90
2019-04-10T08:08:12.666Z,7.94
2019-04-10T08:10:45.768Z,8.02
2019-04-10T08:13:18.845Z,8.06
2019-04-10T08:15:52.256Z,8.18
2019-04-10T08:18:25.554Z,8.28
2019-04-10T08:20:59.271Z,8.35
2019-04-10T08:23:33.673Z,8.40
2019-04-10T08:26:07.994Z,8.49
2019-04-10T08:28:41.320Z,8.55
2019-04-10T08:31:14.945Z,8.63
2019-04-10T08:33:47.929Z,8.75
2019-04-10T08:36:21.541Z,8.79
2019-04-10T08:38:54.986Z,8.86
2019-04-10T08:41:28.227Z,8.87
2019-04-10T08:44:02.155Z,8.87
2019-04-10T08:46:35.778Z,8.85
2019-04-10T08:49:08.921Z,8.83
2019-04-10T08:51:41.868Z,8.90
2019-04-10T08:54:14.913Z,8.90
2019-04-10T08:56:49.105Z,8.90
2019-04-10T08:59:23.637Z,9.00
2019-04-10T09:01:57.748Z,9.04
2019-04-10T09:04:31.171Z,9.11
2019-04-10T09:07:05.689Z,9.14
2019-04-10T09:09:39.461Z,9.15
2019-04-10T09:12:14.074Z,9.15
2019-04-10T09:14:47.574Z,9.17
2019-04-10T09:17:20.683Z,9.18
2019-04-10T09:19:54.087Z,9.27
2019-04-10T09:22:27.192Z,9.35
2019-04-10T09:25:00.671Z,9.42
2019-04-10T09:27:33.832Z,9.55
2019-04-10T09:30:08.718Z,9.62
2019-04-10T09:32:42.376Z,9.69
2019-04-10T09:35:16.569Z,9.74
2019-04-10T09:37:50.445Z,9.83
2019-04-10T09:40:24.496Z,9.86
2019-04-10T09:42:57.781Z,9.89
2019-04-10T09:45:30.844Z,9.94
2019-04-10T09:48:04.972Z,9.98
2019-04-10T09:50:38.089Z,10.04
2019-04-10T09:53:12.816Z,10.08
2019-04-10T09:55:46.928Z,10.13
2019-04-10T09:58:20.231Z,10.21
2019-04-10T10:00:54.440Z,10.27
2019-04-10T10:03:28.188Z,10.35
2019-04-10T10:06:01.800Z,10.39
2019-04-10T10:08:35.942Z,10.45
2019-04-10T10:11:09.600Z,10.45
2019-04-10T10:13:42.837Z,10.48
2019-04-10T10:16:16.959Z,10.55
2019-04-10T10:18:50.155Z,10.55
2019-04-10T10:21:24.129Z,10.61
2019-04-10T10:23:58.247Z,10.59
2019-04-10T10:26:32.900Z,10.63
2019-04-10T10:29:06.189Z,10.70
2019-04-10T10:31:40.258Z,10.78
2019-04-10T10:34:14.300Z,10.82
2019-04-10T10:36:49.206Z,10.87
2019-04-10T10:39:23.034Z,10.94
2019-04-10T10:41:56.814Z,11.03
2019-04-10T10:44:30.156Z,11.04
2019-04-10T10:47:04.153Z,11.07
2019-04-10T10:49:37.230Z,11.08
2019-04-10T10:52:11.135Z,11.07
2019-04-10T10:54:45.209Z,11.07
2019-04-10T10:57:19.371Z,11.11
2019-04-10T10:59:53.542Z,11.18
2019-04-10T11:02:27.694Z,11.21
2019-04-10T11:05:02.922Z,11.19
2019-04-10T11:07:36.713Z,11.22
2019-04-10T11:10:10.659Z,11.27
2019-04-10T11:12:44.172Z,11.32
2019-04-10T11:15:18.367Z,11.37
2019-04-10T11:17:52.083Z,11.42
2019-04-10T11:20:25.663Z,11.42
2019-04-10T11:23:00.358Z,11.46
2019-04-10T11:25:34.072Z,11.54
2019-04-10T11:28:07.709Z,11.55
2019-04-10T11:30:41.166Z,11.55
2019-04-10T11:33:17.453Z,11.56
2019-04-10T11:35:51.516Z,11.59
2019-04-10T11:38:25.795Z,11.63
2019-04-10T11:41:00.147Z,11.69
2019-04-10T11:43:34.628Z,11.72
2019-04-10T11:46:08.205Z,11.73
2019-04-10T11:48:42.698Z,11.80
2019-04-10T11:51:23.527Z,11.82
2019-04-10T11:54:07.277Z,11.79
2019-04-10T11:56:46.567Z,11.80
2019-04-10T11:59:23.707Z,11.79
2019-04-10T12:02:05.153Z,11.80
2019-04-10T12:04:45.065Z,11.79
2019-04-10T12:07:23.516Z,11.77
2019-04-10T12:12:19.561Z,11.79
2019-04-10T12:14:54.229Z,11.79
2019-04-10T12:17:27.707Z,11.77
2019-04-10T12:20:00.971Z,11.72
2019-04-10T12:22:34.170Z,11.70
2019-04-10T12:25:07.404Z,11.66
2019-04-10T12:27:41.187Z,11.65
2019-04-10T12:30:15.301Z,11.61
2019-04-10T12:32:49.268Z,11.63
2019-04-10T12:35:22.730Z,11.65
2019-04-10T12:38:05.394Z,11.65
2019-04-10T12:40:37.949Z,11.62
2019-04-10T12:43:10.642Z,11.66
2019-04-10T12:45:44.389Z,11.65
2019-04-10T12:48:18.548Z,11.59
2019-04-10T12:50:53.005Z,11.58
2019-04-10T12:53:27.308Z,11.58
2019-04-10T12:56:01.974Z,11.61
2019-04-10T12:58:35.207Z,11.63
2019-04-10T13:01:08.932Z,11.65
2019-04-10T13:03:43.117Z,11.70
2019-04-10T13:06:16.304Z,11.72
2019-04-10T13:08:59.123Z,11.73
2019-04-10T13:11:24.577Z,11.77
2019-04-10T13:13:58.309Z,11.82
2019-04-10T13:16:32.126Z,11.79
2019-04-10T13:19:05.192Z,11.80
2019-04-10T13:21:38.842Z,11.83
2019-04-10T13:24:13.180Z,11.84
2019-04-10T13:26:46.393Z,11.83
2019-04-10T13:29:21.093Z,11.79
2019-04-10T13:31:54.351Z,11.72
2019-04-10T13:34:27.421Z,11.59
2019-04-10T13:37:00.446Z,11.52
2019-04-10T13:39:33.588Z,11.48
2019-04-10T13:42:07.723Z,11.44
2019-04-10T13:44:40.746Z,11.44
2019-04-10T13:47:13.780Z,11.42
2019-04-10T13:49:46.903Z,11.39
2019-04-10T13:52:20.323Z,11.37
2019-04-10T13:54:53.495Z,11.29
2019-04-10T13:57:26.719Z,11.27
2019-04-10T13:59:59.678Z,11.24
2019-04-10T14:02:37.891Z,11.21
2019-04-10T14:05:13.741Z,11.15
2019-04-10T14:07:46.820Z,11.14
2019-04-10T14:10:21.467Z,11.07
2019-04-10T14:12:56.397Z,11.00
2019-04-10T14:15:30.349Z,10.94
2019-04-10T14:18:03.983Z,10.87
2019-04-10T14:20:37.575Z,10.80
2019-04-10T14:23:15.351Z,10.75
2019-04-10T14:26:06.500Z,10.65
2019-04-10T14:28:40.824Z,10.59
2019-04-10T14:31:23.206Z,10.56
2019-04-10T14:33:56.593Z,10.51
2019-04-10T14:36:31.784Z,10.48
2019-04-10T14:39:13.846Z,10.44
2019-04-10T14:41:44.591Z,10.41
2019-04-10T14:44:18.907Z,10.34
2019-04-10T14:46:51.984Z,10.31
2019-04-10T14:49:25.167Z,10.27
2019-04-10T14:52:00.999Z,10.17
2019-04-10T14:54:35.731Z,10.11
2019-04-10T14:57:08.992Z,10.03
2019-04-10T14:59:42.236Z,9.98
2019-04-10T15:02:16.761Z,9.94
2019-04-10T15:04:51.175Z,9.89
2019-04-10T15:07:26.821Z,9.80
2019-04-10T15:10:00.126Z,9.72
2019-04-10T15:12:35.656Z,9.69
2019-04-10T15:15:10.078Z,9.66
2019-04-10T15:17:47.201Z,9.62
2019-04-10T15:20:20.961Z,9.58
2019-04-10T15:22:56.487Z,9.55
2019-04-10T15:25:29.643Z,9.49
2019-04-10T15:28:04.349Z,9.46
2019-04-10T15:30:39.034Z,9.41
2019-04-10T15:33:12.412Z,9.41
2019-04-10T15:35:49.285Z,9.35
2019-04-10T15:38:27.162Z,9.31
2019-04-10T15:41:03.654Z,9.27
2019-04-10T15:43:41.302Z,9.24
2019-04-10T15:46:13.546Z,9.17
2019-04-10T15:48:46.731Z,9.13
2019-04-10T15:51:20.401Z,9.11
2019-04-10T15:53:53.866Z,9.06
2019-04-10T15:56:36.054Z,9.00
2019-04-10T15:59:10.162Z,8.96
2019-04-10T16:01:46.875Z,8.93
2019-04-10T16:04:23.961Z,8.87
2019-04-10T16:07:00.065Z,8.83
2019-04-10T16:09:44.860Z,8.79
2019-04-10T16:12:14.491Z,8.73
2019-04-10T16:14:48.649Z,8.70
2019-04-10T16:17:33.418Z,8.68
2019-04-10T16:20:30.423Z,8.66
2019-04-10T16:23:24.017Z,8.63
2019-04-10T16:25:58.636Z,8.59
2019-04-10T16:28:31.952Z,8.53
2019-04-10T16:31:05.730Z,8.55
2019-04-10T16:33:39.149Z,8.56
2019-04-10T16:36:14.075Z,8.52
2019-04-10T16:38:47.580Z,8.48
2019-04-10T16:41:26.807Z,8.45
2019-04-10T16:43:58.831Z,8.41
2019-04-10T16:46:32.160Z,8.35
2019-04-10T16:49:06.379Z,8.30
2019-04-10T16:51:44.743Z,8.30
2019-04-10T16:54:20.052Z,8.27
2019-04-10T16:56:54.155Z,8.20
2019-04-10T16:59:27.828Z,8.18
2019-04-10T17:02:02.178Z,8.10
2019-04-10T17:04:38.129Z,8.06
2019-04-10T17:07:11.587Z,8.00
2019-04-10T17:09:47.181Z,7.92
2019-04-10T17:12:20.621Z,7.89
2019-04-10T17:14:56.498Z,7.83
2019-04-10T17:17:30.532Z,7.81
2019-04-10T17:20:04.198Z,7.78
2019-04-10T17:22:43.747Z,7.73
2019-04-10T17:25:13.991Z,7.67
2019-04-10T17:27:47.958Z,7.62
2019-04-10T17:30:21.996Z,7.58
2019-04-10T17:32:56.286Z,7.55
2019-04-10T17:35:29.737Z,7.47
2019-04-10T17:38:02.925Z,7.42
2019-04-10T17:40:45.876Z,7.37
2019-04-10T17:43:12.718Z,7.30
2019-04-10T17:45:46.840Z,7.23
2019-04-10T17:48:20.142Z,7.16
2019-04-10T17:50:53.397Z,7.13
2019-04-10T17:53:26.618Z,7.07
2019-04-10T17:56:06.312Z,7.00
2019-04-10T17:58:35.811Z,6.96
2019-04-10T18:01:20.858Z,6.89
2019-04-10T18:03:55.202Z,6.83
2019-04-10T18:06:27.645Z,6.78
2019-04-10T18:09:01.242Z,6.75
2019-04-10T18:11:37.089Z,6.71
2019-04-10T18:14:11.150Z,6.67
2019-04-10T18:16:46.363Z,6.64
2019-04-10T18:19:21.280Z,6.59
2019-04-10T18:21:54.556Z,6.56
2019-04-10T18:24:28.401Z,6.52
2019-04-10T18:27:01.582Z,6.45
2019-04-10T18:29:35.077Z,6.43
2019-04-10T18:32:09.427Z,6.40
2019-04-10T18:34:42.787Z,6.35
2019-04-10T18:37:19.133Z,6.31
2019-04-10T18:40:05.199Z,6.27
2019-04-10T18:42:40.329Z,6.24
2019-04-10T18:45:13.994Z,6.23
2019-04-10T18:47:47.091Z,6.18
2019-04-10T18:50:20.315Z,6.14
2019-04-10T18:52:53.945Z,6.14
2019-04-10T18:55:28.704Z,6.12
2019-04-10T18:58:05.409Z,6.07
2019-04-10T19:01:18.833Z,6.05
2019-04-10T19:04:04.271Z,6.02
2019-04-10T19:07:04.986Z,5.99
2019-04-10T19:09:38.985Z,5.99
2019-04-10T19:12:12.743Z,5.95
2019-04-10T19:14:46.690Z,5.90
2019-04-10T19:17:20.081Z,5.92
2019-04-10T19:19:53.179Z,5.89
2019-04-10T19:22:26.351Z,5.86
2019-04-10T19:25:00.579Z,5.86
2019-04-10T19:27:36.063Z,5.89
2019-04-10T19:30:23.209Z,5.82
2019-04-10T19:32:57.443Z,5.79
2019-04-10T19:35:31.093Z,5.79
2019-04-10T19:38:05.172Z,5.78
2019-04-10T19:40:40.266Z,5.75
2019-04-10T19:43:13.798Z,5.74
2019-04-10T19:45:50.056Z,5.72
2019-04-10T19:48:25.493Z,5.71
2019-04-10T19:50:59.825Z,5.64
2019-04-10T19:53:35.297Z,5.61
2019-04-10T19:56:09.497Z,5.58
2019-04-10T19:58:45.992Z,5.58
2019-04-10T20:01:28.568Z,5.55
2019-04-10T20:04:00.040Z,5.54
2019-04-10T20:06:33.250Z,5.50
2019-04-10T20:09:10.519Z,5.45
2019-04-10T20:11:49.685Z,5.40
2019-04-10T20:14:20.041Z,5.41
2019-04-10T20:16:54.021Z,5.35
2019-04-10T20:19:27.008Z,5.31
2019-04-10T20:22:00.656Z,5.30
2019-04-10T20:24:36.743Z,5.30
2019-04-10T20:27:11.989Z,5.28
2019-04-10T20:29:51.036Z,5.30
2019-04-10T20:32:24.210Z,5.26
2019-04-10T20:34:58.037Z,5.35
2019-04-10T20:37:34.449Z,5.28
2019-04-10T20:40:07.831Z,5.34
2019-04-10T20:42:42.615Z,5.31
2019-04-10T20:45:17.584Z,5.27
2019-04-10T20:47:51.920Z,5.30
2019-04-10T20:50:25.999Z,5.31
2019-04-10T20:52:59.840Z,5.33
2019-04-10T20:55:33.476Z,5.28
2019-04-10T20:58:07.013Z,5.31
2019-04-10T21:00:42.909Z,5.28
2019-04-10T21:03:16.265Z,5.28
2019-04-10T21:05:49.285Z,5.31
2019-04-10T21:08:22.261Z,5.26
2019-04-10T21:10:55.383Z,5.41
2019-04-10T21:13:28.368Z,5.35
2019-04-10T21:16:01.525Z,5.27
2019-04-10T21:18:35.572Z,5.26
2019-04-10T21:21:10.205Z,5.47
2019-04-10T21:23:44.289Z,5.37
2019-04-10T21:26:19.785Z,5.30
2019-04-10T21:28:53.752Z,5.55
2019-04-10T21:31:40.934Z,5.41
2019-04-10T21:34:21.726Z,5.26
2019-04-10T21:36:55.078Z,5.34
2019-04-10T21:39:28.036Z,5.37
2019-04-10T21:42:13.143Z,5.52
2019-04-10T21:44:37.076Z,5.35
2019-04-10T21:47:11.085Z,5.30
2019-04-10T21:49:44.283Z,5.50
2019-04-10T21:52:18.498Z,5.33
2019-04-10T21:54:56.183Z,5.48
2019-04-10T21:57:26.487Z,5.43
2019-04-10T21:59:59.633Z,5.23
2019-04-10T22:02:33.666Z,5.64
2019-04-10T22:05:08.143Z,5.47
2019-04-10T22:08:00.827Z,5.26
2019-04-10T22:10:40.110Z,5.55
2019-04-10T22:13:13.510Z,5.37
2019-04-10T22:15:49.001Z,5.45
2019-04-10T22:18:23.328Z,5.55
2019-04-10T22:20:57.260Z,5.33
2019-04-10T22:23:32.179Z,5.60
2019-04-10T22:26:05.699Z,5.50
2019-04-10T22:28:39.373Z,5.27
2019-04-10T22:31:13.531Z,5.58
2019-04-10T22:33:46.944Z,5.41
2019-04-10T22:36:20.780Z,5.40
2019-04-10T22:38:54.091Z,5.57
2019-04-10T22:41:30.822Z,5.33
2019-04-10T22:44:01.780Z,5.52
2019-04-10T22:46:34.835Z,5.38
2019-04-10T22:49:08.408Z,5.44
2019-04-10T22:51:43.959Z,5.52
2019-04-10T22:54:17.936Z,5.28
2019-04-10T22:56:51.024Z,5.61
2019-04-10T22:59:24.246Z,5.45
2019-04-10T23:02:02.510Z,5.38
2019-04-10T23:04:33.349Z,5.74
2019-04-10T23:07:07.471Z,5.43
2019-04-10T23:09:40.519Z,5.55
2019-04-10T23:12:14.146Z,5.77
2019-04-10T23:14:47.427Z,5.47
2019-04-10T23:17:20.983Z,5.23
2019-04-10T23:19:54.439Z,5.69
2019-04-10T23:22:27.556Z,5.44
2019-04-10T23:25:01.658Z,5.40
2019-04-10T23:27:35.623Z,5.64
2019-04-10T23:30:14.853Z,5.38
2019-04-10T23:32:48.685Z,5.65
2019-04-10T23:35:21.772Z,5.62
2019-04-10T23:37:55.207Z,5.30
2019-04-10T23:40:29.335Z,5.75
2019-04-10T23:43:10.769Z,5.58
2019-04-10T23:45:37.835Z,5.26
2019-04-10T23:48:11.242Z,5.57
2019-04-10T23:50:44.350Z,5.33
2019-04-10T23:53:17.313Z,5.61
2019-04-10T23:55:50.409Z,5.44
2019-04-10T23:58:24.335Z,5.40
