createdAt,value
2022-12-08T04:58:15.432Z,28.35
2022-12-08T05:01:18.520Z,30.25
2022-12-08T05:04:21.135Z,26.52
2022-12-08T05:07:23.748Z,22.85
2022-12-08T05:10:27.217Z,26.20
2022-12-08T05:13:30.304Z,25.07
2022-12-08T05:16:32.575Z,22.47
2022-12-08T05:19:35.507Z,29.50
2022-12-08T05:22:37.897Z,22.23
2022-12-08T05:25:40.457Z,25.12
2022-12-08T05:28:43.801Z,22.45
2022-12-08T05:31:46.806Z,32.00
2022-12-08T05:34:49.180Z,28.85
2022-12-08T05:37:52.098Z,27.92
2022-12-08T05:40:54.413Z,25.67
2022-12-08T05:43:56.968Z,25.85
2022-12-08T05:46:59.290Z,23.08
2022-12-08T05:50:02.289Z,29.27
2022-12-08T05:53:05.112Z,24.73
2022-12-08T05:56:07.859Z,25.43
2022-12-08T05:59:10.245Z,22.17
2022-12-08T06:02:12.846Z,23.30
2022-12-08T06:05:15.745Z,25.97
2022-12-08T06:08:18.173Z,30.92
2022-12-08T06:11:23.411Z,29.13
2022-12-08T06:14:25.657Z,24.90
2022-12-08T06:17:28.607Z,25.40
2022-12-08T06:20:31.143Z,25.98
2022-12-08T06:23:34.584Z,31.43
2022-12-08T06:26:37.393Z,25.45
2022-12-08T06:29:40.461Z,25.08
2022-12-08T06:32:43.185Z,25.00
2022-12-08T06:35:45.772Z,27.90
2022-12-08T06:38:48.392Z,38.70
2022-12-08T06:42:09.488Z,32.93
2022-12-08T06:45:13.598Z,32.88
2022-12-08T06:48:17.193Z,35.25
2022-12-08T06:51:23.398Z,38.58
2022-12-08T06:54:26.248Z,34.83
2022-12-08T06:57:28.693Z,37.50
2022-12-08T07:00:32.719Z,34.30
2022-12-08T07:06:37.866Z,35.35
2022-12-08T07:09:40.221Z,39.72
2022-12-08T07:12:43.034Z,31.08
2022-12-08T07:15:45.350Z,37.60
2022-12-08T07:18:47.975Z,39.28
2022-12-08T07:21:50.372Z,33.95
2022-12-08T07:24:52.994Z,36.90
2022-12-08T07:27:55.459Z,40.70
2022-12-08T07:30:58.246Z,39.93
2022-12-08T07:34:00.837Z,31.50
2022-12-08T07:37:03.542Z,34.30
2022-12-08T07:40:08.554Z,36.13
2022-12-08T07:43:11.347Z,32.95
2022-12-08T07:46:16.154Z,35.72
2022-12-08T07:49:19.293Z,42.97
2022-12-08T07:52:21.759Z,34.75
2022-12-08T07:55:25.202Z,36.38
2022-12-08T07:58:27.733Z,36.95
2022-12-08T08:01:33.165Z,38.45
2022-12-08T08:04:35.769Z,52.05
2022-12-08T08:07:38.822Z,34.22
2022-12-08T08:10:41.494Z,38.30
2022-12-08T08:13:43.774Z,55.33
2022-12-08T08:16:48.107Z,34.22
2022-12-08T08:19:50.588Z,33.35
2022-12-08T08:22:53.273Z,38.85
2022-12-08T08:25:58.325Z,34.65
2022-12-08T08:29:01.353Z,41.47
2022-12-08T08:32:03.704Z,40.90
2022-12-08T08:35:06.654Z,33.73
2022-12-08T08:38:09.062Z,37.07
2022-12-08T08:41:11.790Z,33.80
2022-12-08T08:44:14.980Z,37.88
2022-12-08T08:47:17.692Z,32.58
2022-12-08T08:50:19.994Z,35.63
2022-12-08T08:53:23.193Z,40.28
2022-12-08T08:56:25.709Z,33.92
2022-12-08T08:59:28.986Z,29.23
2022-12-08T09:02:31.853Z,30.27
2022-12-08T09:05:34.536Z,29.67
2022-12-08T09:08:36.887Z,37.92
2022-12-08T09:11:39.600Z,31.62
2022-12-08T09:14:42.174Z,29.93
2022-12-08T09:17:44.742Z,35.58
2022-12-08T09:20:47.111Z,29.02
2022-12-08T09:23:55.887Z,35.88
2022-12-08T09:26:58.280Z,31.02
2022-12-08T09:30:01.070Z,24.30
2022-12-08T09:33:03.747Z,29.83
2022-12-08T09:36:06.700Z,33.85
2022-12-08T09:39:09.510Z,29.67
2022-12-08T09:42:12.640Z,29.37
2022-12-08T09:45:17.964Z,30.98
2022-12-08T09:48:29.591Z,29.98
2022-12-08T09:51:38.157Z,23.80
2022-12-08T09:54:41.216Z,29.12
2022-12-08T09:57:44.756Z,34.33
2022-12-08T10:00:47.515Z,32.92
2022-12-08T10:03:50.502Z,30.83
2022-12-08T10:07:02.548Z,27.05
2022-12-08T10:10:22.397Z,36.85
2022-12-08T10:13:44.866Z,40.78
2022-12-08T10:16:50.424Z,33.38
2022-12-08T10:20:02.434Z,35.50
2022-12-08T10:23:24.185Z,29.42
2022-12-08T10:26:26.645Z,29.73
2022-12-08T10:29:29.666Z,27.52
2022-12-08T10:32:35.374Z,24.45
2022-12-08T10:35:47.716Z,21.98
2022-12-08T10:38:50.033Z,22.30
2022-12-08T10:41:52.599Z,16.73
2022-12-08T10:44:59.687Z,17.17
2022-12-08T10:48:04.355Z,24.02
2022-12-08T10:51:25.206Z,18.35
2022-12-08T10:54:33.023Z,15.05
2022-12-08T10:57:38.688Z,21.10
2022-12-08T11:00:41.545Z,20.90
2022-12-08T11:03:51.525Z,23.48
2022-12-08T11:06:54.182Z,18.23
2022-12-08T11:09:58.292Z,23.12
2022-12-08T11:13:03.613Z,19.58
2022-12-08T11:16:07.166Z,25.20
2022-12-08T11:19:15.849Z,24.45
2022-12-08T11:22:30.874Z,21.05
2022-12-08T11:25:33.444Z,19.70
2022-12-08T11:31:44.195Z,24.33
2022-12-08T11:34:53.257Z,20.65
2022-12-08T11:38:20.499Z,18.20
2022-12-08T11:41:28.883Z,21.62
2022-12-08T11:44:42.114Z,21.17
2022-12-08T11:47:56.017Z,21.30
2022-12-08T11:51:12.269Z,20.37
2022-12-08T11:54:25.814Z,19.08
2022-12-08T12:00:32.101Z,24.23
2022-12-08T12:03:44.693Z,19.77
2022-12-08T12:06:55.693Z,22.48
2022-12-08T12:10:50.796Z,16.55
2022-12-08T12:14:17.447Z,24.73
2022-12-08T12:17:36.322Z,21.10
2022-12-08T12:20:51.626Z,17.67
2022-12-08T12:23:54.776Z,18.77
2022-12-08T12:27:06.688Z,18.17
2022-12-08T12:30:21.376Z,23.70
2022-12-08T12:36:26.668Z,18.33
2022-12-08T12:39:33.484Z,17.35
2022-12-08T12:42:45.492Z,23.65
2022-12-08T12:45:48.034Z,21.35
2022-12-08T12:48:51.971Z,20.20
2022-12-08T12:51:55.493Z,21.73
2022-12-08T12:54:58.023Z,19.10
2022-12-08T12:58:18.741Z,21.58
2022-12-08T13:01:21.278Z,19.37
2022-12-08T13:04:55.648Z,23.25
2022-12-08T13:08:21.527Z,23.70
2022-12-08T13:11:25.374Z,21.45
2022-12-08T13:14:34.428Z,19.77
2022-12-08T13:17:38.540Z,22.02
2022-12-08T13:20:50.472Z,18.45
2022-12-08T13:24:14.123Z,17.70
2022-12-08T13:30:45.946Z,18.08
2022-12-08T13:33:49.083Z,20.85
2022-12-08T13:37:10.356Z,22.37
2022-12-08T13:40:21.537Z,15.73
2022-12-08T13:43:48.413Z,22.30
2022-12-08T13:57:54.985Z,24.45
2022-12-08T14:01:20.877Z,18.75
2022-12-08T14:07:51.757Z,18.75
2022-12-08T14:11:00.869Z,22.20
2022-12-08T14:14:08.865Z,25.73
2022-12-08T14:17:13.966Z,31.02
2022-12-08T14:20:31.295Z,29.63
2022-12-08T14:23:37.238Z,28.73
2022-12-08T14:26:39.637Z,28.92
2022-12-08T14:29:48.574Z,22.27
2022-12-08T14:32:55.638Z,23.15
2022-12-08T14:35:59.021Z,23.60
2022-12-08T14:39:02.016Z,19.35
2022-12-08T14:42:06.246Z,19.73
2022-12-08T14:45:13.185Z,19.98
2022-12-08T14:48:33.564Z,19.70
2022-12-08T14:51:36.899Z,20.70
2022-12-08T14:54:42.828Z,20.65
2022-12-08T14:57:49.196Z,21.90
2022-12-08T15:00:54.601Z,20.15
2022-12-08T15:04:14.571Z,27.02
2022-12-08T15:07:21.471Z,23.25
2022-12-08T15:10:29.654Z,17.60
2022-12-08T15:13:32.241Z,26.25
2022-12-08T15:16:34.528Z,16.95
2022-12-08T15:19:37.351Z,24.15
2022-12-08T15:22:39.908Z,28.87
2022-12-08T15:25:42.540Z,31.57
2022-12-08T15:28:45.006Z,25.52
2022-12-08T15:31:49.657Z,25.45
2022-12-08T15:34:51.973Z,28.00
2022-12-08T15:37:54.951Z,24.37
2022-12-08T15:41:00.583Z,21.37
2022-12-08T15:44:03.173Z,23.48
2022-12-08T15:47:06.110Z,20.40
2022-12-08T15:50:16.701Z,25.80
2022-12-08T15:53:19.051Z,23.65
2022-12-08T15:56:29.042Z,19.10
2022-12-08T15:59:31.801Z,21.02
2022-12-08T16:03:05.083Z,22.83
2022-12-08T16:06:44.608Z,21.95
2022-12-08T16:09:34.426Z,25.45
2022-12-08T16:16:22.827Z,22.10
2022-12-08T16:19:25.696Z,23.98
2022-12-08T16:22:54.207Z,27.10
2022-12-08T16:26:20.156Z,27.33
2022-12-08T16:29:22.740Z,24.40
2022-12-08T16:32:28.559Z,24.40
2022-12-08T16:35:31.230Z,22.48
2022-12-08T16:38:35.415Z,22.67
2022-12-08T16:42:00.775Z,19.52
2022-12-08T16:45:17.188Z,23.02
2022-12-08T16:48:20.597Z,20.35
2022-12-08T16:51:26.735Z,18.42
2022-12-08T16:54:29.718Z,19.23
2022-12-08T16:57:32.307Z,19.37
2022-12-08T17:00:37.553Z,20.92
