createdAt,value
2022-09-02T00:00:20.961Z,14.80
2022-09-02T00:02:23.185Z,14.70
2022-09-02T00:04:25.960Z,14.60
2022-09-02T00:06:28.156Z,14.50
2022-09-02T00:08:31.940Z,14.50
2022-09-02T00:10:36.008Z,14.50
2022-09-02T00:12:37.703Z,14.60
2022-09-02T00:14:39.623Z,14.60
2022-09-02T00:16:41.881Z,14.50
2022-09-02T00:18:45.857Z,14.50
2022-09-02T00:20:48.444Z,14.60
2022-09-02T00:22:50.197Z,14.50
2022-09-02T00:24:51.832Z,14.50
2022-09-02T00:26:56.699Z,14.50
2022-09-02T00:28:58.634Z,14.40
2022-09-02T00:31:00.353Z,14.40
2022-09-02T00:33:02.507Z,14.50
2022-09-02T00:35:04.542Z,14.40
2022-09-02T00:37:06.479Z,14.40
2022-09-02T00:39:08.763Z,14.30
2022-09-02T00:41:11.244Z,14.10
2022-09-02T00:43:21.765Z,14.30
2022-09-02T00:45:23.710Z,14.30
2022-09-02T00:47:25.872Z,14.30
2022-09-02T00:49:28.833Z,14.30
2022-09-02T00:51:33.661Z,14.30
2022-09-02T00:53:35.707Z,14.30
2022-09-02T00:55:40.507Z,14.20
2022-09-02T00:57:47.180Z,14.20
2022-09-02T01:00:01.012Z,14.20
2022-09-02T01:02:03.255Z,14.20
2022-09-02T01:04:06.037Z,14.30
2022-09-02T01:06:10.023Z,14.20
2022-09-02T01:08:16.140Z,14.10
2022-09-02T01:10:21.506Z,14.10
2022-09-02T01:12:24.231Z,14.10
2022-09-02T01:14:28.647Z,14.10
2022-09-02T01:16:33.731Z,14.20
2022-09-02T01:18:36.611Z,14.20
2022-09-02T01:20:38.251Z,14.20
2022-09-02T01:22:41.633Z,14.10
2022-09-02T01:24:43.349Z,14.10
2022-09-02T01:26:45.169Z,14.10
2022-09-02T01:28:47.202Z,14.00
2022-09-02T01:30:50.730Z,14.00
2022-09-02T01:32:53.343Z,13.90
2022-09-02T01:34:55.112Z,14.00
2022-09-02T01:36:56.724Z,13.90
2022-09-02T01:38:58.650Z,13.90
2022-09-02T01:41:01.063Z,13.80
2022-09-02T01:43:06.770Z,13.80
2022-09-02T01:45:08.977Z,13.70
2022-09-02T01:47:14.995Z,13.70
2022-09-02T01:49:16.613Z,13.70
2022-09-02T01:51:19.578Z,13.80
2022-09-02T01:53:21.366Z,13.80
2022-09-02T01:55:23.114Z,13.70
2022-09-02T01:57:24.945Z,13.70
2022-09-02T01:59:26.615Z,13.70
2022-09-02T02:01:28.322Z,13.70
2022-09-02T02:03:31.247Z,13.60
2022-09-02T02:05:33.397Z,13.60
2022-09-02T02:07:35.223Z,13.70
2022-09-02T02:09:36.979Z,13.60
2022-09-02T02:11:38.943Z,13.50
2022-09-02T02:13:40.549Z,13.60
2022-09-02T02:15:43.185Z,13.60
2022-09-02T02:17:45.268Z,13.60
2022-09-02T02:19:46.939Z,13.50
2022-09-02T02:21:48.847Z,13.60
2022-09-02T02:23:50.926Z,13.50
2022-09-02T02:25:52.666Z,13.60
2022-09-02T02:27:54.431Z,13.60
2022-09-02T02:29:57.639Z,13.60
2022-09-02T02:31:59.242Z,13.60
2022-09-02T02:34:01.818Z,13.60
2022-09-02T02:36:04.724Z,13.60
2022-09-02T02:38:07.063Z,13.50
2022-09-02T02:40:09.099Z,13.50
2022-09-02T02:42:13.408Z,13.50
2022-09-02T02:44:15.055Z,13.50
2022-09-02T02:46:16.714Z,13.50
2022-09-02T02:48:18.381Z,13.40
2022-09-02T02:50:21.083Z,13.40
2022-09-02T02:52:22.721Z,13.30
2022-09-02T02:54:24.359Z,13.40
2022-09-02T02:56:36.510Z,13.40
2022-09-02T02:58:38.147Z,13.40
2022-09-02T03:00:41.106Z,13.40
2022-09-02T03:02:43.005Z,13.30
2022-09-02T03:04:44.705Z,13.30
2022-09-02T03:06:46.527Z,13.30
2022-09-02T03:08:48.897Z,13.20
2022-09-02T03:10:54.211Z,13.20
2022-09-02T03:12:55.818Z,13.10
2022-09-02T03:14:58.174Z,13.10
2022-09-02T03:16:59.930Z,13.10
2022-09-02T03:19:02.032Z,13.20
2022-09-02T03:21:07.435Z,13.10
2022-09-02T03:23:09.603Z,13.10
2022-09-02T03:25:12.352Z,13.10
2022-09-02T03:27:15.057Z,13.10
2022-09-02T03:29:16.687Z,13.10
2022-09-02T03:31:19.878Z,13.00
2022-09-02T03:33:21.652Z,13.10
2022-09-02T03:35:23.719Z,13.10
2022-09-02T03:37:25.331Z,13.10
2022-09-02T03:39:26.954Z,13.10
2022-09-02T03:41:28.839Z,13.10
2022-09-02T03:43:31.339Z,13.10
2022-09-02T03:45:32.965Z,13.00
2022-09-02T03:47:35.197Z,13.00
2022-09-02T03:49:36.781Z,13.00
2022-09-02T03:51:42.061Z,13.00
2022-09-02T03:53:43.718Z,12.90
2022-09-02T03:55:45.327Z,12.90
2022-09-02T03:57:47.182Z,12.90
2022-09-02T03:59:48.836Z,12.80
2022-09-02T04:01:51.374Z,12.70
2022-09-02T04:03:53.423Z,12.70
2022-09-02T04:05:55.065Z,12.80
2022-09-02T04:07:57.189Z,12.80
2022-09-02T04:09:59.176Z,12.80
2022-09-02T04:12:00.755Z,12.80
2022-09-02T04:14:02.790Z,12.80
2022-09-02T04:16:32.498Z,12.70
2022-09-02T04:19:11.709Z,12.60
2022-09-02T04:21:19.722Z,12.70
2022-09-02T04:23:21.365Z,12.70
2022-09-02T04:25:26.729Z,12.60
2022-09-02T04:27:29.495Z,12.60
2022-09-02T04:29:31.940Z,12.60
2022-09-02T04:31:33.687Z,12.70
2022-09-02T04:33:35.812Z,12.70
2022-09-02T04:35:41.414Z,12.80
2022-09-02T04:37:43.134Z,12.70
2022-09-02T04:39:44.779Z,12.70
2022-09-02T04:41:46.425Z,12.70
2022-09-02T04:43:48.139Z,12.80
2022-09-02T04:45:50.072Z,12.70
2022-09-02T04:47:51.738Z,12.60
2022-09-02T04:49:53.594Z,12.60
2022-09-02T04:51:55.270Z,12.50
2022-09-02T04:53:57.146Z,12.60
2022-09-02T04:55:58.902Z,12.50
2022-09-02T04:58:00.840Z,12.50
2022-09-02T05:00:04.832Z,12.50
2022-09-02T05:02:06.782Z,12.50
2022-09-02T05:04:09.710Z,12.60
2022-09-02T05:06:13.098Z,12.60
2022-09-02T05:08:14.732Z,12.60
2022-09-02T05:10:16.637Z,12.60
2022-09-02T05:12:18.257Z,12.70
2022-09-02T05:14:20.308Z,12.60
2022-09-02T05:16:26.611Z,12.70
2022-09-02T05:18:28.321Z,12.60
2022-09-02T05:20:29.945Z,12.70
2022-09-02T05:22:31.568Z,12.60
2022-09-02T05:24:33.159Z,12.60
2022-09-02T05:26:36.041Z,12.70
2022-09-02T05:28:37.719Z,12.70
2022-09-02T05:30:40.425Z,12.80
2022-09-02T05:32:42.269Z,12.70
2022-09-02T05:34:43.894Z,12.70
2022-09-02T05:36:45.984Z,12.70
2022-09-02T05:38:48.012Z,12.80
2022-09-02T05:40:49.795Z,12.80
2022-09-02T05:42:51.877Z,12.80
2022-09-02T05:44:53.503Z,12.80
2022-09-02T05:46:55.711Z,12.80
2022-09-02T05:49:06.450Z,12.80
2022-09-02T05:51:08.099Z,12.70
2022-09-02T05:53:13.811Z,12.90
2022-09-02T05:55:16.511Z,12.90
2022-09-02T05:57:18.577Z,12.90
2022-09-02T05:59:21.231Z,12.90
2022-09-02T06:01:23.080Z,12.90
2022-09-02T06:03:24.987Z,13.00
2022-09-02T06:05:27.338Z,13.00
2022-09-02T06:07:29.689Z,13.00
2022-09-02T06:09:31.539Z,13.00
2022-09-02T06:11:33.424Z,13.10
2022-09-02T06:13:35.951Z,13.10
2022-09-02T06:15:42.088Z,13.20
2022-09-02T06:17:43.785Z,13.20
2022-09-02T06:19:45.482Z,13.30
2022-09-02T06:21:48.381Z,13.30
2022-09-02T06:23:50.064Z,13.40
2022-09-02T06:25:51.731Z,13.40
2022-09-02T06:27:53.327Z,13.40
2022-09-02T06:29:55.012Z,13.40
2022-09-02T06:31:56.620Z,13.50
2022-09-02T06:33:58.600Z,13.60
2022-09-02T06:36:00.518Z,13.70
2022-09-02T06:38:02.168Z,13.80
2022-09-02T06:40:05.304Z,14.00
2022-09-02T06:42:07.001Z,14.10
2022-09-02T06:44:09.417Z,14.30
2022-09-02T06:46:21.574Z,14.30
2022-09-02T06:48:23.275Z,14.40
2022-09-02T06:50:24.972Z,14.60
2022-09-02T06:52:28.598Z,15.00
2022-09-02T06:54:30.295Z,15.00
2022-09-02T06:56:32.032Z,15.30
2022-09-02T06:58:33.692Z,15.30
2022-09-02T07:00:38.385Z,15.50
2022-09-02T07:02:40.191Z,15.60
2022-09-02T07:05:00.688Z,15.80
2022-09-02T07:07:03.795Z,15.90
2022-09-02T07:09:06.191Z,15.90
2022-09-02T07:11:14.719Z,15.90
2022-09-02T07:13:16.339Z,16.10
2022-09-02T07:15:18.102Z,16.10
2022-09-02T07:17:21.974Z,16.10
2022-09-02T07:19:29.818Z,16.10
2022-09-02T07:21:31.676Z,16.20
2022-09-02T07:23:34.656Z,16.40
2022-09-02T07:25:41.129Z,16.40
2022-09-02T07:27:43.587Z,16.40
2022-09-02T07:29:47.896Z,16.30
2022-09-02T07:31:50.165Z,16.40
2022-09-02T07:33:51.897Z,16.40
2022-09-02T07:35:53.778Z,16.50
2022-09-02T07:37:59.439Z,16.60
2022-09-02T07:40:14.457Z,16.60
2022-09-02T07:42:24.894Z,16.80
2022-09-02T07:44:27.876Z,16.90
2022-09-02T07:46:46.482Z,16.90
2022-09-02T07:49:09.137Z,16.90
2022-09-02T07:51:22.811Z,17.10
2022-09-02T07:53:55.966Z,17.20
2022-09-02T07:55:57.860Z,17.30
2022-09-02T07:57:59.615Z,17.40
2022-09-02T08:00:01.321Z,17.50
2022-09-02T08:02:03.079Z,17.50
2022-09-02T08:04:06.481Z,17.60
2022-09-02T08:06:08.481Z,17.40
2022-09-02T08:08:10.744Z,17.60
2022-09-02T08:10:13.102Z,17.60
2022-09-02T08:12:17.786Z,17.70
2022-09-02T08:14:25.933Z,17.70
2022-09-02T08:16:28.917Z,17.80
2022-09-02T08:18:30.885Z,17.90
2022-09-02T08:20:33.060Z,17.90
2022-09-02T08:22:35.743Z,17.90
2022-09-02T08:24:37.423Z,17.90
2022-09-02T08:26:39.107Z,18.00
2022-09-02T08:28:40.771Z,18.10
2022-09-02T08:30:42.565Z,18.20
2022-09-02T08:32:44.796Z,18.30
2022-09-02T08:34:47.401Z,18.30
2022-09-02T08:36:56.361Z,18.30
2022-09-02T08:38:59.775Z,18.40
2022-09-02T08:41:03.078Z,18.50
2022-09-02T08:43:07.596Z,18.50
2022-09-02T08:45:13.593Z,18.50
2022-09-02T08:47:21.854Z,18.70
2022-09-02T08:49:32.271Z,18.70
2022-09-02T08:51:37.654Z,18.80
2022-09-02T08:53:53.266Z,18.80
2022-09-02T08:55:57.797Z,18.70
2022-09-02T08:58:02.036Z,18.80
2022-09-02T09:00:05.649Z,19.00
2022-09-02T09:02:21.467Z,19.10
2022-09-02T09:04:24.290Z,19.30
2022-09-02T09:06:38.806Z,19.40
2022-09-02T09:08:41.899Z,19.40
2022-09-02T09:10:45.475Z,19.50
2022-09-02T09:12:54.162Z,19.50
2022-09-02T09:14:56.901Z,19.60
2022-09-02T09:17:00.872Z,19.70
2022-09-02T09:19:13.439Z,19.70
2022-09-02T09:21:15.529Z,19.80
2022-09-02T09:23:34.342Z,20.00
2022-09-02T09:25:36.945Z,20.10
2022-09-02T09:27:40.404Z,20.10
2022-09-02T09:29:43.635Z,20.10
2022-09-02T09:31:49.701Z,20.10
2022-09-02T09:34:13.498Z,20.00
2022-09-02T09:36:16.388Z,20.10
2022-09-02T09:38:29.100Z,20.40
2022-09-02T09:40:32.534Z,20.60
2022-09-02T09:42:37.190Z,20.70
2022-09-02T09:44:42.236Z,20.60
2022-09-02T09:46:44.591Z,20.60
2022-09-02T09:48:49.857Z,20.80
2022-09-02T09:50:58.074Z,20.80
2022-09-02T09:53:15.700Z,21.00
2022-09-02T09:55:24.695Z,21.20
2022-09-02T09:57:31.444Z,21.40
2022-09-02T09:59:41.490Z,21.60
2022-09-02T10:01:50.200Z,21.60
2022-09-02T10:03:56.889Z,21.60
2022-09-02T10:05:59.706Z,21.40
2022-09-02T10:08:09.827Z,21.50
2022-09-02T10:10:24.289Z,21.80
2022-09-02T10:12:33.592Z,21.80
2022-09-02T10:14:43.998Z,21.90
2022-09-02T10:16:56.327Z,22.20
2022-09-02T10:19:02.829Z,22.20
2022-09-02T10:21:15.793Z,22.30
2022-09-02T10:23:36.558Z,22.30
2022-09-02T10:25:45.371Z,22.20
2022-09-02T10:27:54.010Z,22.40
2022-09-02T10:29:55.802Z,22.40
2022-09-02T10:32:06.787Z,22.60
2022-09-02T10:34:14.542Z,22.80
2022-09-02T10:36:25.145Z,22.90
2022-09-02T10:38:30.171Z,23.00
2022-09-02T10:40:45.600Z,23.20
2022-09-02T10:42:54.137Z,23.20
2022-09-02T10:44:59.145Z,23.20
2022-09-02T10:47:02.790Z,23.70
2022-09-02T10:49:13.745Z,23.90
2022-09-02T10:51:36.628Z,24.10
2022-09-02T10:53:46.706Z,24.10
2022-09-02T10:56:03.864Z,24.40
2022-09-02T10:58:24.020Z,24.70
2022-09-02T11:00:27.158Z,25.00
2022-09-02T11:02:35.213Z,25.30
2022-09-02T11:04:37.884Z,25.50
2022-09-02T11:07:01.504Z,25.10
2022-09-02T11:09:07.485Z,25.40
2022-09-02T11:11:11.944Z,25.50
2022-09-02T11:13:17.095Z,25.70
2022-09-02T11:15:27.392Z,26.30
2022-09-02T11:17:43.394Z,26.70
2022-09-02T11:20:24.938Z,27.30
2022-09-02T11:23:02.034Z,27.90
2022-09-02T11:25:16.884Z,28.50
2022-09-02T11:27:32.412Z,28.60
2022-09-02T11:29:48.573Z,28.70
2022-09-02T11:31:59.161Z,29.90
2022-09-02T11:36:11.387Z,31.00
2022-09-02T11:38:28.160Z,30.30
2022-09-02T11:40:38.727Z,30.10
2022-09-02T11:42:52.962Z,31.00
2022-09-02T11:45:07.253Z,31.70
2022-09-02T11:47:25.015Z,31.20
2022-09-02T11:49:43.990Z,31.20
2022-09-02T11:52:03.765Z,31.20
2022-09-02T11:54:08.373Z,31.30
2022-09-02T11:56:16.094Z,32.00
2022-09-02T11:58:36.708Z,30.90
2022-09-02T12:01:13.715Z,31.10
2022-09-02T12:03:38.864Z,31.20
2022-09-02T12:05:45.194Z,31.40
2022-09-02T12:07:48.229Z,31.80
2022-09-02T12:09:51.159Z,32.60
2022-09-02T12:11:54.873Z,33.00
2022-09-02T12:14:00.038Z,33.80
2022-09-02T12:16:12.882Z,34.00
2022-09-02T12:18:36.780Z,33.80
2022-09-02T12:20:38.834Z,33.50
2022-09-02T12:22:40.612Z,34.40
2022-09-02T12:24:56.461Z,34.40
2022-09-02T12:26:58.187Z,33.70
2022-09-02T12:29:11.999Z,33.90
2022-09-02T12:31:22.559Z,33.50
2022-09-02T12:33:32.074Z,34.70
2022-09-02T12:35:39.864Z,34.40
2022-09-02T12:37:55.521Z,34.60
2022-09-02T12:40:03.017Z,33.70
2022-09-02T12:42:07.707Z,34.10
2022-09-02T12:44:39.562Z,33.70
2022-09-02T12:46:48.799Z,33.70
2022-09-02T12:48:59.483Z,33.40
2022-09-02T12:51:01.690Z,33.40
2022-09-02T12:53:16.944Z,33.00
2022-09-02T12:55:22.319Z,33.30
2022-09-02T12:57:37.861Z,33.30
2022-09-02T12:59:44.575Z,32.50
2022-09-02T13:02:38.315Z,33.70
2022-09-02T13:04:56.179Z,34.50
2022-09-02T13:07:12.893Z,34.40
2022-09-02T13:09:33.557Z,33.90
2022-09-02T13:11:56.730Z,34.10
2022-09-02T13:14:13.849Z,34.10
2022-09-02T13:18:58.228Z,34.60
2022-09-02T13:21:19.286Z,34.40
2022-09-02T13:23:37.611Z,35.20
2022-09-02T13:26:07.387Z,35.50
2022-09-02T13:28:19.779Z,34.50
2022-09-02T13:30:24.481Z,34.80
2022-09-02T13:32:27.783Z,35.10
2022-09-02T13:34:30.388Z,35.50
2022-09-02T13:36:36.465Z,36.00
2022-09-02T13:38:38.995Z,36.40
2022-09-02T13:40:47.601Z,36.30
2022-09-02T13:42:56.211Z,35.10
2022-09-02T13:45:18.680Z,35.60
2022-09-02T13:47:20.844Z,35.70
2022-09-02T13:49:26.837Z,35.70
2022-09-02T13:51:33.705Z,35.70
2022-09-02T13:53:54.018Z,36.10
2022-09-02T13:56:02.840Z,36.00
2022-09-02T13:58:06.338Z,35.80
2022-09-02T14:00:09.466Z,35.90
2022-09-02T14:02:26.463Z,36.50
2022-09-02T14:04:29.159Z,36.40
2022-09-02T14:06:38.774Z,36.10
2022-09-02T14:08:40.802Z,35.80
2022-09-02T14:10:43.894Z,35.80
2022-09-02T14:12:48.617Z,35.70
2022-09-02T14:14:50.265Z,34.80
2022-09-02T14:16:52.688Z,34.50
2022-09-02T14:19:04.607Z,34.20
2022-09-02T14:21:09.484Z,34.00
2022-09-02T14:23:16.887Z,34.30
2022-09-02T14:25:18.575Z,35.00
2022-09-02T14:27:21.568Z,34.90
2022-09-02T14:29:23.734Z,33.40
2022-09-02T14:31:30.491Z,32.40
2022-09-02T14:33:38.598Z,31.30
2022-09-02T14:35:40.343Z,31.10
2022-09-02T14:38:00.650Z,31.10
2022-09-02T14:40:11.968Z,31.20
2022-09-02T14:42:15.484Z,31.00
2022-09-02T14:44:32.602Z,30.70
2022-09-02T14:46:38.911Z,31.20
2022-09-02T14:48:40.956Z,33.00
2022-09-02T14:50:43.257Z,34.80
2022-09-02T14:52:46.500Z,35.70
2022-09-02T14:54:49.678Z,36.30
2022-09-02T14:56:53.447Z,36.30
2022-09-02T14:58:55.075Z,36.70
2022-09-02T15:00:58.949Z,37.50
2022-09-02T15:03:00.673Z,37.30
2022-09-02T15:05:06.115Z,37.50
2022-09-02T15:07:07.910Z,37.60
2022-09-02T15:09:09.723Z,37.70
2022-09-02T15:11:14.530Z,38.00
2022-09-02T15:13:24.997Z,38.30
2022-09-02T15:15:31.872Z,38.60
2022-09-02T15:17:33.646Z,38.90
2022-09-02T15:19:38.872Z,38.10
2022-09-02T15:21:43.931Z,39.20
2022-09-02T15:23:59.842Z,39.40
2022-09-02T15:26:01.719Z,39.20
2022-09-02T15:28:16.058Z,38.10
2022-09-02T15:30:27.257Z,38.40
2022-09-02T15:32:30.063Z,38.20
2022-09-02T15:34:36.138Z,38.00
2022-09-02T15:36:38.390Z,38.50
2022-09-02T15:38:53.426Z,37.40
2022-09-02T15:40:58.224Z,37.80
2022-09-02T15:43:08.632Z,38.10
2022-09-02T15:45:10.833Z,38.40
2022-09-02T15:47:12.577Z,37.90
2022-09-02T15:49:15.823Z,37.60
2022-09-02T15:51:18.806Z,36.40
2022-09-02T15:53:22.113Z,35.70
2022-09-02T15:55:29.227Z,34.10
2022-09-02T15:57:33.620Z,33.80
2022-09-02T15:59:42.299Z,33.10
2022-09-02T16:01:45.837Z,32.30
2022-09-02T16:03:47.584Z,31.70
2022-09-02T16:05:51.227Z,32.00
2022-09-02T16:08:00.561Z,31.60
2022-09-02T16:10:03.676Z,31.10
2022-09-02T16:12:08.422Z,30.70
2022-09-02T16:14:12.185Z,30.10
2022-09-02T16:16:14.464Z,29.70
2022-09-02T16:18:17.367Z,29.50
2022-09-02T16:20:21.512Z,29.90
2022-09-02T16:22:28.956Z,30.30
2022-09-02T16:24:33.151Z,30.50
2022-09-02T16:26:36.477Z,29.90
2022-09-02T16:28:39.354Z,28.80
2022-09-02T16:30:48.647Z,27.60
2022-09-02T16:32:57.494Z,26.90
2022-09-02T16:35:04.211Z,26.30
2022-09-02T16:37:09.100Z,26.00
2022-09-02T16:39:12.908Z,25.90
2022-09-02T16:41:36.843Z,25.60
2022-09-02T16:43:38.502Z,25.50
2022-09-02T16:45:40.176Z,25.20
2022-09-02T16:47:41.832Z,25.00
2022-09-02T16:49:43.796Z,24.90
2022-09-02T16:51:48.479Z,24.80
2022-09-02T16:54:00.427Z,24.80
2022-09-02T16:56:02.252Z,24.70
2022-09-02T16:58:03.909Z,24.60
2022-09-02T17:00:05.937Z,24.40
2022-09-02T17:02:07.576Z,24.40
2022-09-02T17:04:09.394Z,24.30
2022-09-02T17:06:11.029Z,24.30
2022-09-02T17:08:12.692Z,24.20
2022-09-02T17:10:14.338Z,24.00
2022-09-02T17:12:15.965Z,23.70
2022-09-02T17:14:18.109Z,23.50
2022-09-02T17:16:20.751Z,23.30
2022-09-02T17:18:22.601Z,23.20
2022-09-02T17:20:24.610Z,23.10
2022-09-02T17:22:27.832Z,23.00
2022-09-02T17:24:30.759Z,22.80
2022-09-02T17:26:34.651Z,22.70
2022-09-02T17:28:46.725Z,22.70
2022-09-02T17:30:48.636Z,22.40
2022-09-02T17:32:56.165Z,22.20
2022-09-02T17:34:58.750Z,22.10
2022-09-02T17:37:00.521Z,21.90
2022-09-02T17:39:04.008Z,21.90
2022-09-02T17:41:25.977Z,21.80
2022-09-02T17:43:28.731Z,21.60
2022-09-02T17:45:31.167Z,21.50
2022-09-02T17:47:34.116Z,21.50
2022-09-02T17:49:36.968Z,21.40
2022-09-02T17:51:39.787Z,21.40
2022-09-02T17:53:41.752Z,21.30
2022-09-02T17:55:43.629Z,21.20
2022-09-02T17:58:07.550Z,21.00
2022-09-02T18:00:11.792Z,20.90
2022-09-02T18:02:33.245Z,20.80
2022-09-02T18:04:40.906Z,20.70
2022-09-02T18:06:45.325Z,20.70
2022-09-02T18:09:03.647Z,20.50
2022-09-02T18:11:07.100Z,20.50
2022-09-02T18:13:13.312Z,20.40
2022-09-02T18:15:17.296Z,20.30
2022-09-02T18:17:37.421Z,20.30
2022-09-02T18:19:39.260Z,20.20
2022-09-02T18:21:46.546Z,20.20
2022-09-02T18:23:54.540Z,20.10
2022-09-02T18:26:10.936Z,20.10
2022-09-02T18:28:13.118Z,20.00
2022-09-02T18:30:21.303Z,19.90
2022-09-02T18:32:27.577Z,19.90
2022-09-02T18:34:45.431Z,19.80
2022-09-02T18:36:52.799Z,19.80
2022-09-02T18:39:18.611Z,19.90
2022-09-02T18:41:23.688Z,19.70
2022-09-02T18:43:34.940Z,19.70
2022-09-02T18:45:50.500Z,19.60
2022-09-02T18:47:58.991Z,19.60
2022-09-02T18:50:03.110Z,19.50
2022-09-02T18:52:10.396Z,19.50
2022-09-02T18:54:15.619Z,19.40
2022-09-02T18:56:18.806Z,19.30
2022-09-02T18:58:20.544Z,19.40
2022-09-02T19:00:22.806Z,19.30
2022-09-02T19:02:30.947Z,19.20
2022-09-02T19:04:35.024Z,19.20
2022-09-02T19:06:37.014Z,19.20
2022-09-02T19:08:39.451Z,19.10
2022-09-02T19:10:41.162Z,19.00
2022-09-02T19:12:44.118Z,19.00
2022-09-02T19:14:46.568Z,19.00
2022-09-02T19:16:48.442Z,19.10
2022-09-02T19:18:50.715Z,19.10
2022-09-02T19:20:54.881Z,19.00
2022-09-02T19:22:58.734Z,18.90
2022-09-02T19:25:03.998Z,18.90
2022-09-02T19:27:07.002Z,18.90
2022-09-02T19:29:11.968Z,18.90
2022-09-02T19:31:24.247Z,18.90
2022-09-02T19:33:27.436Z,18.90
2022-09-02T19:35:30.362Z,18.90
2022-09-02T19:37:32.437Z,18.80
2022-09-02T19:39:34.598Z,18.90
2022-09-02T19:41:36.320Z,18.80
2022-09-02T19:43:40.771Z,18.90
2022-09-02T19:45:42.863Z,18.90
2022-09-02T19:48:06.040Z,18.90
2022-09-02T19:50:07.349Z,18.90
2022-09-02T19:52:10.652Z,18.90
2022-09-02T19:54:13.762Z,18.90
2022-09-02T19:56:17.657Z,18.90
2022-09-02T19:58:19.752Z,18.80
2022-09-02T20:00:22.157Z,18.80
2022-09-02T20:02:24.191Z,18.80
2022-09-02T20:04:29.803Z,18.70
2022-09-02T20:06:32.699Z,18.80
2022-09-02T20:08:34.726Z,18.70
2022-09-02T20:10:37.594Z,18.70
2022-09-02T20:12:39.863Z,18.70
2022-09-02T20:14:41.887Z,18.70
2022-09-02T20:16:44.929Z,18.70
2022-09-02T20:18:48.458Z,18.60
2022-09-02T20:20:52.062Z,18.60
2022-09-02T20:22:57.455Z,18.60
2022-09-02T20:25:00.008Z,18.50
2022-09-02T20:27:10.367Z,18.50
2022-09-02T20:29:38.177Z,18.50
2022-09-02T20:31:57.993Z,18.40
2022-09-02T20:34:18.418Z,18.40
2022-09-02T20:36:26.144Z,18.40
2022-09-02T20:38:43.611Z,18.30
2022-09-02T20:40:54.710Z,18.30
2022-09-02T20:42:56.390Z,18.30
2022-09-02T20:45:05.255Z,18.30
2022-09-02T20:47:21.709Z,18.30
2022-09-02T20:49:37.635Z,18.30
2022-09-02T20:51:51.620Z,18.30
2022-09-02T20:53:56.546Z,18.30
2022-09-02T20:56:03.707Z,18.30
2022-09-02T20:58:17.553Z,18.30
2022-09-02T21:00:23.143Z,18.30
2022-09-02T21:02:27.661Z,18.20
2022-09-02T21:04:44.698Z,18.30
2022-09-02T21:06:57.818Z,18.30
2022-09-02T21:09:03.830Z,18.20
2022-09-02T21:11:10.265Z,18.20
2022-09-02T21:13:14.998Z,18.20
2022-09-02T21:15:28.824Z,18.20
2022-09-02T21:17:55.146Z,18.20
2022-09-02T21:20:03.480Z,18.10
2022-09-02T21:22:05.155Z,18.10
2022-09-02T21:24:18.945Z,18.10
2022-09-02T21:26:36.138Z,18.10
2022-09-02T21:28:49.299Z,18.10
2022-09-02T21:30:54.244Z,18.00
2022-09-02T21:32:57.881Z,18.00
2022-09-02T21:35:02.744Z,17.90
2022-09-02T21:37:05.223Z,18.00
2022-09-02T21:39:09.939Z,17.90
2022-09-02T21:41:18.730Z,17.90
2022-09-02T21:43:32.163Z,17.80
2022-09-02T21:45:36.608Z,17.70
2022-09-02T21:47:53.504Z,17.70
2022-09-02T21:50:07.432Z,17.60
2022-09-02T21:52:15.108Z,17.60
2022-09-02T21:54:25.023Z,17.50
2022-09-02T21:56:29.422Z,17.50
2022-09-02T21:58:49.349Z,17.50
2022-09-02T22:00:54.390Z,17.40
2022-09-02T22:02:59.105Z,17.40
2022-09-02T22:05:06.368Z,17.40
2022-09-02T22:07:22.352Z,17.30
2022-09-02T22:09:27.851Z,17.20
2022-09-02T22:11:33.139Z,17.20
2022-09-02T22:13:37.674Z,17.20
2022-09-02T22:15:59.440Z,17.20
2022-09-02T22:18:15.930Z,17.10
2022-09-02T22:20:20.069Z,17.20
2022-09-02T22:22:24.366Z,17.10
2022-09-02T22:24:29.056Z,17.00
2022-09-02T22:26:42.547Z,17.10
2022-09-02T22:28:47.088Z,17.00
2022-09-02T22:30:52.351Z,17.00
2022-09-02T22:33:03.686Z,17.10
2022-09-02T22:35:22.921Z,17.00
2022-09-02T22:37:28.248Z,17.00
2022-09-02T22:39:33.937Z,17.00
2022-09-02T22:41:35.795Z,16.90
2022-09-02T22:43:41.936Z,16.90
2022-09-02T22:46:09.499Z,17.00
2022-09-02T22:48:29.744Z,16.90
2022-09-02T22:50:54.366Z,16.90
2022-09-02T22:52:56.329Z,16.90
2022-09-02T22:54:58.059Z,16.90
2022-09-02T22:57:32.229Z,16.90
2022-09-02T22:59:36.954Z,16.80
2022-09-02T23:01:49.815Z,16.80
2022-09-02T23:03:57.280Z,16.80
2022-09-02T23:06:08.031Z,16.80
2022-09-02T23:08:10.380Z,16.80
2022-09-02T23:10:17.670Z,16.80
2022-09-02T23:12:20.646Z,16.80
2022-09-02T23:14:38.885Z,16.80
2022-09-02T23:17:03.486Z,16.80
2022-09-02T23:19:18.592Z,16.80
2022-09-02T23:21:26.119Z,16.80
2022-09-02T23:23:45.346Z,16.80
2022-09-02T23:25:53.039Z,16.80
2022-09-02T23:28:04.867Z,16.70
2022-09-02T23:30:07.210Z,16.70
2022-09-02T23:32:28.156Z,16.70
2022-09-02T23:34:32.795Z,16.80
2022-09-02T23:36:57.573Z,16.80
2022-09-02T23:39:18.930Z,16.80
2022-09-02T23:41:21.016Z,16.90
2022-09-02T23:43:23.708Z,16.80
2022-09-02T23:45:30.142Z,16.90
2022-09-02T23:47:46.976Z,16.90
2022-09-02T23:49:51.878Z,16.80
2022-09-02T23:51:57.262Z,16.80
2022-09-02T23:53:58.887Z,16.80
2022-09-02T23:56:22.245Z,16.80
2022-09-02T23:58:36.330Z,16.80
