createdAt,value
2023-04-17T00:00:11.771Z,22.90
2023-04-17T00:05:10.909Z,20.20
2023-04-17T00:10:11.403Z,24.17
2023-04-17T00:15:12.061Z,22.70
2023-04-17T00:20:11.079Z,20.63
2023-04-17T00:25:13.241Z,16.40
2023-04-17T00:30:13.832Z,23.40
2023-04-17T00:35:12.574Z,18.87
2023-04-17T00:40:12.761Z,17.20
2023-04-17T00:45:13.085Z,19.80
2023-04-17T00:50:12.134Z,20.27
2023-04-17T00:55:11.744Z,20.37
2023-04-17T01:00:12.014Z,21.60
2023-04-17T01:05:12.344Z,20.40
2023-04-17T01:10:11.918Z,20.87
2023-04-17T01:15:11.134Z,19.30
2023-04-17T01:20:12.423Z,21.00
2023-04-17T01:25:12.367Z,23.50
2023-04-17T01:30:12.367Z,17.47
2023-04-17T01:35:21.083Z,20.63
2023-04-17T01:40:21.164Z,20.23
2023-04-17T01:45:20.422Z,15.73
2023-04-17T01:50:19.120Z,17.47
2023-04-17T01:55:18.115Z,17.27
2023-04-17T02:00:18.860Z,20.30
2023-04-17T02:05:18.251Z,17.03
2023-04-17T02:10:17.172Z,15.83
2023-04-17T02:15:17.518Z,18.03
2023-04-17T02:20:16.335Z,21.23
2023-04-17T02:25:15.241Z,25.13
2023-04-17T02:30:14.129Z,16.17
2023-04-17T02:35:14.342Z,22.97
2023-04-17T02:40:13.428Z,19.33
2023-04-17T02:45:12.565Z,20.13
2023-04-17T02:50:13.924Z,19.70
2023-04-17T02:55:25.300Z,23.07
2023-04-17T03:00:24.522Z,17.93
2023-04-17T03:05:24.702Z,15.40
2023-04-17T03:10:26.225Z,20.07
2023-04-17T03:15:25.271Z,18.63
2023-04-17T03:20:24.870Z,23.93
2023-04-17T03:25:23.529Z,21.53
2023-04-17T03:30:26.320Z,19.07
2023-04-17T03:35:28.971Z,11.70
2023-04-17T03:40:27.586Z,31.40
2023-04-17T03:45:26.213Z,11.63
2023-04-17T03:50:25.164Z,29.83
2023-04-17T03:55:29.716Z,19.33
2023-04-17T04:00:29.101Z,20.80
2023-04-17T04:05:32.112Z,21.23
2023-04-17T04:10:32.857Z,19.30
2023-04-17T04:15:31.741Z,22.67
2023-04-17T04:20:34.127Z,23.93
2023-04-17T04:25:45.077Z,26.10
2023-04-17T04:30:55.572Z,18.93
2023-04-17T04:36:01.978Z,26.23
2023-04-17T04:41:06.632Z,24.97
2023-04-17T04:46:05.960Z,22.10
2023-04-17T04:51:09.129Z,29.27
2023-04-17T04:56:10.028Z,24.20
2023-04-17T05:01:08.906Z,23.90
2023-04-17T05:06:14.088Z,29.17
2023-04-17T05:11:18.858Z,27.70
2023-04-17T05:16:17.324Z,25.73
2023-04-17T05:21:17.313Z,36.73
2023-04-17T05:26:22.303Z,32.53
2023-04-17T05:31:22.556Z,25.20
2023-04-17T05:36:22.642Z,25.67
2023-04-17T05:41:25.210Z,27.30
2023-04-17T05:46:23.835Z,32.33
2023-04-17T05:51:22.063Z,28.30
2023-04-17T05:56:21.394Z,28.53
2023-04-17T06:01:23.172Z,36.00
2023-04-17T06:06:24.925Z,27.43
2023-04-17T06:11:24.636Z,28.13
2023-04-17T06:16:26.044Z,32.40
2023-04-17T06:21:24.746Z,26.33
2023-04-17T06:26:23.372Z,26.33
2023-04-17T06:31:22.519Z,25.33
2023-04-17T06:36:22.562Z,32.67
2023-04-17T06:41:24.813Z,25.13
2023-04-17T06:46:25.334Z,24.73
2023-04-17T06:51:26.184Z,21.60
2023-04-17T06:56:24.534Z,24.80
2023-04-17T07:01:23.036Z,21.30
2023-04-17T07:06:21.582Z,23.63
2023-04-17T07:11:21.648Z,26.00
2023-04-17T07:16:21.734Z,24.87
2023-04-17T07:21:20.168Z,19.90
2023-04-17T07:26:18.659Z,19.73
2023-04-17T07:31:18.671Z,21.70
2023-04-17T07:36:17.282Z,19.53
2023-04-17T07:41:15.501Z,16.23
2023-04-17T07:46:14.364Z,25.53
2023-04-17T07:51:13.990Z,19.03
2023-04-17T08:02:55.501Z,19.13
2023-04-17T08:07:55.517Z,17.77
2023-04-17T08:12:53.745Z,17.87
2023-04-17T08:17:52.598Z,23.13
2023-04-17T08:22:51.550Z,18.13
2023-04-17T08:34:46.519Z,23.60
2023-04-17T08:39:49.505Z,20.37
2023-04-17T08:44:48.360Z,19.10
2023-04-17T08:49:50.784Z,19.73
2023-04-17T08:54:51.283Z,19.70
2023-04-17T08:59:50.078Z,20.17
2023-04-17T09:04:50.178Z,20.43
2023-04-17T09:09:52.715Z,24.40
2023-04-17T09:14:51.150Z,22.73
2023-04-17T09:20:07.981Z,21.90
2023-04-17T09:25:16.222Z,16.47
2023-04-17T09:30:15.261Z,20.87
2023-04-17T09:35:26.626Z,18.10
2023-04-17T09:40:26.544Z,23.40
2023-04-17T09:45:26.656Z,20.17
2023-04-17T09:50:28.343Z,18.60
2023-04-17T09:55:30.301Z,20.87
2023-04-17T10:00:30.436Z,18.43
2023-04-17T10:05:32.404Z,13.07
2023-04-17T10:10:34.282Z,14.53
2023-04-17T10:15:34.508Z,17.13
2023-04-17T10:20:45.204Z,17.77
2023-04-17T10:25:44.018Z,16.33
2023-04-17T10:30:54.854Z,19.30
2023-04-17T10:35:55.723Z,20.53
2023-04-17T10:40:55.234Z,19.20
2023-04-17T10:45:56.823Z,18.70
2023-04-17T10:50:57.520Z,21.50
2023-04-17T10:55:58.788Z,15.00
2023-04-17T11:00:57.359Z,12.67
2023-04-17T11:05:57.626Z,16.00
2023-04-17T11:10:58.032Z,15.47
2023-04-17T11:15:56.842Z,13.10
2023-04-17T11:20:57.547Z,12.47
2023-04-17T11:25:56.560Z,12.60
2023-04-17T11:30:55.213Z,12.80
2023-04-17T11:35:56.913Z,10.23
2023-04-17T11:40:58.562Z,10.93
2023-04-17T11:45:57.859Z,16.67
2023-04-17T11:50:58.999Z,13.17
2023-04-17T11:56:14.095Z,9.33
2023-04-17T12:01:13.175Z,11.10
2023-04-17T12:06:13.284Z,13.57
2023-04-17T12:11:34.844Z,10.53
2023-04-17T12:16:33.904Z,11.27
2023-04-17T12:21:33.549Z,11.13
2023-04-17T12:26:32.134Z,8.77
2023-04-17T12:31:31.277Z,9.07
2023-04-17T12:36:29.896Z,7.23
2023-04-17T12:41:30.212Z,9.17
2023-04-17T12:46:28.608Z,8.50
2023-04-17T12:51:27.903Z,9.13
2023-04-17T12:56:26.090Z,13.43
2023-04-17T13:01:27.603Z,11.77
2023-04-17T13:06:28.413Z,8.97
2023-04-17T13:11:26.593Z,9.23
2023-04-17T13:16:26.523Z,11.20
2023-04-17T13:21:25.089Z,11.67
2023-04-17T13:26:23.657Z,7.90
2023-04-17T13:31:25.139Z,10.40
2023-04-17T13:36:25.120Z,11.20
2023-04-17T13:41:23.588Z,10.70
2023-04-17T13:46:22.552Z,7.70
2023-04-17T13:51:21.106Z,8.80
2023-04-17T13:56:21.256Z,9.87
2023-04-17T14:01:20.014Z,8.27
2023-04-17T14:06:19.109Z,8.73
2023-04-17T14:11:19.590Z,5.40
2023-04-17T14:16:20.263Z,7.23
2023-04-17T14:21:19.215Z,6.53
2023-04-17T14:26:17.733Z,7.93
2023-04-17T14:31:16.387Z,8.70
2023-04-17T14:36:16.009Z,15.63
2023-04-17T14:41:14.761Z,10.97
2023-04-17T14:46:13.498Z,13.50
2023-04-17T14:51:14.623Z,15.40
2023-04-17T14:56:14.476Z,15.87
2023-04-17T15:01:13.012Z,16.83
2023-04-17T15:06:11.717Z,37.07
2023-04-17T15:11:09.872Z,17.70
2023-04-17T15:16:11.403Z,19.60
2023-04-17T15:21:10.207Z,23.60
2023-04-17T15:26:08.793Z,17.03
2023-04-17T15:31:08.332Z,20.83
2023-04-17T15:36:08.354Z,16.50
2023-04-17T15:41:07.921Z,13.63
2023-04-17T15:46:08.144Z,12.53
2023-04-17T15:51:08.230Z,10.17
2023-04-17T15:56:07.755Z,11.90
2023-04-17T16:01:07.103Z,12.10
2023-04-17T16:06:07.301Z,7.40
2023-04-17T16:11:06.230Z,6.87
2023-04-17T16:16:05.638Z,7.37
2023-04-17T16:21:04.491Z,9.37
2023-04-17T16:26:04.372Z,7.97
2023-04-17T16:31:03.121Z,10.50
2023-04-17T16:36:01.661Z,6.53
2023-04-17T16:41:02.208Z,7.57
2023-04-17T16:46:10.904Z,5.97
2023-04-17T16:51:13.934Z,6.27
2023-04-17T16:56:12.290Z,9.67
2023-04-17T17:01:12.421Z,6.20
2023-04-17T17:06:10.621Z,6.63
2023-04-17T17:11:09.079Z,7.30
2023-04-17T17:16:07.773Z,5.53
2023-04-17T17:21:07.908Z,6.80
2023-04-17T17:32:55.052Z,6.47
2023-04-17T17:37:54.959Z,5.57
2023-04-17T17:42:53.525Z,5.93
2023-04-17T17:47:52.106Z,6.13
2023-04-17T17:52:50.749Z,5.50
2023-04-17T17:57:50.774Z,8.37
2023-04-17T18:02:49.437Z,10.30
2023-04-17T18:07:48.072Z,7.17
2023-04-17T18:12:46.454Z,7.20
2023-04-17T18:17:46.377Z,5.93
2023-04-17T18:22:45.039Z,5.47
2023-04-17T18:27:43.548Z,6.70
2023-04-17T18:32:42.052Z,6.30
2023-04-17T18:37:43.649Z,4.90
2023-04-17T18:42:42.196Z,5.83
2023-04-17T18:47:40.416Z,6.90
2023-04-17T18:52:44.051Z,5.87
2023-04-17T18:57:45.464Z,5.77
2023-04-17T19:02:44.681Z,6.60
2023-04-17T19:07:44.750Z,5.67
2023-04-17T19:12:44.345Z,9.33
2023-04-17T19:17:42.851Z,6.97
2023-04-17T19:22:41.581Z,7.53
2023-04-17T19:27:41.436Z,7.70
2023-04-17T19:32:39.969Z,10.40
2023-04-17T19:37:38.465Z,7.43
2023-04-17T19:42:38.318Z,4.87
2023-04-17T19:47:40.370Z,4.37
2023-04-17T19:52:40.269Z,4.83
2023-04-17T19:57:39.518Z,3.50
2023-04-17T20:02:39.834Z,5.40
2023-04-17T20:07:38.530Z,3.73
2023-04-17T20:12:37.042Z,3.90
2023-04-17T20:17:35.725Z,2.80
2023-04-17T20:22:36.200Z,4.50
2023-04-17T20:27:34.685Z,3.57
2023-04-17T20:32:33.229Z,3.90
2023-04-17T20:37:31.990Z,2.80
2023-04-17T20:42:32.314Z,4.17
2023-04-17T20:47:30.818Z,5.57
2023-04-17T20:52:29.707Z,4.33
2023-04-17T20:57:27.986Z,4.30
2023-04-17T21:02:27.935Z,4.50
2023-04-17T21:07:26.442Z,5.27
2023-04-17T21:12:24.941Z,4.80
2023-04-17T21:17:23.666Z,4.67
2023-04-17T21:22:23.540Z,5.93
2023-04-17T21:27:21.925Z,3.90
2023-04-17T21:32:20.334Z,5.27
2023-04-17T21:37:18.790Z,5.60
2023-04-17T21:42:18.682Z,6.03
2023-04-17T21:47:17.330Z,5.17
2023-04-17T21:52:15.601Z,5.20
2023-04-17T21:57:14.114Z,6.03
2023-04-17T22:02:13.992Z,6.07
2023-04-17T22:07:12.509Z,5.17
2023-04-17T22:12:14.227Z,6.03
2023-04-17T22:17:14.056Z,5.70
2023-04-17T22:22:12.534Z,7.70
2023-04-17T22:27:11.044Z,7.30
2023-04-17T22:32:09.171Z,7.60
2023-04-17T22:37:09.705Z,6.40
2023-04-17T22:42:08.236Z,8.97
2023-04-17T22:47:06.743Z,6.43
2023-04-17T22:52:06.160Z,7.17
2023-04-17T22:57:06.107Z,6.87
2023-04-17T23:02:04.669Z,9.10
2023-04-17T23:07:03.298Z,6.77
2023-04-17T23:12:02.372Z,7.00
2023-04-17T23:17:01.891Z,11.50
2023-04-17T23:22:01.418Z,7.40
2023-04-17T23:26:59.945Z,7.30
2023-04-17T23:31:58.507Z,9.80
2023-04-17T23:36:58.555Z,10.30
2023-04-17T23:41:57.964Z,8.50
2023-04-17T23:46:56.479Z,8.67
2023-04-17T23:51:55.074Z,12.00
2023-04-17T23:56:55.054Z,11.10
