createdAt,value
2018-08-23T00:00:08.393Z,48.8
2018-08-23T00:02:05.087Z,48.8
2018-08-23T00:04:05.740Z,48.9
2018-08-23T00:06:07.995Z,48.8
2018-08-23T00:08:05.225Z,48.8
2018-08-23T00:10:08.459Z,48.8
2018-08-23T00:12:05.256Z,48.8
2018-08-23T00:14:06.025Z,48.8
2018-08-23T00:16:08.295Z,48.9
2018-08-23T00:18:05.255Z,48.9
2018-08-23T00:20:05.910Z,49
2018-08-23T00:22:05.587Z,48.7
2018-08-23T00:24:05.285Z,48.9
2018-08-23T00:26:05.548Z,49
2018-08-23T00:28:05.385Z,49
2018-08-23T00:30:05.133Z,48.8
2018-08-23T00:32:05.344Z,49
2018-08-23T00:34:07.591Z,49
2018-08-23T00:36:05.315Z,49
2018-08-23T00:38:06.027Z,48.8
2018-08-23T00:40:08.220Z,48.6
2018-08-23T00:42:05.962Z,48.6
2018-08-23T00:44:08.192Z,49
2018-08-23T00:46:08.398Z,48.7
2018-08-23T00:48:05.050Z,48.7
2018-08-23T00:50:07.793Z,48.7
2018-08-23T00:52:07.973Z,48.6
2018-08-23T00:54:13.388Z,48.5
2018-08-23T00:56:10.543Z,48.6
2018-08-23T00:58:07.761Z,48.4
2018-08-23T01:00:05.527Z,48.4
2018-08-23T01:02:05.228Z,48.4
2018-08-23T01:04:06.002Z,48.5
2018-08-23T01:06:05.708Z,48.5
2018-08-23T01:08:06.415Z,48.7
2018-08-23T01:10:05.252Z,48.7
2018-08-23T01:12:05.916Z,48.7
2018-08-23T01:14:05.621Z,48.7
2018-08-23T01:16:05.341Z,48.5
2018-08-23T01:18:05.243Z,48.5
2018-08-23T01:20:06.047Z,48.5
2018-08-23T01:22:05.736Z,48.5
2018-08-23T01:24:10.549Z,48.5
2018-08-23T01:26:05.749Z,48.5
2018-08-23T01:28:08.493Z,48.5
2018-08-23T01:30:10.759Z,48.5
2018-08-23T01:32:08.053Z,48.5
2018-08-23T01:34:05.759Z,48.5
2018-08-23T01:36:08.544Z,48.5
2018-08-23T01:38:08.023Z,48.3
2018-08-23T01:40:05.731Z,48.3
2018-08-23T01:42:05.612Z,48.3
2018-08-23T01:44:05.469Z,48.3
2018-08-23T01:46:07.799Z,48.3
2018-08-23T01:48:05.604Z,48.3
2018-08-23T01:50:05.313Z,48.3
2018-08-23T01:52:07.568Z,48.3
2018-08-23T01:54:10.853Z,48.3
2018-08-23T01:56:05.140Z,48.3
2018-08-23T01:58:05.826Z,48.3
2018-08-23T02:00:05.708Z,48.3
2018-08-23T02:02:07.876Z,48.2
2018-08-23T02:04:05.565Z,48.3
2018-08-23T02:06:05.788Z,48.2
2018-08-23T02:08:05.450Z,48.1
2018-08-23T02:10:05.171Z,48.1
2018-08-23T02:12:05.908Z,48
2018-08-23T02:14:05.154Z,48.1
2018-08-23T02:16:05.923Z,48.1
2018-08-23T02:18:05.368Z,48
2018-08-23T02:20:05.149Z,47.9
2018-08-23T02:22:05.421Z,48.1
2018-08-23T02:24:05.145Z,48.1
2018-08-23T02:26:07.970Z,48.1
2018-08-23T02:28:10.941Z,48.1
2018-08-23T02:30:05.656Z,48.1
2018-08-23T02:32:05.899Z,48.1
2018-08-23T02:34:05.605Z,48.1
2018-08-23T02:36:05.323Z,48
2018-08-23T02:38:05.022Z,48
2018-08-23T02:40:05.909Z,48.1
2018-08-23T02:42:07.688Z,48
2018-08-23T02:44:15.572Z,48
2018-08-23T02:46:08.359Z,48
2018-08-23T02:48:07.618Z,48
2018-08-23T02:50:05.406Z,48
2018-08-23T02:52:05.142Z,48
2018-08-23T02:54:05.941Z,48
2018-08-23T02:56:05.689Z,48
2018-08-23T02:58:08.408Z,48
2018-08-23T03:00:05.108Z,48
2018-08-23T03:02:08.371Z,48
2018-08-23T03:04:05.159Z,48
2018-08-23T03:06:08.467Z,48
2018-08-23T03:08:05.183Z,47.8
2018-08-23T03:10:05.874Z,47.8
2018-08-23T03:12:05.576Z,47.8
2018-08-23T03:14:08.057Z,47.8
2018-08-23T03:16:05.178Z,47.8
2018-08-23T03:18:05.178Z,47.8
2018-08-23T03:20:05.861Z,47.8
2018-08-23T03:22:05.593Z,47.6
2018-08-23T03:24:07.853Z,47.6
2018-08-23T03:26:05.623Z,47.6
2018-08-23T03:28:07.798Z,47.6
2018-08-23T03:30:05.494Z,47.6
2018-08-23T03:32:05.172Z,47.6
2018-08-23T03:34:16.035Z,47.6
2018-08-23T03:36:05.745Z,47.6
2018-08-23T03:38:13.036Z,47.5
2018-08-23T03:40:05.299Z,47.5
2018-08-23T03:42:05.019Z,47.5
2018-08-23T03:44:05.691Z,47.5
2018-08-23T03:46:05.477Z,47.5
2018-08-23T03:48:05.215Z,47.5
2018-08-23T03:50:05.984Z,47.5
2018-08-23T03:52:05.726Z,47.5
2018-08-23T03:54:05.426Z,47.5
2018-08-23T03:56:05.150Z,47.5
2018-08-23T03:58:13.457Z,47.5
2018-08-23T04:00:05.183Z,47.5
2018-08-23T04:02:10.898Z,47.5
2018-08-23T04:04:10.644Z,47.3
2018-08-23T04:06:05.343Z,47.3
2018-08-23T04:08:05.006Z,47.5
2018-08-23T04:10:08.204Z,47.3
2018-08-23T04:12:06.035Z,47.3
2018-08-23T04:14:05.770Z,47.3
2018-08-23T04:16:05.520Z,47.3
2018-08-23T04:18:07.942Z,47.3
2018-08-23T04:20:05.669Z,47.3
2018-08-23T04:22:05.480Z,47.3
2018-08-23T04:24:10.322Z,47.3
2018-08-23T04:26:05.055Z,47.3
2018-08-23T04:28:05.796Z,47.3
2018-08-23T04:30:08.777Z,47.1
2018-08-23T04:32:04.900Z,47.7
2018-08-23T04:34:08.217Z,47.1
2018-08-23T04:36:07.997Z,47.1
2018-08-23T04:38:05.701Z,47.1
2018-08-23T04:40:05.387Z,47.1
2018-08-23T04:42:05.127Z,47.1
2018-08-23T04:44:05.804Z,47.1
2018-08-23T04:46:05.487Z,47.1
2018-08-23T04:48:05.170Z,47.1
2018-08-23T04:50:05.872Z,47.1
2018-08-23T04:52:05.617Z,47.1
2018-08-23T04:54:05.310Z,46.9
2018-08-23T04:56:11.083Z,47.1
2018-08-23T04:58:05.322Z,47.1
2018-08-23T05:00:05.009Z,46.9
2018-08-23T05:02:05.244Z,46.9
2018-08-23T05:04:06.130Z,46.9
2018-08-23T05:06:07.900Z,47.1
2018-08-23T05:08:05.586Z,46.9
2018-08-23T05:10:07.855Z,47
2018-08-23T05:12:05.140Z,46.9
2018-08-23T05:14:05.848Z,47
2018-08-23T05:16:05.698Z,47.1
2018-08-23T05:18:05.122Z,47.2
2018-08-23T05:20:05.820Z,47.1
2018-08-23T05:22:08.131Z,47.4
2018-08-23T05:24:05.839Z,47.4
2018-08-23T05:26:05.523Z,47.2
2018-08-23T05:28:05.884Z,47.4
2018-08-23T05:30:05.360Z,47.5
2018-08-23T05:32:05.509Z,47.5
2018-08-23T05:34:05.758Z,47.4
2018-08-23T05:36:05.399Z,47.3
2018-08-23T05:38:05.621Z,47.5
2018-08-23T05:40:05.747Z,47.4
2018-08-23T05:42:13.050Z,47.5
2018-08-23T05:44:05.723Z,47.5
2018-08-23T05:46:08.046Z,47.5
2018-08-23T05:48:05.768Z,47.5
2018-08-23T05:50:05.990Z,47.5
2018-08-23T05:52:05.699Z,47.5
2018-08-23T05:54:18.013Z,47.6
2018-08-23T05:56:05.197Z,47.6
2018-08-23T05:58:05.396Z,47.6
2018-08-23T06:00:05.161Z,47.6
2018-08-23T06:02:05.358Z,47.6
2018-08-23T06:04:05.197Z,47.8
2018-08-23T06:06:05.545Z,47.8
2018-08-23T06:08:05.317Z,47.8
2018-08-23T06:10:07.565Z,48
2018-08-23T06:12:08.266Z,48
2018-08-23T06:14:06.035Z,48
2018-08-23T06:16:05.817Z,48
2018-08-23T06:18:05.750Z,48.1
2018-08-23T06:20:05.589Z,48.1
2018-08-23T06:22:08.555Z,48.1
2018-08-23T06:24:05.815Z,48.2
2018-08-23T06:26:05.488Z,48.2
2018-08-23T06:28:05.170Z,48.3
2018-08-23T06:30:05.927Z,48.2
2018-08-23T06:32:05.614Z,48.1
2018-08-23T06:34:05.786Z,48.1
2018-08-23T06:36:14.628Z,48.2
2018-08-23T06:38:07.856Z,48.1
2018-08-23T06:40:08.282Z,48.1
2018-08-23T06:42:05.198Z,48
2018-08-23T06:44:05.459Z,48
2018-08-23T06:46:10.788Z,48
2018-08-23T06:48:05.877Z,48.1
2018-08-23T06:50:05.227Z,48.1
2018-08-23T06:52:05.972Z,48.1
2018-08-23T06:54:08.332Z,48.1
2018-08-23T06:56:08.363Z,48.1
2018-08-23T06:58:05.143Z,48.1
2018-08-23T07:00:08.364Z,48.2
2018-08-23T07:02:06.453Z,48
2018-08-23T07:04:05.175Z,48.2
2018-08-23T07:06:08.864Z,48.3
2018-08-23T07:08:05.566Z,48.1
2018-08-23T07:10:06.894Z,48
2018-08-23T07:12:05.581Z,47.9
2018-08-23T07:14:05.759Z,48
2018-08-23T07:16:05.708Z,48
2018-08-23T07:18:08.133Z,48
2018-08-23T07:20:05.029Z,48
2018-08-23T07:22:06.001Z,48
2018-08-23T07:24:05.802Z,47.9
2018-08-23T07:26:05.681Z,47.8
2018-08-23T07:28:10.083Z,47.9
2018-08-23T07:30:06.184Z,47.9
2018-08-23T07:32:05.226Z,47.7
2018-08-23T07:34:06.105Z,47.6
2018-08-23T07:36:06.086Z,47.6
2018-08-23T07:38:06.050Z,47.5
2018-08-23T07:40:05.967Z,47.3
2018-08-23T07:42:05.720Z,47.6
2018-08-23T07:44:05.998Z,47.3
2018-08-23T07:46:05.884Z,47.6
2018-08-23T07:48:08.332Z,47.8
2018-08-23T07:50:05.000Z,47.6
2018-08-23T07:52:05.760Z,47.7
2018-08-23T07:54:05.562Z,47.5
2018-08-23T07:56:05.859Z,47.6
2018-08-23T07:58:08.091Z,47.6
2018-08-23T08:00:05.814Z,47.6
2018-08-23T08:02:05.501Z,47.5
2018-08-23T08:04:15.350Z,47.6
2018-08-23T08:06:05.020Z,47.8
2018-08-23T08:08:05.674Z,47.8
2018-08-23T08:10:10.429Z,47.8
2018-08-23T08:12:05.081Z,48.1
2018-08-23T08:14:05.766Z,47.9
2018-08-23T08:16:05.436Z,47.8
2018-08-23T08:18:05.302Z,47.9
2018-08-23T08:20:05.010Z,47.9
2018-08-23T08:22:08.292Z,48.2
2018-08-23T08:24:05.085Z,48
2018-08-23T08:26:05.039Z,48
2018-08-23T08:28:05.800Z,47.9
2018-08-23T08:30:13.028Z,47.7
2018-08-23T08:32:05.837Z,47.7
2018-08-23T08:34:05.597Z,47.9
2018-08-23T08:36:05.280Z,48.1
2018-08-23T08:38:07.996Z,48
2018-08-23T08:40:05.653Z,48.2
2018-08-23T08:42:08.413Z,48.1
2018-08-23T08:44:07.639Z,48.3
2018-08-23T08:46:05.853Z,48.3
2018-08-23T08:48:05.051Z,47.8
2018-08-23T08:50:10.347Z,48.2
2018-08-23T08:52:05.603Z,48.1
2018-08-23T08:54:10.380Z,47.7
2018-08-23T08:56:05.299Z,47.7
2018-08-23T08:58:05.508Z,47.8
2018-08-23T09:00:05.202Z,47.8
2018-08-23T09:02:05.872Z,47.8
2018-08-23T09:04:05.542Z,48
2018-08-23T09:06:05.260Z,47.9
2018-08-23T09:08:06.090Z,48
2018-08-23T09:10:06.884Z,47.9
2018-08-23T09:12:05.554Z,47.7
2018-08-23T09:14:05.287Z,47.4
2018-08-23T09:16:11.337Z,47.3
2018-08-23T09:18:05.750Z,47.3
2018-08-23T09:20:08.000Z,47.2
2018-08-23T09:22:13.304Z,47.2
2018-08-23T09:24:06.185Z,47.2
2018-08-23T09:26:06.073Z,47.1
2018-08-23T09:28:05.261Z,47.1
2018-08-23T09:30:05.034Z,47.2
2018-08-23T09:32:08.408Z,47.1
2018-08-23T09:34:05.104Z,47.1
2018-08-23T09:36:05.801Z,47.3
2018-08-23T09:38:05.445Z,47.4
2018-08-23T09:40:07.775Z,47.4
2018-08-23T09:42:10.547Z,47.3
2018-08-23T09:44:07.853Z,47.3
2018-08-23T09:46:05.589Z,47.1
2018-08-23T09:48:05.302Z,47.1
2018-08-23T09:50:13.739Z,47.2
2018-08-23T09:52:05.509Z,47.2
2018-08-23T09:54:05.398Z,47.1
2018-08-23T09:56:05.295Z,46.8
2018-08-23T09:58:05.093Z,47.1
2018-08-23T10:00:05.862Z,47.1
2018-08-23T10:02:05.683Z,47
2018-08-23T10:04:05.385Z,46.9
2018-08-23T10:06:05.142Z,46.8
2018-08-23T10:08:13.449Z,46.9
2018-08-23T10:10:05.720Z,46.9
2018-08-23T10:12:05.913Z,46.8
2018-08-23T10:14:08.199Z,46.9
2018-08-23T10:16:05.867Z,46.7
2018-08-23T10:18:05.767Z,46.8
2018-08-23T10:20:05.441Z,46.8
2018-08-23T10:22:05.128Z,46.7
2018-08-23T10:24:05.769Z,46.8
2018-08-23T10:26:05.501Z,46.7
2018-08-23T10:28:05.234Z,46.7
2018-08-23T10:30:08.016Z,46.6
2018-08-23T10:32:05.843Z,46.6
2018-08-23T10:34:05.365Z,46.6
2018-08-23T10:36:10.123Z,46.8
2018-08-23T10:38:05.896Z,46.8
2018-08-23T10:40:05.751Z,46.8
2018-08-23T10:42:05.397Z,46.8
2018-08-23T10:44:05.160Z,46.8
2018-08-23T10:46:08.528Z,46.9
2018-08-23T10:48:08.306Z,46.8
2018-08-23T10:50:05.070Z,46.8
2018-08-23T10:52:05.824Z,46.8
2018-08-23T10:54:15.651Z,46.8
2018-08-23T10:56:05.335Z,46.8
2018-08-23T10:58:05.013Z,46.8
2018-08-23T11:00:08.181Z,46.9
2018-08-23T11:02:07.888Z,46.9
2018-08-23T11:04:05.608Z,46.9
2018-08-23T11:06:10.101Z,47
2018-08-23T11:08:10.857Z,47.1
2018-08-23T11:10:06.543Z,47.1
2018-08-23T11:12:05.857Z,47.1
2018-08-23T11:14:05.775Z,47.2
2018-08-23T11:16:05.466Z,47.3
2018-08-23T11:18:05.331Z,47.3
2018-08-23T11:20:05.030Z,47.4
2018-08-23T11:22:05.826Z,47.4
2018-08-23T11:24:08.080Z,47.5
2018-08-23T11:26:05.760Z,47.5
2018-08-23T11:28:05.454Z,47.6
2018-08-23T11:30:05.279Z,47.8
2018-08-23T11:32:07.618Z,47.7
2018-08-23T11:34:05.350Z,47.8
2018-08-23T11:36:05.032Z,47.8
2018-08-23T11:38:08.347Z,47.8
2018-08-23T11:40:05.151Z,47.8
2018-08-23T11:42:05.937Z,48
2018-08-23T11:44:05.795Z,48.1
2018-08-23T11:46:05.543Z,48.2
2018-08-23T11:48:05.204Z,48.2
2018-08-23T11:50:05.851Z,48.2
2018-08-23T11:52:05.545Z,48.2
2018-08-23T11:54:07.761Z,48.4
2018-08-23T11:56:05.444Z,48.4
2018-08-23T11:58:05.423Z,48.2
2018-08-23T12:00:07.966Z,48.6
2018-08-23T12:02:05.184Z,48.4
2018-08-23T12:04:05.959Z,48.5
2018-08-23T12:06:05.683Z,48.5
2018-08-23T12:08:05.392Z,48.8
2018-08-23T12:10:05.685Z,48.7
2018-08-23T12:12:05.442Z,48.7
2018-08-23T12:14:05.173Z,48.7
2018-08-23T12:16:05.954Z,48.7
2018-08-23T12:18:08.443Z,48.7
2018-08-23T12:20:05.792Z,48.7
2018-08-23T12:22:07.619Z,48.7
2018-08-23T12:24:05.350Z,48.7
2018-08-23T12:26:05.268Z,48.8
2018-08-23T12:28:05.117Z,48.8
2018-08-23T12:30:05.933Z,48.6
2018-08-23T12:32:05.689Z,48.8
2018-08-23T12:34:05.424Z,48.6
2018-08-23T12:36:05.217Z,48.8
2018-08-23T12:38:05.623Z,48.8
2018-08-23T12:40:18.165Z,48.7
2018-08-23T12:42:05.504Z,48.9
2018-08-23T12:44:05.193Z,48.9
2018-08-23T12:46:06.057Z,48.9
2018-08-23T12:48:05.493Z,48.7
2018-08-23T12:50:10.247Z,48.9
2018-08-23T12:52:05.137Z,48.9
2018-08-23T12:54:05.068Z,49.1
2018-08-23T12:56:13.469Z,49
2018-08-23T12:58:07.854Z,49
2018-08-23T13:00:05.726Z,49
2018-08-23T13:02:05.794Z,49.1
2018-08-23T13:04:06.056Z,49
2018-08-23T13:06:05.133Z,49.1
2018-08-23T13:08:05.923Z,49.1
2018-08-23T13:10:10.838Z,49
2018-08-23T13:12:05.039Z,49.1
2018-08-23T13:14:05.753Z,49
2018-08-23T13:16:05.511Z,49
2018-08-23T13:18:12.987Z,49.1
2018-08-23T13:20:05.635Z,49
2018-08-23T13:22:05.321Z,49.1
2018-08-23T13:24:04.998Z,49.1
2018-08-23T13:26:05.645Z,49.1
2018-08-23T13:28:05.348Z,49.1
2018-08-23T13:30:05.249Z,49.4
2018-08-23T13:32:07.756Z,49.8
2018-08-23T13:34:04.998Z,49.7
2018-08-23T13:36:08.467Z,49.5
2018-08-23T13:38:05.600Z,49.5
2018-08-23T13:40:07.899Z,49.8
2018-08-23T13:42:15.743Z,49.7
2018-08-23T13:44:05.620Z,49.7
2018-08-23T13:46:05.413Z,49.9
2018-08-23T13:48:05.203Z,50.1
2018-08-23T13:50:05.030Z,50.1
2018-08-23T13:52:05.694Z,50.1
2018-08-23T13:54:05.368Z,50.1
2018-08-23T13:56:05.954Z,50.2
2018-08-23T13:58:05.928Z,50.2
2018-08-23T14:00:12.775Z,50
2018-08-23T14:02:08.121Z,50.2
2018-08-23T14:04:05.967Z,50.2
2018-08-23T14:06:05.790Z,49.8
2018-08-23T14:08:05.330Z,50.1
2018-08-23T14:10:05.107Z,50.1
2018-08-23T14:12:05.823Z,50.2
2018-08-23T14:14:05.499Z,49.5
2018-08-23T14:16:10.815Z,49.7
2018-08-23T14:18:05.706Z,49.9
2018-08-23T14:20:05.641Z,49.7
2018-08-23T14:22:07.884Z,49.5
2018-08-23T14:24:05.560Z,49.5
2018-08-23T14:26:05.875Z,49.7
2018-08-23T14:28:10.188Z,49.5
2018-08-23T14:30:08.439Z,49.5
2018-08-23T14:32:05.349Z,49.5
2018-08-23T14:34:05.103Z,49.7
2018-08-23T14:36:10.894Z,49.5
2018-08-23T14:38:05.229Z,49.5
2018-08-23T14:40:10.166Z,49.5
2018-08-23T14:42:05.572Z,49.5
2018-08-23T14:44:07.846Z,49.2
2018-08-23T14:46:05.698Z,49.2
2018-08-23T14:48:13.452Z,49.5
2018-08-23T14:50:05.151Z,49.5
2018-08-23T14:52:05.184Z,49.4
2018-08-23T14:54:05.840Z,49.2
2018-08-23T14:56:08.110Z,49
2018-08-23T14:58:05.138Z,49
2018-08-23T15:00:07.050Z,49.2
2018-08-23T15:02:05.754Z,49.3
2018-08-23T15:04:05.453Z,49.4
2018-08-23T15:06:05.188Z,49.5
2018-08-23T15:08:05.119Z,49.7
2018-08-23T15:10:10.495Z,49.3
2018-08-23T15:12:05.214Z,49.3
2018-08-23T15:14:08.632Z,49
2018-08-23T15:17:08.776Z,48.9
2018-08-23T15:20:08.015Z,49.2
2018-08-23T15:22:05.535Z,49.2
2018-08-23T15:24:05.298Z,49.4
2018-08-23T15:26:06.202Z,48.9
2018-08-23T15:28:05.175Z,49
2018-08-23T15:30:13.504Z,49
2018-08-23T15:32:06.452Z,49
2018-08-23T15:34:10.583Z,49
2018-08-23T15:36:05.285Z,48.7
2018-08-23T15:38:05.966Z,48.8
2018-08-23T15:40:05.746Z,48.8
2018-08-23T15:42:05.581Z,49
2018-08-23T15:44:05.353Z,49.2
2018-08-23T15:46:05.543Z,49.2
2018-08-23T15:48:05.521Z,49.2
2018-08-23T15:50:05.610Z,49
2018-08-23T15:52:12.894Z,48.7
2018-08-23T15:54:15.700Z,48.7
2018-08-23T15:56:05.565Z,48.7
2018-08-23T15:58:05.197Z,49
2018-08-23T16:00:10.987Z,50.5
2018-08-23T16:02:08.161Z,50.8
2018-08-23T16:04:05.837Z,50.7
2018-08-23T16:06:05.517Z,52.6
2018-08-23T16:08:05.348Z,49.7
2018-08-23T16:10:07.681Z,49.5
2018-08-23T16:12:05.432Z,49.7
2018-08-23T16:14:05.589Z,50.6
2018-08-23T16:16:07.831Z,49.1
2018-08-23T16:18:10.769Z,49.4
2018-08-23T16:20:05.547Z,49.5
2018-08-23T16:22:05.314Z,48.7
2018-08-23T16:24:05.582Z,48.5
2018-08-23T16:26:07.829Z,48.1
2018-08-23T16:28:05.068Z,48
2018-08-23T16:30:05.911Z,47.9
2018-08-23T16:32:05.287Z,48.3
2018-08-23T16:34:05.551Z,48.4
2018-08-23T16:36:10.387Z,48.5
2018-08-23T16:38:05.146Z,48.5
2018-08-23T16:40:06.248Z,48
2018-08-23T16:42:05.890Z,48.2
2018-08-23T16:44:08.077Z,47.8
2018-08-23T16:46:05.754Z,47.7
2018-08-23T16:48:13.013Z,47.8
2018-08-23T16:50:05.697Z,47.8
2018-08-23T16:52:10.417Z,48.1
2018-08-23T16:54:10.150Z,47.7
2018-08-23T16:56:08.429Z,47.7
2018-08-23T16:58:05.134Z,47.7
2018-08-23T17:00:05.798Z,48
2018-08-23T17:02:08.040Z,47.7
2018-08-23T17:04:05.845Z,47.7
2018-08-23T17:06:05.862Z,47.5
2018-08-23T17:08:05.545Z,47.3
2018-08-23T17:10:05.339Z,47.5
2018-08-23T17:12:05.202Z,47.5
2018-08-23T17:14:07.942Z,47.8
2018-08-23T17:16:05.755Z,47.6
2018-08-23T17:18:05.989Z,47.8
2018-08-23T17:20:05.167Z,47.8
2018-08-23T17:22:05.850Z,47.6
2018-08-23T17:24:05.532Z,47.2
2018-08-23T17:26:05.198Z,47.6
2018-08-23T17:28:06.039Z,47.9
2018-08-23T17:30:05.698Z,47.8
2018-08-23T17:32:05.439Z,47.6
2018-08-23T17:34:05.153Z,47.4
2018-08-23T17:36:05.920Z,47.4
2018-08-23T17:38:05.585Z,47.4
2018-08-23T17:40:05.322Z,47.6
2018-08-23T17:42:12.602Z,47.5
2018-08-23T17:44:05.238Z,47.5
2018-08-23T17:46:13.550Z,47.5
2018-08-23T17:48:07.774Z,47.6
2018-08-23T17:50:10.542Z,47.3
2018-08-23T17:52:08.327Z,47.6
2018-08-23T17:54:05.572Z,47.6
2018-08-23T17:56:05.279Z,47.3
2018-08-23T17:58:05.036Z,47.2
2018-08-23T18:00:05.754Z,47.3
2018-08-23T18:02:05.566Z,47.6
2018-08-23T18:04:12.914Z,47.3
2018-08-23T18:06:08.173Z,47.6
2018-08-23T18:08:10.997Z,47.4
2018-08-23T18:10:10.743Z,47.2
2018-08-23T18:12:05.389Z,47.2
2018-08-23T18:14:10.075Z,47.2
2018-08-23T18:16:08.331Z,46.9
2018-08-23T18:18:05.232Z,46.9
2018-08-23T18:20:06.004Z,47.2
2018-08-23T18:22:06.541Z,46.9
2018-08-23T18:24:06.115Z,47
2018-08-23T18:26:06.160Z,46.8
2018-08-23T18:28:08.631Z,46.8
2018-08-23T18:30:06.015Z,46.8
2018-08-23T18:32:06.147Z,46.9
2018-08-23T18:34:06.020Z,46.9
2018-08-23T18:36:06.608Z,46.8
2018-08-23T18:38:08.452Z,46.8
2018-08-23T18:40:05.438Z,46.8
2018-08-23T18:42:05.130Z,46.5
2018-08-23T18:44:06.869Z,46.7
2018-08-23T18:46:13.096Z,46.4
2018-08-23T18:48:24.200Z,46.7
2018-08-23T18:50:10.780Z,46.6
2018-08-23T18:52:21.484Z,46.6
2018-08-23T18:54:05.368Z,46.5
2018-08-23T18:56:08.020Z,46.5
2018-08-23T18:58:05.775Z,46.4
2018-08-23T19:00:05.842Z,46.6
2018-08-23T19:02:05.818Z,46.6
2018-08-23T19:04:08.070Z,46.5
2018-08-23T19:06:05.822Z,46.5
2018-08-23T19:08:05.593Z,46.4
2018-08-23T19:10:06.102Z,46.5
2018-08-23T19:12:05.132Z,46.3
2018-08-23T19:14:10.869Z,46.5
2018-08-23T19:16:05.137Z,46.4
2018-08-23T19:18:05.119Z,46.5
2018-08-23T19:20:07.848Z,46.4
2018-08-23T19:22:05.579Z,46.4
2018-08-23T19:24:05.256Z,46.4
2018-08-23T19:26:06.028Z,46.5
2018-08-23T19:28:05.061Z,46.3
2018-08-23T19:30:08.262Z,46.4
2018-08-23T19:32:06.050Z,46.4
2018-08-23T19:34:05.758Z,46.3
2018-08-23T19:36:08.481Z,46.4
2018-08-23T19:38:05.221Z,46.2
2018-08-23T19:40:06.030Z,46.3
2018-08-23T19:42:10.269Z,45.9
2018-08-23T19:44:05.129Z,46.1
2018-08-23T19:46:05.864Z,46.3
2018-08-23T19:48:06.128Z,46.3
2018-08-23T19:50:05.172Z,46.1
2018-08-23T19:52:06.021Z,46.2
2018-08-23T19:54:06.183Z,46.3
2018-08-23T19:56:06.038Z,46.2
2018-08-23T19:58:05.781Z,46.3
2018-08-23T20:00:05.716Z,46.3
2018-08-23T20:02:08.236Z,46.4
2018-08-23T20:04:07.257Z,46.4
2018-08-23T20:06:07.929Z,46.3
2018-08-23T20:08:05.349Z,46.3
2018-08-23T20:10:05.332Z,46.2
2018-08-23T20:12:05.696Z,46.3
2018-08-23T20:14:10.467Z,46.2
2018-08-23T20:16:10.348Z,46.2
2018-08-23T20:18:05.650Z,46.2
2018-08-23T20:20:05.925Z,46.1
2018-08-23T20:22:13.249Z,46.2
2018-08-23T20:24:06.361Z,46.2
2018-08-23T20:26:05.479Z,46.3
2018-08-23T20:28:05.984Z,46.2
2018-08-23T20:30:05.266Z,46.3
2018-08-23T20:32:05.990Z,46.3
2018-08-23T20:34:05.693Z,46.3
2018-08-23T20:36:05.534Z,46.2
2018-08-23T20:38:05.202Z,46.3
2018-08-23T20:40:05.955Z,46.3
2018-08-23T20:42:05.875Z,46.2
2018-08-23T20:44:05.595Z,46.2
2018-08-23T20:46:05.364Z,46.1
2018-08-23T20:48:05.159Z,46.1
2018-08-23T20:50:05.907Z,46.3
2018-08-23T20:52:15.728Z,46.2
2018-08-23T20:54:05.436Z,46.3
2018-08-23T20:56:07.674Z,46
2018-08-23T20:58:05.479Z,46
2018-08-23T21:00:05.844Z,46
2018-08-23T21:02:05.102Z,46.2
2018-08-23T21:04:06.050Z,46.1
2018-08-23T21:06:09.114Z,46
2018-08-23T21:08:05.336Z,46
2018-08-23T21:10:05.211Z,45.9
2018-08-23T21:12:08.102Z,45.8
2018-08-23T21:14:08.520Z,46
2018-08-23T21:16:13.016Z,45.9
2018-08-23T21:18:06.180Z,45.8
2018-08-23T21:20:05.121Z,45.9
2018-08-23T21:22:05.812Z,45.9
2018-08-23T21:24:06.025Z,45.9
2018-08-23T21:26:07.788Z,45.7
2018-08-23T21:28:05.492Z,45.7
2018-08-23T21:30:05.179Z,45.8
2018-08-23T21:32:08.526Z,45.7
2018-08-23T21:34:07.760Z,45.8
2018-08-23T21:36:05.455Z,45.6
2018-08-23T21:38:05.122Z,45.7
2018-08-23T21:40:05.784Z,45.6
2018-08-23T21:42:05.472Z,45.5
2018-08-23T21:44:05.147Z,45.6
2018-08-23T21:46:06.142Z,45.5
2018-08-23T21:48:05.606Z,45.5
2018-08-23T21:50:07.894Z,45.5
2018-08-23T21:52:05.592Z,45.5
2018-08-23T21:54:06.147Z,45.5
2018-08-23T21:56:05.604Z,45.5
2018-08-23T21:58:05.736Z,45.5
2018-08-23T22:00:07.961Z,45.5
2018-08-23T22:02:05.619Z,45.5
2018-08-23T22:04:05.362Z,45.4
2018-08-23T22:06:05.088Z,45.6
2018-08-23T22:08:05.324Z,45.5
2018-08-23T22:10:05.443Z,45.4
2018-08-23T22:12:08.031Z,45.4
2018-08-23T22:14:05.289Z,45.5
2018-08-23T22:16:05.079Z,45.4
2018-08-23T22:18:05.980Z,45.4
2018-08-23T22:20:06.241Z,45.4
2018-08-23T22:22:08.533Z,45.4
2018-08-23T22:24:05.823Z,45.4
2018-08-23T22:26:05.522Z,45.5
2018-08-23T22:28:07.771Z,45.3
2018-08-23T22:30:05.421Z,45.3
2018-08-23T22:32:05.090Z,45.4
2018-08-23T22:34:05.803Z,45.3
2018-08-23T22:36:05.575Z,45.3
2018-08-23T22:38:08.295Z,45.1
2018-08-23T22:40:08.712Z,45.1
2018-08-23T22:42:07.972Z,45.2
2018-08-23T22:44:11.224Z,45.4
2018-08-23T22:46:07.880Z,45.2
2018-08-23T22:48:05.591Z,45.2
2018-08-23T22:50:05.317Z,45.2
2018-08-23T22:52:05.657Z,45.3
2018-08-23T22:54:05.423Z,45.4
2018-08-23T22:56:07.611Z,45.6
2018-08-23T22:58:05.338Z,45.6
2018-08-23T23:00:05.082Z,45.6
2018-08-23T23:02:05.261Z,45.6
2018-08-23T23:04:05.133Z,46.6
2018-08-23T23:06:05.871Z,46.9
2018-08-23T23:08:05.573Z,46.9
2018-08-23T23:10:05.261Z,47.7
2018-08-23T23:12:07.736Z,48.6
2018-08-23T23:14:05.959Z,48.6
2018-08-23T23:16:05.208Z,49.2
2018-08-23T23:18:05.162Z,49.3
2018-08-23T23:20:05.798Z,49.5
2018-08-23T23:22:08.032Z,49.5
2018-08-23T23:24:08.499Z,49.8
2018-08-23T23:26:05.270Z,49.6
2018-08-23T23:28:07.564Z,49.6
2018-08-23T23:30:07.874Z,49.6
2018-08-23T23:32:08.207Z,49.6
2018-08-23T23:34:08.465Z,49.7
2018-08-23T23:36:05.488Z,49.6
2018-08-23T23:38:10.288Z,49.8
2018-08-23T23:40:11.277Z,49.5
2018-08-23T23:42:13.536Z,49.5
2018-08-23T23:44:07.773Z,49.7
2018-08-23T23:46:05.815Z,49.8
2018-08-23T23:48:05.059Z,49.8
2018-08-23T23:50:05.821Z,49.6
2018-08-23T23:52:05.586Z,49.6
2018-08-23T23:54:08.062Z,49.9
2018-08-23T23:56:05.771Z,49.9
2018-08-23T23:58:05.431Z,49.8
