createdAt,value
2022-10-11T00:01:38.434Z,98406.66
2022-10-11T00:04:08.262Z,98410.66
2022-10-11T00:06:39.372Z,98406.53
2022-10-11T00:09:08.953Z,98408.81
2022-10-11T00:11:37.818Z,98399.59
2022-10-11T00:14:07.696Z,98403.22
2022-10-11T00:16:36.984Z,98406.44
2022-10-11T00:19:06.138Z,98407.50
2022-10-11T00:21:35.130Z,98399.59
2022-10-11T00:24:05.201Z,98397.03
2022-10-11T00:26:34.671Z,98403.13
2022-10-11T00:29:03.794Z,98403.13
2022-10-11T00:31:35.668Z,98404.81
2022-10-11T00:34:05.209Z,98405.28
2022-10-11T00:36:34.339Z,98401.56
2022-10-11T00:39:05.062Z,98400.44
2022-10-11T00:41:35.200Z,98406.44
2022-10-11T00:44:19.768Z,98400.28
2022-10-11T00:46:57.945Z,98401.13
2022-10-11T00:49:42.796Z,98408.97
2022-10-11T00:52:51.635Z,98404.00
2022-10-11T00:55:23.715Z,98408.81
2022-10-11T00:57:55.196Z,98404.28
2022-10-11T01:00:25.575Z,98408.38
2022-10-11T01:02:57.242Z,98413.44
2022-10-11T01:05:29.910Z,98412.91
2022-10-11T01:08:02.534Z,98420.03
2022-10-11T01:10:32.212Z,98417.66
2022-10-11T01:13:14.363Z,98424.22
2022-10-11T01:16:05.001Z,98428.63
2022-10-11T01:19:08.498Z,98424.00
2022-10-11T01:22:11.020Z,98420.38
2022-10-11T01:25:18.309Z,98418.44
2022-10-11T01:28:00.391Z,98428.34
2022-10-11T01:30:34.762Z,98430.97
2022-10-11T01:33:26.515Z,98433.56
2022-10-11T01:35:59.446Z,98421.81
2022-10-11T01:38:58.695Z,98426.25
2022-10-11T01:41:39.765Z,98428.13
2022-10-11T01:44:12.577Z,98428.41
2022-10-11T01:46:43.181Z,98425.00
2022-10-11T01:49:13.337Z,98431.56
2022-10-11T01:51:47.592Z,98429.38
2022-10-11T01:54:49.815Z,98440.44
2022-10-11T01:57:49.056Z,98437.19
2022-10-11T02:00:33.645Z,98443.00
2022-10-11T02:03:34.131Z,98441.91
2022-10-11T02:06:14.823Z,98443.16
2022-10-11T02:08:52.350Z,98437.13
2022-10-11T02:11:29.459Z,98440.19
2022-10-11T02:14:23.682Z,98439.94
2022-10-11T02:17:02.432Z,98440.66
2022-10-11T02:19:40.138Z,98443.13
2022-10-11T02:22:16.849Z,98444.13
2022-10-11T02:24:52.286Z,98441.22
2022-10-11T02:27:26.667Z,98442.31
2022-10-11T02:30:01.671Z,98433.78
2022-10-11T02:32:33.914Z,98442.59
2022-10-11T02:35:05.235Z,98442.25
2022-10-11T02:37:42.057Z,98443.16
2022-10-11T02:40:22.404Z,98443.22
2022-10-11T02:43:04.447Z,98445.59
2022-10-11T02:45:42.875Z,98448.97
2022-10-11T02:48:14.169Z,98456.38
2022-10-11T02:50:45.121Z,98456.06
2022-10-11T02:53:15.285Z,98464.63
2022-10-11T02:55:45.821Z,98458.25
2022-10-11T02:58:15.734Z,98459.28
2022-10-11T03:00:46.670Z,98457.06
2022-10-11T03:03:17.261Z,98460.47
2022-10-11T03:05:47.004Z,98464.78
2022-10-11T03:08:18.551Z,98468.47
2022-10-11T03:10:49.501Z,98463.53
2022-10-11T03:13:19.544Z,98462.66
2022-10-11T03:16:02.791Z,98467.94
2022-10-11T03:18:33.518Z,98469.41
2022-10-11T03:21:03.262Z,98464.00
2022-10-11T03:23:33.311Z,98461.78
2022-10-11T03:26:04.486Z,98465.63
2022-10-11T03:28:35.426Z,98474.84
2022-10-11T03:31:05.230Z,98476.06
2022-10-11T03:33:36.111Z,98476.16
2022-10-11T03:36:06.872Z,98469.69
2022-10-11T03:38:37.090Z,98465.38
2022-10-11T03:41:07.052Z,98470.34
2022-10-11T03:43:36.183Z,98466.03
2022-10-11T03:46:05.485Z,98473.59
2022-10-11T03:48:35.316Z,98472.69
2022-10-11T03:51:04.657Z,98472.13
2022-10-11T03:53:33.715Z,98471.41
2022-10-11T03:56:08.122Z,98475.31
2022-10-11T03:58:39.499Z,98475.47
2022-10-11T04:01:10.201Z,98477.72
2022-10-11T04:03:39.346Z,98473.44
2022-10-11T04:06:08.795Z,98477.75
2022-10-11T04:08:38.397Z,98475.28
2022-10-11T04:11:07.473Z,98474.47
2022-10-11T04:13:37.486Z,98480.94
2022-10-11T04:16:08.210Z,98485.50
2022-10-11T04:18:38.118Z,98484.28
2022-10-11T04:21:07.634Z,98479.13
2022-10-11T04:23:36.658Z,98487.53
2022-10-11T04:26:08.342Z,98488.94
2022-10-11T04:28:38.137Z,98497.31
2022-10-11T04:31:09.058Z,98492.16
2022-10-11T04:33:38.320Z,98485.81
2022-10-11T04:36:07.984Z,98484.56
2022-10-11T04:38:38.511Z,98492.88
2022-10-11T04:41:10.463Z,98486.19
2022-10-11T04:43:41.015Z,98490.66
2022-10-11T04:46:11.380Z,98486.91
2022-10-11T04:48:40.658Z,98485.28
2022-10-11T04:51:09.832Z,98483.81
2022-10-11T04:53:39.114Z,98485.84
2022-10-11T04:56:12.447Z,98487.59
2022-10-11T04:58:42.425Z,98487.81
2022-10-11T05:01:12.607Z,98488.97
2022-10-11T05:03:42.207Z,98489.09
2022-10-11T05:06:11.560Z,98485.50
2022-10-11T05:08:41.488Z,98481.63
2022-10-11T05:11:15.629Z,98477.28
2022-10-11T05:13:47.187Z,98475.78
2022-10-11T05:16:17.455Z,98468.44
2022-10-11T05:18:47.220Z,98475.41
2022-10-11T05:21:20.236Z,98481.28
2022-10-11T05:23:50.838Z,98471.72
2022-10-11T05:26:21.369Z,98474.13
2022-10-11T05:28:50.567Z,98471.59
2022-10-11T05:31:19.861Z,98473.66
2022-10-11T05:33:49.408Z,98473.66
2022-10-11T05:36:19.029Z,98472.75
2022-10-11T05:38:48.352Z,98472.47
2022-10-11T05:41:18.487Z,98468.22
2022-10-11T05:43:48.058Z,98472.88
2022-10-11T05:46:17.375Z,98466.97
2022-10-11T05:48:46.873Z,98467.31
2022-10-11T05:51:16.816Z,98466.91
2022-10-11T05:53:47.010Z,98464.19
2022-10-11T05:56:25.159Z,98469.34
2022-10-11T05:58:57.601Z,98467.78
2022-10-11T06:01:30.887Z,98467.97
2022-10-11T06:04:00.151Z,98468.63
2022-10-11T06:06:29.650Z,98457.25
2022-10-11T06:08:58.589Z,98460.06
2022-10-11T06:11:29.210Z,98454.94
2022-10-11T06:14:11.248Z,98458.53
2022-10-11T06:16:40.830Z,98451.81
2022-10-11T06:19:13.763Z,98454.25
2022-10-11T06:21:43.268Z,98452.53
2022-10-11T06:24:12.243Z,98447.56
2022-10-11T06:26:42.191Z,98455.53
2022-10-11T06:29:11.165Z,98458.56
2022-10-11T06:31:40.328Z,98452.56
2022-10-11T06:34:09.249Z,98457.25
2022-10-11T06:36:38.497Z,98456.06
2022-10-11T06:39:11.760Z,98458.09
2022-10-11T06:41:41.668Z,98450.66
2022-10-11T06:44:16.236Z,98447.19
2022-10-11T06:46:45.686Z,98447.53
2022-10-11T06:49:17.178Z,98443.31
2022-10-11T06:52:07.087Z,98439.59
2022-10-11T06:54:36.665Z,98446.09
2022-10-11T06:57:07.622Z,98445.84
2022-10-11T06:59:36.680Z,98438.25
2022-10-11T07:02:06.081Z,98431.28
2022-10-11T07:04:35.382Z,98430.56
2022-10-11T07:07:04.842Z,98426.47
2022-10-11T07:09:35.245Z,98427.34
2022-10-11T07:12:04.657Z,98431.31
2022-10-11T07:14:33.550Z,98429.13
2022-10-11T07:17:02.542Z,98427.22
2022-10-11T07:19:31.822Z,98429.03
2022-10-11T07:22:01.171Z,98425.53
2022-10-11T07:24:30.249Z,98421.69
2022-10-11T07:27:01.235Z,98414.97
2022-10-11T07:29:30.712Z,98408.94
2022-10-11T07:31:59.852Z,98406.31
2022-10-11T07:34:29.073Z,98405.06
2022-10-11T07:36:58.092Z,98398.56
2022-10-11T07:39:27.515Z,98401.03
2022-10-11T07:41:56.488Z,98397.28
2022-10-11T07:44:26.944Z,98389.22
2022-10-11T07:46:56.543Z,98390.34
2022-10-11T07:49:25.556Z,98384.19
2022-10-11T07:51:55.564Z,98386.22
2022-10-11T07:54:24.523Z,98384.59
2022-10-11T07:56:53.743Z,98379.19
2022-10-11T07:59:23.007Z,98366.56
2022-10-11T08:01:52.529Z,98371.47
2022-10-11T08:04:22.598Z,98363.84
2022-10-11T08:06:53.403Z,98359.31
2022-10-11T08:09:24.489Z,98364.00
2022-10-11T08:11:53.711Z,98350.75
2022-10-11T08:14:23.114Z,98351.38
2022-10-11T08:16:52.430Z,98333.47
2022-10-11T08:19:21.692Z,98346.19
2022-10-11T08:21:51.030Z,98337.72
2022-10-11T08:24:22.478Z,98339.38
2022-10-11T08:26:51.695Z,98323.13
2022-10-11T08:29:21.180Z,98329.13
2022-10-11T08:31:50.562Z,98320.56
2022-10-11T08:34:19.576Z,98320.31
2022-10-11T08:36:49.825Z,98319.13
2022-10-11T08:39:19.237Z,98311.13
2022-10-11T08:42:15.056Z,98312.84
2022-10-11T08:45:11.800Z,98310.94
2022-10-11T08:47:47.504Z,98302.78
2022-10-11T08:50:23.718Z,98304.66
2022-10-11T08:52:59.257Z,98300.25
2022-10-11T08:55:49.434Z,98299.56
2022-10-11T08:58:37.379Z,98292.59
2022-10-11T09:01:14.725Z,98288.91
2022-10-11T09:03:47.354Z,98283.34
2022-10-11T09:06:21.510Z,98285.41
2022-10-11T09:09:39.364Z,98273.81
2022-10-11T09:12:45.458Z,98271.50
2022-10-11T09:15:26.724Z,98269.19
2022-10-11T09:18:40.318Z,98269.31
2022-10-11T09:21:21.370Z,98260.34
2022-10-11T09:24:16.894Z,98254.97
2022-10-11T09:27:03.061Z,98244.78
2022-10-11T09:29:53.528Z,98250.59
2022-10-11T09:32:30.753Z,98250.19
2022-10-11T09:35:15.414Z,98247.50
2022-10-11T09:38:00.946Z,98238.97
2022-10-11T09:40:45.032Z,98247.16
2022-10-11T09:43:15.412Z,98235.88
2022-10-11T09:45:49.435Z,98240.31
2022-10-11T09:48:41.596Z,98232.91
2022-10-11T09:51:18.636Z,98234.66
2022-10-11T09:53:52.757Z,98231.25
2022-10-11T09:56:23.191Z,98238.00
2022-10-11T09:59:32.621Z,98223.84
2022-10-11T10:02:21.373Z,98224.50
2022-10-11T10:05:16.503Z,98224.59
2022-10-11T10:08:10.046Z,98221.00
2022-10-11T10:10:42.814Z,98222.84
2022-10-11T10:13:31.865Z,98226.28
2022-10-11T10:16:02.887Z,98215.22
2022-10-11T10:18:37.790Z,98214.72
2022-10-11T10:21:12.489Z,98212.31
2022-10-11T10:23:42.960Z,98213.03
2022-10-11T10:26:22.671Z,98209.84
2022-10-11T10:29:19.549Z,98202.88
2022-10-11T10:32:12.722Z,98203.19
2022-10-11T10:34:42.610Z,98212.25
2022-10-11T10:37:21.945Z,98204.22
2022-10-11T10:40:04.804Z,98200.00
2022-10-11T10:42:35.013Z,98196.59
2022-10-11T10:45:11.907Z,98199.00
2022-10-11T10:48:10.268Z,98202.19
2022-10-11T10:51:00.187Z,98209.31
2022-10-11T10:53:35.935Z,98199.06
2022-10-11T10:56:18.171Z,98197.53
2022-10-11T10:59:05.094Z,98189.59
2022-10-11T11:01:41.431Z,98194.72
2022-10-11T11:04:25.164Z,98191.13
2022-10-11T11:07:17.100Z,98193.50
2022-10-11T11:09:59.377Z,98191.00
2022-10-11T11:12:58.886Z,98191.34
2022-10-11T11:15:44.400Z,98185.13
2022-10-11T11:18:29.573Z,98185.50
2022-10-11T11:21:06.893Z,98191.88
2022-10-11T11:23:42.437Z,98198.59
2022-10-11T11:26:17.472Z,98198.84
2022-10-11T11:29:10.421Z,98195.47
2022-10-11T11:31:51.376Z,98194.28
2022-10-11T11:34:29.531Z,98193.94
2022-10-11T11:37:05.755Z,98202.31
2022-10-11T11:39:47.634Z,98202.66
2022-10-11T11:42:24.547Z,98198.88
2022-10-11T11:44:54.934Z,98203.63
2022-10-11T11:47:41.474Z,98198.88
2022-10-11T11:50:23.668Z,98204.81
2022-10-11T11:53:06.464Z,98201.47
2022-10-11T11:55:52.833Z,98198.13
2022-10-11T11:59:06.243Z,98208.88
2022-10-11T12:02:02.464Z,98212.75
2022-10-11T12:04:36.045Z,98211.53
2022-10-11T12:07:17.964Z,98218.13
2022-10-11T12:09:55.437Z,98218.72
2022-10-11T12:12:35.011Z,98225.03
2022-10-11T12:15:14.044Z,98228.75
2022-10-11T12:18:18.069Z,98235.25
2022-10-11T12:20:46.946Z,98235.72
2022-10-11T12:23:31.149Z,98231.94
2022-10-11T12:26:48.014Z,98236.78
2022-10-11T12:29:28.211Z,98232.06
2022-10-11T12:32:01.285Z,98234.81
2022-10-11T12:34:42.139Z,98232.50
2022-10-11T12:37:20.837Z,98236.84
2022-10-11T12:39:56.553Z,98234.06
2022-10-11T12:42:27.647Z,98238.09
2022-10-11T12:45:15.597Z,98237.53
2022-10-11T12:47:53.547Z,98248.25
2022-10-11T12:51:02.920Z,98252.59
2022-10-11T12:54:24.968Z,98248.19
2022-10-11T12:57:12.314Z,98244.84
2022-10-11T12:59:44.562Z,98245.38
2022-10-11T13:02:39.799Z,98262.25
2022-10-11T13:05:45.183Z,98273.00
2022-10-11T13:08:33.825Z,98269.88
2022-10-11T13:11:07.103Z,98284.28
2022-10-11T13:13:44.002Z,98281.91
2022-10-11T13:16:18.576Z,98293.53
2022-10-11T13:18:56.123Z,98304.28
2022-10-11T13:21:37.209Z,98301.31
2022-10-11T13:24:19.035Z,98304.38
2022-10-11T13:26:50.264Z,98314.81
2022-10-11T13:29:35.287Z,98313.53
2022-10-11T13:32:15.220Z,98312.81
2022-10-11T13:34:49.645Z,98319.78
2022-10-11T13:37:22.703Z,98324.09
2022-10-11T13:39:57.146Z,98328.69
2022-10-11T13:42:32.601Z,98340.44
2022-10-11T13:45:02.686Z,98392.38
2022-10-11T13:47:33.168Z,98416.75
2022-10-11T13:50:31.343Z,98429.91
2022-10-11T13:53:00.576Z,98459.09
2022-10-11T13:55:45.494Z,98465.53
2022-10-11T13:58:41.368Z,98482.13
2022-10-11T14:01:22.354Z,98474.56
2022-10-11T14:04:02.711Z,98508.84
2022-10-11T14:06:51.925Z,98520.22
2022-10-11T14:09:40.168Z,98515.84
2022-10-11T14:12:36.542Z,98512.34
2022-10-11T14:15:27.363Z,98515.03
2022-10-11T14:17:56.502Z,98496.13
2022-10-11T14:20:39.589Z,98521.06
2022-10-11T14:23:09.096Z,98525.97
2022-10-11T14:25:38.020Z,98518.97
2022-10-11T14:28:14.657Z,98508.72
2022-10-11T14:30:44.434Z,98472.00
2022-10-11T14:33:13.822Z,98496.00
2022-10-11T14:35:44.298Z,98437.81
2022-10-11T14:38:13.650Z,98428.03
2022-10-11T14:40:42.676Z,98429.28
2022-10-11T14:43:11.895Z,98436.13
2022-10-11T14:45:41.115Z,98432.72
2022-10-11T14:48:10.358Z,98422.38
2022-10-11T14:51:03.268Z,98415.69
2022-10-11T14:53:33.899Z,98434.13
2022-10-11T14:56:04.811Z,98430.81
2022-10-11T14:58:34.055Z,98457.34
2022-10-11T15:01:03.131Z,98437.69
2022-10-11T15:03:32.297Z,98437.78
2022-10-11T15:06:01.457Z,98435.16
2022-10-11T15:08:30.443Z,98441.09
2022-10-11T15:10:59.726Z,98449.06
2022-10-11T15:13:28.582Z,98453.56
2022-10-11T15:15:57.785Z,98446.34
2022-10-11T15:18:26.760Z,98453.44
2022-10-11T15:20:57.128Z,98472.66
2022-10-11T15:23:26.355Z,98471.44
2022-10-11T15:25:55.502Z,98467.53
2022-10-11T15:28:32.663Z,98466.28
2022-10-11T15:31:02.235Z,98469.34
2022-10-11T15:33:31.095Z,98466.63
2022-10-11T15:36:01.183Z,98456.91
2022-10-11T15:38:30.023Z,98475.41
2022-10-11T15:41:00.445Z,98456.06
2022-10-11T15:43:29.873Z,98463.88
2022-10-11T15:45:59.507Z,98468.72
2022-10-11T15:48:28.970Z,98465.41
2022-10-11T15:50:57.924Z,98459.56
2022-10-11T15:53:32.602Z,98463.06
2022-10-11T15:56:06.259Z,98461.03
2022-10-11T15:58:41.089Z,98452.66
2022-10-11T16:01:17.372Z,98459.34
2022-10-11T16:03:47.896Z,98449.03
2022-10-11T16:06:18.236Z,98450.31
2022-10-11T16:08:48.749Z,98450.75
2022-10-11T16:11:17.969Z,98447.75
2022-10-11T16:13:46.854Z,98448.41
2022-10-11T16:16:16.026Z,98449.19
2022-10-11T16:18:44.936Z,98455.03
2022-10-11T16:21:16.538Z,98450.59
2022-10-11T16:23:45.744Z,98452.22
2022-10-11T16:26:17.555Z,98450.09
2022-10-11T16:28:48.675Z,98459.00
2022-10-11T16:31:21.615Z,98450.25
2022-10-11T16:33:51.369Z,98451.59
2022-10-11T16:36:33.937Z,98447.00
2022-10-11T16:39:07.879Z,98447.56
2022-10-11T16:41:37.289Z,98437.94
2022-10-11T16:44:06.662Z,98440.03
2022-10-11T16:46:36.129Z,98442.53
2022-10-11T16:49:05.894Z,98441.34
2022-10-11T16:51:35.723Z,98433.91
2022-10-11T16:54:04.887Z,98439.91
2022-10-11T16:56:38.829Z,98436.72
2022-10-11T16:59:09.156Z,98439.72
2022-10-11T17:01:39.136Z,98435.09
2022-10-11T17:04:09.156Z,98443.13
2022-10-11T17:06:38.719Z,98442.16
2022-10-11T17:09:08.338Z,98452.75
2022-10-11T17:11:37.564Z,98459.50
2022-10-11T17:14:07.575Z,98454.84
2022-10-11T17:16:37.249Z,98441.75
2022-10-11T17:19:06.505Z,98451.13
2022-10-11T17:21:35.490Z,98435.16
2022-10-11T17:24:04.694Z,98438.97
2022-10-11T17:26:34.326Z,98432.22
2022-10-11T17:29:03.852Z,98431.19
2022-10-11T17:31:33.071Z,98444.66
2022-10-11T17:34:02.650Z,98442.31
2022-10-11T17:36:37.368Z,98432.78
2022-10-11T17:39:13.563Z,98429.56
2022-10-11T17:41:43.947Z,98414.94
2022-10-11T17:44:13.714Z,98408.00
2022-10-11T17:46:42.653Z,98402.28
2022-10-11T17:49:13.754Z,98393.66
2022-10-11T17:51:43.179Z,98397.63
2022-10-11T17:54:13.871Z,98385.75
2022-10-11T17:56:43.498Z,98372.69
2022-10-11T17:59:19.225Z,98368.06
2022-10-11T18:01:48.657Z,98371.13
2022-10-11T18:04:21.027Z,98361.69
2022-10-11T18:06:50.200Z,98366.16
2022-10-11T18:09:20.002Z,98356.22
2022-10-11T18:11:49.663Z,98349.28
2022-10-11T18:14:19.040Z,98347.88
2022-10-11T18:16:48.584Z,98359.84
2022-10-11T18:19:18.061Z,98359.38
2022-10-11T18:21:47.227Z,98377.22
2022-10-11T18:24:17.939Z,98357.03
2022-10-11T18:26:48.091Z,98374.75
2022-10-11T18:29:17.400Z,98355.63
2022-10-11T18:31:47.121Z,98353.50
2022-10-11T18:34:18.607Z,98352.81
2022-10-11T18:36:48.382Z,98352.94
2022-10-11T18:39:17.396Z,98361.38
2022-10-11T18:41:46.581Z,98365.47
2022-10-11T18:44:17.026Z,98354.44
2022-10-11T18:46:47.123Z,98352.78
2022-10-11T18:49:16.748Z,98342.91
2022-10-11T18:51:48.625Z,98348.81
2022-10-11T18:54:21.070Z,98338.88
2022-10-11T18:56:51.155Z,98329.28
2022-10-11T18:59:21.152Z,98326.19
2022-10-11T19:01:53.279Z,98322.88
2022-10-11T19:04:22.775Z,98326.44
2022-10-11T19:06:52.372Z,98330.53
2022-10-11T19:09:23.792Z,98325.66
2022-10-11T19:11:55.709Z,98318.84
2022-10-11T19:14:31.242Z,98321.06
2022-10-11T19:17:00.436Z,98321.34
2022-10-11T19:19:30.859Z,98324.59
2022-10-11T19:22:01.699Z,98322.41
2022-10-11T19:24:32.861Z,98305.66
2022-10-11T19:27:03.670Z,98310.88
2022-10-11T19:29:33.657Z,98298.47
2022-10-11T19:32:04.646Z,98299.75
2022-10-11T19:34:33.815Z,98300.56
2022-10-11T19:37:04.247Z,98304.13
2022-10-11T19:39:33.796Z,98307.22
2022-10-11T19:42:02.893Z,98316.66
2022-10-11T19:44:35.791Z,98328.53
2022-10-11T19:47:08.317Z,98333.13
2022-10-11T19:49:37.236Z,98317.13
2022-10-11T19:52:06.601Z,98316.94
2022-10-11T19:54:35.547Z,98332.59
2022-10-11T19:57:04.794Z,98329.97
2022-10-11T19:59:33.691Z,98344.06
2022-10-11T20:02:02.899Z,98364.03
2022-10-11T20:04:51.555Z,98354.81
2022-10-11T20:07:21.220Z,98350.84
2022-10-11T20:09:50.098Z,98365.66
2022-10-11T20:12:19.791Z,98345.63
2022-10-11T20:14:48.816Z,98340.13
2022-10-11T20:17:18.040Z,98347.84
2022-10-11T20:19:46.876Z,98344.38
2022-10-11T20:22:16.071Z,98346.50
2022-10-11T20:24:44.872Z,98347.47
2022-10-11T20:27:13.980Z,98341.84
2022-10-11T20:29:42.942Z,98366.53
2022-10-11T20:32:12.103Z,98372.75
2022-10-11T20:34:40.975Z,98363.50
2022-10-11T20:37:10.640Z,98370.19
2022-10-11T20:39:39.619Z,98365.97
2022-10-11T20:42:08.723Z,98363.41
2022-10-11T20:44:37.604Z,98363.84
2022-10-11T20:47:06.749Z,98368.84
2022-10-11T20:49:35.783Z,98367.44
2022-10-11T20:52:05.069Z,98367.59
2022-10-11T20:54:35.745Z,98369.00
2022-10-11T20:57:04.816Z,98368.28
2022-10-11T20:59:33.787Z,98384.78
2022-10-11T21:02:02.996Z,98385.28
2022-10-11T21:04:31.891Z,98382.59
2022-10-11T21:07:00.928Z,98390.91
2022-10-11T21:09:29.851Z,98386.28
2022-10-11T21:11:59.208Z,98392.06
2022-10-11T21:14:28.321Z,98390.63
2022-10-11T21:16:57.708Z,98385.38
2022-10-11T21:19:26.680Z,98387.72
2022-10-11T21:21:55.823Z,98393.38
2022-10-11T21:24:24.738Z,98388.44
2022-10-11T21:26:58.159Z,98382.09
2022-10-11T21:29:29.959Z,98383.78
2022-10-11T21:31:58.774Z,98386.13
2022-10-11T21:34:27.934Z,98392.47
2022-10-11T21:36:56.957Z,98401.72
2022-10-11T21:39:25.967Z,98394.81
2022-10-11T21:41:54.892Z,98389.56
2022-10-11T21:44:43.198Z,98397.69
2022-10-11T21:47:18.989Z,98402.09
2022-10-11T21:49:57.417Z,98394.28
2022-10-11T21:52:32.539Z,98396.84
2022-10-11T21:55:09.823Z,98388.69
2022-10-11T21:57:39.666Z,98382.09
2022-10-11T22:00:09.242Z,98384.00
2022-10-11T22:02:42.187Z,98389.19
2022-10-11T22:05:11.174Z,98399.75
2022-10-11T22:07:40.090Z,98410.06
2022-10-11T22:10:10.729Z,98411.34
2022-10-11T22:12:39.639Z,98406.81
2022-10-11T22:15:09.222Z,98410.31
2022-10-11T22:17:38.118Z,98404.06
2022-10-11T22:20:07.527Z,98395.34
2022-10-11T22:22:36.972Z,98408.84
2022-10-11T22:25:06.905Z,98413.34
2022-10-11T22:27:35.821Z,98406.41
2022-10-11T22:30:05.178Z,98397.63
2022-10-11T22:32:34.419Z,98408.88
2022-10-11T22:35:03.883Z,98407.66
2022-10-11T22:37:33.148Z,98419.31
2022-10-11T22:40:02.642Z,98434.03
2022-10-11T22:42:31.794Z,98438.38
2022-10-11T22:45:01.116Z,98440.91
2022-10-11T22:47:30.035Z,98437.59
2022-10-11T22:49:59.197Z,98436.72
2022-10-11T22:52:28.134Z,98434.00
2022-10-11T22:54:57.313Z,98445.28
2022-10-11T22:57:26.202Z,98442.81
2022-10-11T22:59:55.197Z,98445.97
2022-10-11T23:02:24.261Z,98451.75
2022-10-11T23:04:53.443Z,98450.78
2022-10-11T23:07:22.344Z,98443.88
2022-10-11T23:09:51.827Z,98457.28
2022-10-11T23:12:20.756Z,98455.44
2022-10-11T23:14:49.733Z,98465.13
2022-10-11T23:17:18.732Z,98461.84
2022-10-11T23:19:48.466Z,98465.81
2022-10-11T23:22:17.752Z,98457.50
2022-10-11T23:24:47.828Z,98478.38
2022-10-11T23:27:17.117Z,98467.91
2022-10-11T23:29:46.764Z,98477.50
2022-10-11T23:32:15.849Z,98476.94
2022-10-11T23:34:45.184Z,98487.31
2022-10-11T23:37:14.383Z,98501.09
2022-10-11T23:39:43.507Z,98505.59
2022-10-11T23:42:12.432Z,98493.69
2022-10-11T23:44:41.540Z,98495.16
2022-10-11T23:47:10.483Z,98497.09
2022-10-11T23:49:39.500Z,98497.69
2022-10-11T23:52:08.542Z,98494.22
2022-10-11T23:54:37.765Z,98494.88
2022-10-11T23:57:06.666Z,98496.09
2022-10-11T23:59:35.801Z,98501.38
