createdAt,value
2022-09-16T17:08:24.489Z,70.80
2022-09-16T17:18:26.241Z,59.70
2022-09-16T17:28:28.817Z,59.00
2022-09-16T17:38:31.508Z,58.40
2022-09-16T17:48:33.810Z,58.00
2022-09-16T18:02:48.655Z,57.10
2022-09-16T18:12:50.699Z,58.40
2022-09-16T18:22:52.537Z,58.50
2022-09-16T18:32:55.219Z,58.00
2022-09-16T18:42:57.171Z,57.50
2022-09-16T18:52:58.912Z,57.10
2022-09-16T19:03:00.726Z,56.60
2022-09-16T19:13:02.570Z,56.30
2022-09-16T19:23:04.372Z,56.00
2022-09-16T19:33:06.216Z,55.50
2022-09-16T19:43:07.954Z,55.10
2022-09-16T19:53:09.713Z,55.00
2022-09-16T20:03:11.449Z,54.90
2022-09-16T20:13:13.416Z,55.60
2022-09-16T20:23:15.266Z,54.90
2022-09-16T20:33:17.105Z,55.00
2022-09-16T20:43:18.899Z,54.90
2022-09-16T20:53:20.759Z,55.10
2022-09-16T21:03:22.611Z,55.00
2022-09-16T21:13:24.977Z,54.90
2022-09-16T21:23:27.077Z,55.00
2022-09-16T21:33:30.700Z,55.00
2022-09-16T21:43:37.536Z,55.00
2022-09-16T21:53:42.720Z,55.00
2022-09-16T22:03:46.440Z,55.00
2022-09-16T22:13:48.980Z,54.90
2022-09-16T22:23:50.874Z,54.90
2022-09-16T22:33:54.623Z,54.90
2022-09-16T22:43:56.537Z,55.00
2022-09-16T22:53:58.453Z,55.00
2022-09-16T23:04:01.870Z,54.90
2022-09-16T23:14:06.270Z,54.90
2022-09-16T23:24:16.624Z,54.80
2022-09-16T23:34:20.606Z,54.60
2022-09-16T23:44:24.530Z,54.50
2022-09-16T23:54:26.341Z,54.50
