createdAt,value
2023-03-02T00:01:48.511Z,15.60
2023-03-02T00:04:20.852Z,16.88
2023-03-02T00:06:49.133Z,16.02
2023-03-02T00:09:16.243Z,16.65
2023-03-02T00:11:45.609Z,15.20
2023-03-02T00:14:12.438Z,16.98
2023-03-02T00:16:40.261Z,16.45
2023-03-02T00:19:07.411Z,15.25
2023-03-02T00:21:34.419Z,17.33
2023-03-02T00:24:01.176Z,16.95
2023-03-02T00:26:28.059Z,15.93
2023-03-02T00:28:55.043Z,15.88
2023-03-02T00:31:22.137Z,16.90
2023-03-02T00:33:48.975Z,16.13
2023-03-02T00:36:17.406Z,17.50
2023-03-02T00:38:44.741Z,15.82
2023-03-02T00:41:13.119Z,17.65
2023-03-02T00:43:40.085Z,17.80
2023-03-02T00:46:18.702Z,17.08
2023-03-02T00:48:45.840Z,18.48
2023-03-02T00:51:13.388Z,16.02
2023-03-02T00:53:40.682Z,15.48
2023-03-02T00:56:08.763Z,16.23
2023-03-02T00:58:36.136Z,16.35
2023-03-02T01:01:09.109Z,18.27
2023-03-02T01:03:36.780Z,17.23
2023-03-02T01:06:04.920Z,16.60
2023-03-02T01:08:32.108Z,16.95
2023-03-02T01:11:01.443Z,17.70
2023-03-02T01:13:28.626Z,17.67
2023-03-02T01:16:04.984Z,17.70
2023-03-02T01:18:33.056Z,16.95
2023-03-02T01:21:04.695Z,16.00
2023-03-02T01:23:31.539Z,17.13
2023-03-02T01:25:58.324Z,16.55
2023-03-02T01:28:25.243Z,17.25
2023-03-02T01:30:52.215Z,17.85
2023-03-02T01:33:19.093Z,16.55
2023-03-02T01:35:47.023Z,17.73
2023-03-02T01:38:14.256Z,17.65
2023-03-02T01:40:41.141Z,17.35
2023-03-02T01:43:17.278Z,16.83
2023-03-02T01:45:54.649Z,16.95
2023-03-02T01:48:32.809Z,17.65
2023-03-02T01:51:01.917Z,19.00
2023-03-02T01:53:31.533Z,17.50
2023-03-02T01:55:59.591Z,16.77
2023-03-02T01:58:28.628Z,18.02
2023-03-02T02:00:56.595Z,16.55
2023-03-02T02:03:26.276Z,18.42
2023-03-02T02:06:12.294Z,17.67
2023-03-02T02:08:39.910Z,16.80
2023-03-02T02:11:07.110Z,17.10
2023-03-02T02:13:33.952Z,17.42
2023-03-02T02:16:00.950Z,17.45
2023-03-02T02:18:27.952Z,16.60
2023-03-02T02:20:55.724Z,17.63
2023-03-02T02:23:28.331Z,17.33
2023-03-02T02:26:02.025Z,16.85
2023-03-02T02:28:40.113Z,17.85
2023-03-02T02:31:23.612Z,16.23
2023-03-02T02:33:56.226Z,16.60
2023-03-02T02:36:33.682Z,17.20
2023-03-02T02:39:04.342Z,16.65
2023-03-02T02:41:35.253Z,16.50
2023-03-02T02:44:02.115Z,17.30
2023-03-02T02:46:29.220Z,16.48
2023-03-02T02:48:56.116Z,16.92
2023-03-02T02:51:26.712Z,16.80
2023-03-02T02:54:00.096Z,17.48
2023-03-02T02:56:36.496Z,16.85
2023-03-02T02:59:13.254Z,18.38
2023-03-02T03:01:40.143Z,17.38
2023-03-02T03:04:07.229Z,16.67
2023-03-02T03:06:42.129Z,16.45
2023-03-02T03:09:10.762Z,16.05
2023-03-02T03:11:42.270Z,17.42
2023-03-02T03:14:15.575Z,17.33
2023-03-02T03:16:46.213Z,16.65
2023-03-02T03:19:23.701Z,16.10
2023-03-02T03:21:52.985Z,17.40
2023-03-02T03:24:20.732Z,17.48
2023-03-02T03:26:48.049Z,16.70
2023-03-02T03:29:15.815Z,17.95
2023-03-02T03:31:42.929Z,17.55
2023-03-02T03:34:11.241Z,17.08
2023-03-02T03:36:38.439Z,17.55
2023-03-02T03:39:06.103Z,16.05
2023-03-02T03:41:35.817Z,16.95
2023-03-02T03:44:03.250Z,15.55
2023-03-02T03:46:30.690Z,16.38
2023-03-02T03:48:57.868Z,16.25
2023-03-02T03:51:25.135Z,15.85
2023-03-02T03:54:00.268Z,16.08
2023-03-02T03:56:29.372Z,18.13
2023-03-02T03:59:06.931Z,16.90
2023-03-02T04:01:40.227Z,15.48
2023-03-02T04:04:10.801Z,16.35
2023-03-02T04:06:37.684Z,15.85
2023-03-02T04:09:05.719Z,17.75
2023-03-02T04:11:34.903Z,16.27
2023-03-02T04:14:02.223Z,18.20
2023-03-02T04:16:30.580Z,15.52
2023-03-02T04:18:58.158Z,16.60
2023-03-02T04:21:25.115Z,18.13
2023-03-02T04:23:51.956Z,15.98
2023-03-02T04:26:19.174Z,17.08
2023-03-02T04:28:46.073Z,17.17
2023-03-02T04:31:12.897Z,17.02
2023-03-02T04:33:39.656Z,17.17
2023-03-02T04:36:06.908Z,17.63
2023-03-02T04:38:33.724Z,15.43
2023-03-02T04:41:00.546Z,16.65
2023-03-02T04:43:27.295Z,16.98
2023-03-02T04:45:54.497Z,14.60
2023-03-02T04:48:22.328Z,15.90
2023-03-02T04:50:49.228Z,16.98
2023-03-02T04:53:16.793Z,17.60
2023-03-02T04:55:43.662Z,17.23
2023-03-02T04:58:10.535Z,20.48
2023-03-02T05:00:37.352Z,19.45
2023-03-02T05:03:05.441Z,19.55
2023-03-02T05:05:32.910Z,21.77
2023-03-02T05:07:59.822Z,17.25
2023-03-02T05:10:27.816Z,19.17
2023-03-02T05:12:55.013Z,17.40
2023-03-02T05:15:23.135Z,16.77
2023-03-02T05:17:49.909Z,16.90
2023-03-02T05:20:17.419Z,18.42
2023-03-02T05:22:44.186Z,17.42
2023-03-02T05:25:11.227Z,21.48
2023-03-02T05:27:38.453Z,20.27
2023-03-02T05:30:06.770Z,18.42
2023-03-02T05:32:33.602Z,17.00
2023-03-02T05:35:00.542Z,17.17
2023-03-02T05:37:27.285Z,16.00
2023-03-02T05:39:54.076Z,17.88
2023-03-02T05:42:20.850Z,16.48
2023-03-02T05:44:47.614Z,17.42
2023-03-02T05:47:14.414Z,16.35
2023-03-02T05:49:41.166Z,16.63
2023-03-02T05:52:07.957Z,15.48
2023-03-02T05:54:34.667Z,17.20
2023-03-02T05:57:01.380Z,15.60
2023-03-02T05:59:28.109Z,15.35
2023-03-02T06:01:58.781Z,17.40
2023-03-02T06:04:26.084Z,18.05
2023-03-02T06:06:52.866Z,17.70
2023-03-02T06:09:19.890Z,17.80
2023-03-02T06:11:46.635Z,17.23
2023-03-02T06:14:13.508Z,17.98
2023-03-02T06:16:40.644Z,19.70
2023-03-02T06:19:07.458Z,21.70
2023-03-02T06:21:34.337Z,18.92
2023-03-02T06:24:01.083Z,17.85
2023-03-02T06:26:27.825Z,17.27
2023-03-02T06:28:54.565Z,17.40
2023-03-02T06:31:22.191Z,17.38
2023-03-02T06:33:49.031Z,18.25
2023-03-02T06:36:17.080Z,17.85
2023-03-02T06:38:44.242Z,16.13
2023-03-02T06:41:11.016Z,17.58
2023-03-02T06:43:37.735Z,18.10
2023-03-02T06:46:04.718Z,18.55
2023-03-02T06:48:31.540Z,18.52
2023-03-02T06:50:58.527Z,20.23
2023-03-02T06:53:25.346Z,19.08
2023-03-02T06:55:52.447Z,18.98
2023-03-02T06:58:19.633Z,17.73
2023-03-02T07:00:46.447Z,18.98
2023-03-02T07:03:13.319Z,20.55
2023-03-02T07:05:40.173Z,18.77
2023-03-02T07:08:07.078Z,17.70
2023-03-02T07:10:33.850Z,17.77
2023-03-02T07:13:00.747Z,18.45
2023-03-02T07:15:27.499Z,16.83
2023-03-02T07:17:54.250Z,18.48
2023-03-02T07:20:21.109Z,17.88
2023-03-02T07:22:47.887Z,18.23
2023-03-02T07:25:14.700Z,18.33
2023-03-02T07:27:41.893Z,18.55
2023-03-02T07:30:09.827Z,18.38
2023-03-02T07:32:36.636Z,18.20
2023-03-02T07:35:03.774Z,17.50
2023-03-02T07:37:30.536Z,19.35
2023-03-02T07:39:59.190Z,21.35
2023-03-02T07:42:27.061Z,19.30
2023-03-02T07:44:54.325Z,19.52
2023-03-02T07:47:21.331Z,23.80
2023-03-02T07:49:48.050Z,20.75
2023-03-02T07:52:15.055Z,22.02
2023-03-02T07:54:41.857Z,17.42
2023-03-02T07:57:08.582Z,17.73
2023-03-02T07:59:35.291Z,19.50
2023-03-02T08:02:02.093Z,17.52
2023-03-02T08:04:28.849Z,17.42
2023-03-02T08:06:55.596Z,17.83
2023-03-02T08:09:22.338Z,16.98
2023-03-02T08:11:49.117Z,18.15
2023-03-02T08:14:15.834Z,16.17
2023-03-02T08:16:42.726Z,16.70
2023-03-02T08:19:09.566Z,17.75
2023-03-02T08:21:36.383Z,17.33
2023-03-02T08:24:03.563Z,17.40
2023-03-02T08:26:30.806Z,17.58
2023-03-02T08:28:58.466Z,16.13
2023-03-02T08:31:25.536Z,17.92
2023-03-02T08:33:52.353Z,16.20
2023-03-02T08:36:19.872Z,17.63
2023-03-02T08:38:48.178Z,17.75
2023-03-02T08:41:18.094Z,16.30
2023-03-02T08:43:45.090Z,17.02
2023-03-02T08:46:14.021Z,18.13
2023-03-02T08:48:41.069Z,15.45
2023-03-02T08:51:17.112Z,17.13
2023-03-02T08:53:46.684Z,15.75
2023-03-02T08:56:20.532Z,17.58
2023-03-02T08:58:48.974Z,18.33
2023-03-02T09:01:22.115Z,19.40
2023-03-02T09:03:49.143Z,16.88
2023-03-02T09:06:16.142Z,17.38
2023-03-02T09:08:43.314Z,17.75
2023-03-02T09:11:10.107Z,17.08
2023-03-02T09:13:37.335Z,15.93
2023-03-02T09:16:04.642Z,17.75
2023-03-02T09:18:32.019Z,17.30
2023-03-02T09:20:58.768Z,16.23
2023-03-02T09:23:27.030Z,17.35
2023-03-02T09:25:54.582Z,15.68
2023-03-02T09:28:21.938Z,18.10
2023-03-02T09:30:50.477Z,16.17
2023-03-02T09:33:17.264Z,17.02
2023-03-02T09:35:44.089Z,18.92
2023-03-02T09:38:15.924Z,16.48
2023-03-02T09:41:07.382Z,16.63
2023-03-02T09:44:12.573Z,16.95
2023-03-02T09:47:54.477Z,16.83
2023-03-02T09:54:36.086Z,14.55
2023-03-02T09:57:04.505Z,14.68
2023-03-02T09:59:43.111Z,15.50
2023-03-02T10:02:18.596Z,16.13
2023-03-02T10:04:49.137Z,15.00
2023-03-02T10:07:36.745Z,15.43
2023-03-02T10:10:07.357Z,14.70
2023-03-02T10:12:42.921Z,15.65
2023-03-02T10:15:37.716Z,14.57
2023-03-02T10:18:18.378Z,14.15
2023-03-02T10:21:05.427Z,14.25
2023-03-02T10:23:48.206Z,15.05
2023-03-02T10:26:24.148Z,14.10
2023-03-02T10:29:05.511Z,16.15
2023-03-02T10:31:33.830Z,14.20
2023-03-02T10:34:01.026Z,13.75
2023-03-02T10:36:30.551Z,14.32
2023-03-02T10:39:00.526Z,14.35
2023-03-02T10:41:33.150Z,14.57
2023-03-02T10:44:06.313Z,13.25
2023-03-02T10:46:44.983Z,14.27
2023-03-02T10:49:41.924Z,13.02
2023-03-02T10:52:19.472Z,13.63
2023-03-02T10:54:47.530Z,13.88
2023-03-02T10:57:40.366Z,13.27
2023-03-02T11:00:25.982Z,12.40
2023-03-02T11:02:57.044Z,14.20
2023-03-02T11:05:38.314Z,12.85
2023-03-02T11:08:08.925Z,12.75
2023-03-02T11:10:50.930Z,13.32
2023-03-02T11:13:28.821Z,12.98
2023-03-02T11:16:01.503Z,13.05
2023-03-02T11:18:31.092Z,13.13
2023-03-02T11:21:08.906Z,11.90
2023-03-02T11:24:00.551Z,12.02
2023-03-02T11:26:33.979Z,12.93
2023-03-02T11:29:03.107Z,12.40
2023-03-02T11:31:49.261Z,12.80
2023-03-02T11:34:34.473Z,12.77
2023-03-02T11:37:34.605Z,12.90
2023-03-02T11:40:25.402Z,11.57
2023-03-02T11:42:56.059Z,11.90
2023-03-02T11:45:27.562Z,13.13
2023-03-02T11:48:02.463Z,11.60
2023-03-02T11:50:37.234Z,12.65
2023-03-02T11:53:11.814Z,11.90
2023-03-02T11:55:47.332Z,15.48
2023-03-02T11:58:34.919Z,11.85
2023-03-02T12:01:03.266Z,12.82
2023-03-02T12:03:32.878Z,13.18
2023-03-02T12:06:07.454Z,11.27
2023-03-02T12:08:43.977Z,11.98
2023-03-02T12:21:27.159Z,11.38
2023-03-02T12:23:58.348Z,11.90
2023-03-02T12:26:32.895Z,12.97
2023-03-02T12:29:13.899Z,12.80
2023-03-02T12:31:49.463Z,13.15
2023-03-02T12:34:25.219Z,12.73
2023-03-02T12:36:58.003Z,10.35
2023-03-02T12:39:48.522Z,11.88
2023-03-02T12:42:33.348Z,12.73
2023-03-02T12:45:24.717Z,11.13
2023-03-02T12:48:02.501Z,10.80
2023-03-02T12:50:33.869Z,10.63
2023-03-02T12:53:05.904Z,13.97
2023-03-02T12:58:02.473Z,12.70
2023-03-02T13:00:34.139Z,11.88
2023-03-02T13:03:07.256Z,15.40
2023-03-02T13:05:37.540Z,18.02
2023-03-02T13:08:25.264Z,19.10
2023-03-02T13:10:54.455Z,19.88
2023-03-02T13:13:44.212Z,19.92
2023-03-02T13:16:32.508Z,20.30
2023-03-02T13:19:09.296Z,21.05
2023-03-02T13:21:38.895Z,21.63
2023-03-02T13:24:43.309Z,20.80
2023-03-02T13:27:18.013Z,19.92
2023-03-02T13:29:45.815Z,21.70
2023-03-02T13:32:20.414Z,23.13
2023-03-02T13:34:50.186Z,21.15
2023-03-02T13:37:21.644Z,21.40
2023-03-02T13:39:56.403Z,21.77
2023-03-02T13:42:28.827Z,20.67
2023-03-02T13:45:34.621Z,22.60
2023-03-02T13:48:16.083Z,21.27
2023-03-02T13:50:56.491Z,21.90
2023-03-02T13:53:24.447Z,22.17
2023-03-02T13:55:54.110Z,22.10
2023-03-02T14:02:28.010Z,20.83
2023-03-02T14:04:55.649Z,19.65
2023-03-02T14:07:22.809Z,19.30
2023-03-02T14:09:49.625Z,18.65
2023-03-02T14:12:54.824Z,20.70
2023-03-02T14:15:25.927Z,20.55
2023-03-02T14:17:52.833Z,19.80
2023-03-02T14:20:20.373Z,19.38
2023-03-02T14:22:48.033Z,19.35
2023-03-02T14:25:15.281Z,20.30
2023-03-02T14:27:43.495Z,20.17
2023-03-02T14:30:21.203Z,20.98
2023-03-02T14:32:48.228Z,19.33
2023-03-02T14:35:16.670Z,19.38
2023-03-02T14:37:48.417Z,21.17
2023-03-02T14:40:24.118Z,21.67
2023-03-02T14:42:53.998Z,19.55
2023-03-02T14:45:21.789Z,19.70
2023-03-02T14:47:49.039Z,19.65
2023-03-02T14:50:16.981Z,19.45
2023-03-02T14:53:04.004Z,21.52
2023-03-02T14:55:32.085Z,20.58
2023-03-02T14:58:22.632Z,19.88
2023-03-02T15:00:49.492Z,19.70
2023-03-02T15:03:20.296Z,21.45
2023-03-02T15:06:00.378Z,21.23
2023-03-02T15:08:27.476Z,19.98
2023-03-02T15:10:54.249Z,19.90
2023-03-02T15:13:21.006Z,21.10
2023-03-02T15:15:48.784Z,21.08
2023-03-02T15:18:17.297Z,20.92
2023-03-02T15:20:44.073Z,23.98
2023-03-02T15:23:10.799Z,21.73
2023-03-02T15:25:37.607Z,24.08
2023-03-02T15:28:04.513Z,25.08
2023-03-02T15:30:31.259Z,28.60
2023-03-02T15:33:02.110Z,30.60
2023-03-02T15:35:29.499Z,25.80
2023-03-02T15:37:58.307Z,30.77
2023-03-02T15:40:25.712Z,24.80
2023-03-02T15:42:53.123Z,24.92
2023-03-02T15:45:21.949Z,26.23
2023-03-02T15:47:48.700Z,25.20
2023-03-02T15:50:15.647Z,23.40
2023-03-02T15:52:42.409Z,23.02
2023-03-02T15:55:09.644Z,22.75
2023-03-02T15:57:39.691Z,25.88
2023-03-02T16:00:07.465Z,25.58
2023-03-02T16:02:34.879Z,25.00
2023-03-02T16:05:01.834Z,24.17
2023-03-02T16:07:29.971Z,24.70
2023-03-02T16:09:56.756Z,25.02
2023-03-02T16:12:26.023Z,26.17
2023-03-02T16:14:52.806Z,24.90
2023-03-02T16:17:19.618Z,23.35
2023-03-02T16:19:46.490Z,27.25
2023-03-02T16:22:13.337Z,26.45
2023-03-02T16:24:41.800Z,26.10
2023-03-02T16:27:08.952Z,26.77
2023-03-02T16:29:35.966Z,25.85
2023-03-02T16:32:02.938Z,26.10
2023-03-02T16:34:29.714Z,26.65
2023-03-02T16:36:56.500Z,25.75
2023-03-02T16:39:23.295Z,27.98
2023-03-02T16:41:51.306Z,27.02
2023-03-02T16:44:18.638Z,28.98
2023-03-02T16:46:46.175Z,26.13
2023-03-02T16:49:13.919Z,27.17
2023-03-02T16:51:42.290Z,24.33
2023-03-02T16:54:09.147Z,27.27
2023-03-02T16:56:35.991Z,26.55
2023-03-02T16:59:02.822Z,24.83
2023-03-02T17:01:29.683Z,27.83
2023-03-02T17:03:56.623Z,26.77
2023-03-02T17:06:24.230Z,28.73
2023-03-02T17:08:51.333Z,25.52
2023-03-02T17:11:19.288Z,28.02
2023-03-02T17:13:46.364Z,26.27
2023-03-02T17:16:13.491Z,27.50
2023-03-02T17:18:41.095Z,27.02
2023-03-02T17:21:08.254Z,27.05
2023-03-02T17:23:36.831Z,26.15
2023-03-02T17:26:04.054Z,29.65
2023-03-02T17:28:31.165Z,27.15
2023-03-02T17:30:58.070Z,27.80
2023-03-02T17:33:24.877Z,27.83
2023-03-02T17:35:52.149Z,27.17
2023-03-02T17:38:18.976Z,27.10
2023-03-02T17:40:45.756Z,26.92
2023-03-02T17:43:12.784Z,29.15
2023-03-02T17:45:39.926Z,28.35
2023-03-02T17:48:07.393Z,27.77
2023-03-02T17:50:34.238Z,27.40
2023-03-02T17:53:02.124Z,25.63
2023-03-02T17:55:29.304Z,27.13
2023-03-02T17:57:56.076Z,28.73
2023-03-02T18:00:23.952Z,28.65
2023-03-02T18:02:51.400Z,27.25
2023-03-02T18:05:18.759Z,27.65
2023-03-02T18:07:45.608Z,28.20
2023-03-02T18:10:13.275Z,60.85
2023-03-02T18:12:40.499Z,44.83
2023-03-02T18:15:08.042Z,46.25
2023-03-02T18:17:37.500Z,37.10
2023-03-02T18:20:04.741Z,30.98
2023-03-02T18:22:31.524Z,29.02
2023-03-02T18:24:58.254Z,29.48
2023-03-02T18:27:25.104Z,31.10
2023-03-02T18:29:51.916Z,28.02
2023-03-02T18:32:18.824Z,27.30
2023-03-02T18:34:45.604Z,30.05
2023-03-02T18:37:12.559Z,28.25
2023-03-02T18:39:39.488Z,30.75
2023-03-02T18:42:07.161Z,30.08
2023-03-02T18:44:34.731Z,27.08
2023-03-02T18:47:02.122Z,28.38
2023-03-02T18:49:30.981Z,29.50
2023-03-02T18:51:58.673Z,28.52
2023-03-02T18:54:25.377Z,28.27
2023-03-02T18:56:52.198Z,27.88
2023-03-02T18:59:21.956Z,27.83
2023-03-02T19:01:48.869Z,29.80
2023-03-02T19:04:15.743Z,29.65
2023-03-02T19:06:43.231Z,27.77
2023-03-02T19:09:10.504Z,29.00
2023-03-02T19:11:37.489Z,27.13
2023-03-02T19:14:04.366Z,27.25
2023-03-02T19:16:31.333Z,28.30
2023-03-02T19:18:58.158Z,29.20
2023-03-02T19:21:24.925Z,29.27
2023-03-02T19:23:51.872Z,29.70
2023-03-02T19:26:20.900Z,30.63
2023-03-02T19:28:47.674Z,28.30
2023-03-02T19:31:14.560Z,28.52
2023-03-02T19:33:42.402Z,27.55
2023-03-02T19:36:10.062Z,25.92
2023-03-02T19:38:40.640Z,28.88
2023-03-02T19:41:09.297Z,28.52
2023-03-02T19:43:36.718Z,29.80
2023-03-02T19:46:04.918Z,29.67
2023-03-02T19:48:32.019Z,33.05
2023-03-02T19:50:58.927Z,34.13
2023-03-02T19:53:25.718Z,30.98
2023-03-02T19:55:52.724Z,31.70
2023-03-02T19:58:20.443Z,31.05
2023-03-02T20:00:47.567Z,30.63
2023-03-02T20:03:14.429Z,32.20
2023-03-02T20:05:41.238Z,32.05
2023-03-02T20:08:08.060Z,28.30
2023-03-02T20:10:38.881Z,29.25
2023-03-02T20:13:06.637Z,33.72
2023-03-02T20:15:38.032Z,31.15
2023-03-02T20:18:07.389Z,34.40
2023-03-02T20:20:34.298Z,31.65
2023-03-02T20:23:01.186Z,32.58
2023-03-02T20:25:28.929Z,30.15
2023-03-02T20:27:56.237Z,30.30
2023-03-02T20:30:28.499Z,28.50
2023-03-02T20:32:57.282Z,28.52
2023-03-02T20:35:24.761Z,31.40
2023-03-02T20:37:53.599Z,28.55
2023-03-02T20:40:21.481Z,30.85
2023-03-02T20:42:48.838Z,30.48
2023-03-02T20:45:15.999Z,32.38
2023-03-02T20:47:45.485Z,34.70
2023-03-02T20:50:19.816Z,29.98
2023-03-02T20:52:46.757Z,31.38
2023-03-02T20:55:14.566Z,31.40
2023-03-02T20:57:41.498Z,30.00
2023-03-02T21:00:11.874Z,28.75
2023-03-02T21:02:38.662Z,32.55
2023-03-02T21:05:06.344Z,31.10
2023-03-02T21:07:35.713Z,33.70
2023-03-02T21:10:05.434Z,35.80
2023-03-02T21:12:33.316Z,32.20
2023-03-02T21:15:02.038Z,34.92
2023-03-02T21:17:30.751Z,32.58
2023-03-02T21:19:58.481Z,30.27
2023-03-02T21:22:25.311Z,32.50
2023-03-02T21:24:53.029Z,31.80
2023-03-02T21:27:20.734Z,33.65
2023-03-02T21:29:48.035Z,33.33
2023-03-02T21:32:15.445Z,31.48
2023-03-02T21:34:42.245Z,34.85
2023-03-02T21:37:09.083Z,34.50
2023-03-02T21:39:35.855Z,36.03
2023-03-02T21:42:03.565Z,34.33
2023-03-02T21:44:30.305Z,37.03
2023-03-02T21:46:57.204Z,39.10
2023-03-02T21:49:24.051Z,33.83
2023-03-02T21:51:50.947Z,39.75
2023-03-02T21:54:17.721Z,37.90
2023-03-02T21:56:44.775Z,35.45
2023-03-02T21:59:12.188Z,33.70
2023-03-02T22:01:40.960Z,34.50
2023-03-02T22:04:08.968Z,34.92
2023-03-02T22:06:37.668Z,35.92
2023-03-02T22:09:04.881Z,33.88
2023-03-02T22:11:38.607Z,34.83
2023-03-02T22:14:15.395Z,32.85
2023-03-02T22:16:46.722Z,33.05
2023-03-02T22:19:38.506Z,33.40
2023-03-02T22:22:19.277Z,32.33
2023-03-02T22:24:50.450Z,36.47
2023-03-02T22:27:20.467Z,34.53
2023-03-02T22:29:50.154Z,34.65
2023-03-02T22:32:27.742Z,34.60
2023-03-02T22:35:08.945Z,35.25
2023-03-02T22:37:40.681Z,36.95
2023-03-02T22:40:24.420Z,36.65
2023-03-02T22:42:58.882Z,31.92
2023-03-02T22:45:25.675Z,32.25
2023-03-02T22:47:53.451Z,32.47
2023-03-02T22:50:29.845Z,32.08
2023-03-02T22:52:58.050Z,31.58
2023-03-02T22:55:35.146Z,34.67
2023-03-02T22:58:27.174Z,31.83
2023-03-02T23:00:54.567Z,32.50
2023-03-02T23:03:24.066Z,32.63
2023-03-02T23:05:52.915Z,32.13
2023-03-02T23:08:26.804Z,34.80
2023-03-02T23:10:59.208Z,35.08
2023-03-02T23:13:39.734Z,33.05
2023-03-02T23:16:22.576Z,33.80
2023-03-02T23:18:49.840Z,31.48
2023-03-02T23:21:21.117Z,34.17
2023-03-02T23:23:49.727Z,33.57
2023-03-02T23:26:19.555Z,34.85
2023-03-02T23:28:50.872Z,33.33
2023-03-02T23:31:21.361Z,34.43
2023-03-02T23:33:48.528Z,35.22
2023-03-02T23:36:15.906Z,32.42
2023-03-02T23:38:42.789Z,33.28
2023-03-02T23:41:09.987Z,35.20
2023-03-02T23:43:36.980Z,34.10
2023-03-02T23:46:04.082Z,31.38
2023-03-02T23:48:31.165Z,33.63
2023-03-02T23:50:58.390Z,34.17
2023-03-02T23:53:25.791Z,33.55
2023-03-02T23:55:54.627Z,31.08
2023-03-02T23:58:22.298Z,32.17
