createdAt,value
2023-03-29T00:02:30.100Z,2.30
2023-03-29T00:05:01.962Z,1.67
2023-03-29T00:07:30.114Z,2.30
2023-03-29T00:09:58.056Z,2.00
2023-03-29T00:12:25.493Z,1.83
2023-03-29T00:14:52.352Z,1.88
2023-03-29T00:17:19.344Z,2.08
2023-03-29T00:19:47.203Z,2.03
2023-03-29T00:22:14.531Z,2.53
2023-03-29T00:24:41.382Z,2.10
2023-03-29T00:27:08.107Z,2.22
2023-03-29T00:29:34.925Z,2.53
2023-03-29T00:32:01.670Z,2.38
2023-03-29T00:34:31.899Z,2.10
2023-03-29T00:36:58.924Z,1.87
2023-03-29T00:39:27.809Z,2.60
2023-03-29T00:41:55.610Z,2.90
2023-03-29T00:45:03.696Z,2.20
2023-03-29T00:47:59.960Z,2.30
2023-03-29T00:50:32.617Z,1.80
2023-03-29T00:53:09.091Z,2.22
2023-03-29T00:55:39.685Z,2.35
2023-03-29T00:58:08.677Z,1.77
2023-03-29T01:00:39.349Z,1.92
2023-03-29T01:03:14.659Z,2.20
2023-03-29T01:05:47.681Z,2.33
2023-03-29T01:08:29.790Z,2.28
2023-03-29T01:11:14.683Z,2.75
2023-03-29T01:13:43.754Z,2.70
2023-03-29T01:16:12.928Z,1.90
2023-03-29T01:18:41.896Z,2.00
2023-03-29T01:21:36.364Z,2.58
2023-03-29T01:24:20.440Z,2.50
2023-03-29T01:27:31.747Z,2.10
2023-03-29T01:30:05.375Z,2.33
2023-03-29T01:32:35.989Z,2.22
2023-03-29T01:35:35.704Z,2.55
2023-03-29T01:38:09.543Z,2.03
2023-03-29T01:40:36.517Z,2.25
2023-03-29T01:43:21.808Z,2.30
2023-03-29T01:46:23.979Z,2.08
2023-03-29T01:48:52.465Z,2.28
2023-03-29T01:51:25.046Z,2.28
2023-03-29T01:54:04.550Z,1.83
2023-03-29T01:56:37.413Z,2.33
2023-03-29T01:59:08.277Z,2.10
2023-03-29T02:01:40.438Z,2.30
2023-03-29T02:04:13.072Z,1.88
2023-03-29T02:06:41.509Z,2.45
2023-03-29T02:09:09.065Z,1.90
2023-03-29T02:11:36.824Z,2.15
2023-03-29T02:14:03.800Z,2.70
2023-03-29T02:16:36.388Z,2.30
2023-03-29T02:19:03.822Z,2.45
2023-03-29T02:21:48.264Z,2.07
2023-03-29T02:24:18.245Z,2.25
2023-03-29T02:26:45.218Z,2.50
2023-03-29T02:29:12.392Z,2.20
2023-03-29T02:32:10.005Z,2.33
2023-03-29T02:34:52.806Z,2.23
2023-03-29T02:37:22.154Z,2.33
2023-03-29T02:39:49.876Z,2.58
2023-03-29T02:42:20.268Z,2.45
2023-03-29T02:44:49.800Z,2.83
2023-03-29T02:47:22.219Z,2.50
2023-03-29T02:49:50.465Z,2.28
2023-03-29T02:52:23.704Z,3.03
2023-03-29T02:54:54.404Z,2.90
2023-03-29T02:57:26.489Z,2.60
2023-03-29T02:59:56.982Z,2.57
2023-03-29T03:02:27.717Z,2.40
2023-03-29T03:04:55.753Z,2.83
2023-03-29T03:07:22.545Z,2.40
2023-03-29T03:09:49.243Z,2.92
2023-03-29T03:12:15.992Z,3.13
2023-03-29T03:14:43.163Z,2.50
2023-03-29T03:17:10.948Z,3.05
2023-03-29T03:19:38.322Z,2.55
2023-03-29T03:22:05.937Z,4.13
2023-03-29T03:24:32.726Z,3.10
2023-03-29T03:26:59.662Z,3.05
2023-03-29T03:29:26.435Z,2.78
2023-03-29T03:32:12.305Z,2.60
2023-03-29T03:34:58.579Z,3.28
2023-03-29T03:37:27.703Z,2.40
2023-03-29T03:39:54.963Z,3.63
2023-03-29T03:42:22.633Z,2.88
2023-03-29T03:44:49.741Z,2.92
2023-03-29T03:47:37.378Z,3.13
2023-03-29T03:50:18.505Z,2.73
2023-03-29T03:52:45.401Z,3.05
2023-03-29T03:55:12.456Z,2.88
2023-03-29T03:57:47.930Z,2.97
2023-03-29T04:00:20.350Z,2.88
2023-03-29T04:02:57.748Z,2.73
2023-03-29T04:05:24.749Z,2.47
2023-03-29T04:07:52.508Z,3.53
2023-03-29T04:10:30.572Z,2.70
2023-03-29T04:13:06.214Z,3.00
2023-03-29T04:15:39.855Z,2.83
2023-03-29T04:18:09.636Z,2.92
2023-03-29T04:20:43.910Z,3.08
2023-03-29T04:23:11.569Z,3.05
2023-03-29T04:25:39.960Z,3.03
2023-03-29T04:28:42.295Z,3.10
2023-03-29T04:31:14.804Z,2.70
2023-03-29T04:33:51.512Z,3.30
2023-03-29T04:36:18.450Z,3.28
2023-03-29T04:38:47.725Z,3.58
2023-03-29T04:41:15.771Z,2.87
2023-03-29T04:43:46.279Z,3.22
2023-03-29T04:46:27.714Z,3.72
2023-03-29T04:49:17.020Z,3.20
2023-03-29T04:51:47.730Z,3.22
2023-03-29T04:54:17.082Z,2.73
2023-03-29T04:56:57.024Z,2.90
2023-03-29T04:59:39.000Z,3.38
2023-03-29T05:02:16.985Z,3.28
2023-03-29T05:04:47.338Z,3.35
2023-03-29T05:07:17.887Z,2.80
2023-03-29T05:09:45.033Z,2.67
2023-03-29T05:12:12.815Z,2.88
2023-03-29T05:14:53.313Z,2.53
2023-03-29T05:17:22.821Z,3.22
2023-03-29T05:19:50.425Z,3.00
2023-03-29T05:22:17.919Z,2.83
2023-03-29T05:24:45.666Z,3.10
2023-03-29T05:27:17.344Z,3.08
2023-03-29T05:29:51.935Z,2.83
2023-03-29T05:32:27.463Z,2.73
2023-03-29T05:34:54.239Z,3.22
2023-03-29T05:37:21.746Z,3.28
2023-03-29T05:39:54.866Z,3.22
2023-03-29T05:42:33.853Z,3.05
2023-03-29T05:45:06.753Z,3.47
2023-03-29T05:47:33.632Z,3.08
2023-03-29T05:50:00.388Z,2.78
2023-03-29T05:52:27.351Z,3.42
2023-03-29T05:54:54.060Z,3.75
2023-03-29T05:57:22.029Z,2.97
2023-03-29T05:59:48.843Z,3.35
2023-03-29T06:02:16.813Z,2.90
2023-03-29T06:04:48.278Z,3.05
2023-03-29T06:07:38.183Z,3.40
2023-03-29T06:10:14.167Z,2.63
2023-03-29T06:12:45.014Z,2.97
2023-03-29T06:15:13.263Z,2.95
2023-03-29T06:18:00.781Z,3.85
2023-03-29T06:20:27.632Z,4.13
2023-03-29T06:23:02.476Z,2.70
2023-03-29T06:25:29.880Z,2.92
2023-03-29T06:27:58.140Z,3.03
2023-03-29T06:30:25.834Z,2.75
2023-03-29T06:32:55.612Z,3.38
2023-03-29T06:35:36.960Z,3.43
2023-03-29T06:38:08.024Z,3.20
2023-03-29T06:41:07.344Z,3.10
2023-03-29T06:44:04.067Z,3.15
2023-03-29T06:46:35.289Z,3.72
2023-03-29T06:49:06.191Z,3.00
2023-03-29T06:51:41.780Z,3.08
2023-03-29T06:54:08.792Z,3.88
2023-03-29T06:56:39.555Z,4.18
2023-03-29T06:59:11.814Z,3.90
2023-03-29T07:01:47.242Z,4.47
2023-03-29T07:04:24.711Z,4.13
2023-03-29T07:07:11.979Z,4.25
2023-03-29T07:09:39.948Z,3.47
2023-03-29T07:12:26.373Z,3.53
2023-03-29T07:14:57.796Z,3.67
2023-03-29T07:17:32.198Z,3.72
2023-03-29T07:19:59.865Z,3.67
2023-03-29T07:22:43.790Z,3.78
2023-03-29T07:25:12.347Z,3.40
2023-03-29T07:27:42.590Z,3.30
2023-03-29T07:30:11.479Z,3.35
2023-03-29T07:32:40.207Z,4.18
2023-03-29T07:35:27.456Z,4.20
2023-03-29T07:37:55.867Z,3.78
2023-03-29T07:40:24.195Z,3.47
2023-03-29T07:42:57.499Z,3.65
2023-03-29T07:45:29.028Z,3.78
2023-03-29T07:48:00.541Z,4.07
2023-03-29T07:50:34.688Z,3.75
2023-03-29T07:53:03.877Z,4.00
2023-03-29T07:55:32.286Z,4.18
2023-03-29T07:58:08.852Z,4.57
2023-03-29T08:00:36.146Z,4.20
2023-03-29T08:03:22.996Z,4.05
2023-03-29T08:05:49.889Z,4.57
2023-03-29T08:08:17.209Z,4.20
2023-03-29T08:10:51.896Z,4.50
2023-03-29T08:13:37.362Z,4.13
2023-03-29T08:16:35.990Z,4.93
2023-03-29T08:19:10.624Z,4.47
2023-03-29T08:21:49.000Z,5.30
2023-03-29T08:24:19.080Z,4.82
2023-03-29T08:26:50.280Z,4.68
2023-03-29T08:29:19.801Z,4.22
2023-03-29T08:31:46.594Z,5.63
2023-03-29T08:34:13.942Z,5.10
2023-03-29T08:36:49.919Z,6.28
2023-03-29T08:39:25.553Z,5.90
2023-03-29T08:42:44.819Z,5.65
2023-03-29T08:45:38.833Z,5.47
2023-03-29T08:48:29.750Z,6.05
2023-03-29T08:51:03.111Z,5.82
2023-03-29T08:53:36.408Z,6.00
2023-03-29T08:56:27.164Z,6.10
2023-03-29T08:59:20.619Z,6.27
2023-03-29T09:01:50.623Z,5.47
2023-03-29T09:04:25.290Z,6.70
2023-03-29T09:06:59.330Z,5.65
2023-03-29T09:09:34.037Z,5.85
2023-03-29T09:12:22.577Z,5.80
2023-03-29T09:15:06.610Z,5.55
2023-03-29T09:17:42.557Z,6.25
2023-03-29T09:20:32.083Z,5.93
2023-03-29T09:23:19.402Z,6.75
2023-03-29T09:26:41.426Z,5.73
2023-03-29T09:29:56.218Z,6.18
2023-03-29T09:33:02.727Z,5.90
2023-03-29T09:36:12.140Z,6.40
2023-03-29T09:38:43.117Z,6.30
2023-03-29T09:41:35.577Z,6.40
2023-03-29T09:44:12.740Z,6.30
2023-03-29T09:46:55.938Z,6.97
2023-03-29T09:49:32.997Z,6.32
2023-03-29T09:52:05.784Z,5.68
2023-03-29T09:54:32.998Z,6.03
2023-03-29T09:57:03.220Z,6.53
2023-03-29T09:59:30.549Z,6.00
2023-03-29T10:02:09.204Z,6.90
2023-03-29T10:04:36.763Z,6.65
2023-03-29T10:07:06.495Z,6.17
2023-03-29T10:09:34.251Z,6.53
2023-03-29T10:12:16.951Z,6.95
2023-03-29T10:14:47.994Z,6.95
2023-03-29T10:17:26.509Z,7.38
2023-03-29T10:19:58.373Z,6.47
2023-03-29T10:22:28.346Z,6.75
2023-03-29T10:24:57.109Z,6.60
2023-03-29T10:27:29.274Z,6.57
2023-03-29T10:29:58.517Z,7.30
2023-03-29T10:32:34.895Z,6.67
2023-03-29T10:35:12.240Z,7.10
2023-03-29T10:37:43.611Z,7.45
2023-03-29T10:40:22.024Z,6.90
2023-03-29T10:42:50.999Z,8.30
2023-03-29T10:45:25.691Z,7.30
2023-03-29T10:47:56.548Z,7.57
2023-03-29T10:50:23.689Z,8.82
2023-03-29T10:52:50.998Z,7.65
2023-03-29T10:55:19.459Z,8.55
2023-03-29T10:58:25.125Z,8.57
2023-03-29T11:00:58.786Z,8.45
2023-03-29T11:03:50.742Z,8.43
2023-03-29T11:06:53.883Z,8.25
2023-03-29T11:09:37.779Z,8.68
2023-03-29T11:12:19.025Z,8.37
2023-03-29T11:15:01.004Z,9.40
2023-03-29T11:17:50.878Z,8.38
2023-03-29T11:20:38.643Z,8.90
2023-03-29T11:23:23.399Z,9.07
2023-03-29T11:25:58.119Z,9.80
2023-03-29T11:28:36.370Z,8.40
2023-03-29T11:31:19.179Z,10.02
2023-03-29T11:34:19.231Z,9.90
2023-03-29T11:36:55.835Z,8.82
2023-03-29T11:39:34.045Z,8.23
2023-03-29T11:42:12.344Z,8.57
2023-03-29T11:44:41.949Z,8.43
2023-03-29T11:47:20.588Z,8.38
2023-03-29T11:49:57.328Z,8.43
2023-03-29T11:52:37.800Z,7.73
2023-03-29T11:55:13.326Z,7.72
2023-03-29T11:57:51.204Z,8.05
2023-03-29T12:00:37.492Z,7.68
2023-03-29T12:03:14.846Z,8.13
2023-03-29T12:05:49.327Z,7.90
2023-03-29T12:08:37.948Z,7.45
2023-03-29T12:11:21.293Z,8.15
2023-03-29T12:13:53.491Z,8.40
2023-03-29T12:16:27.713Z,9.10
2023-03-29T12:19:01.273Z,10.27
2023-03-29T12:21:30.135Z,10.25
2023-03-29T12:23:58.015Z,9.95
2023-03-29T12:26:51.714Z,11.38
2023-03-29T12:29:27.528Z,10.38
2023-03-29T12:32:28.982Z,10.80
2023-03-29T12:35:30.887Z,8.85
2023-03-29T12:38:23.125Z,10.73
2023-03-29T12:41:21.591Z,10.00
2023-03-29T12:44:08.940Z,11.50
2023-03-29T12:46:46.617Z,10.90
2023-03-29T12:49:29.489Z,11.45
2023-03-29T12:51:58.989Z,11.35
2023-03-29T12:54:31.045Z,11.75
2023-03-29T12:57:19.988Z,12.20
2023-03-29T12:59:49.399Z,13.23
2023-03-29T13:02:17.516Z,12.80
2023-03-29T13:04:57.196Z,13.93
2023-03-29T13:07:24.112Z,11.90
2023-03-29T13:09:59.473Z,13.65
2023-03-29T13:12:37.666Z,11.27
2023-03-29T13:15:08.018Z,12.32
2023-03-29T13:17:52.794Z,12.20
2023-03-29T13:20:38.531Z,11.73
2023-03-29T13:23:27.048Z,10.77
2023-03-29T13:26:21.906Z,10.93
2023-03-29T13:29:26.140Z,10.90
2023-03-29T13:32:27.010Z,10.27
2023-03-29T13:35:04.715Z,11.63
2023-03-29T13:37:57.788Z,10.90
2023-03-29T13:40:30.541Z,10.37
2023-03-29T13:43:07.999Z,10.75
2023-03-29T13:45:36.737Z,10.57
2023-03-29T13:48:29.969Z,10.90
2023-03-29T13:51:01.505Z,10.73
2023-03-29T13:53:37.250Z,11.00
2023-03-29T13:56:10.960Z,11.93
2023-03-29T13:58:46.512Z,12.27
2023-03-29T14:01:46.668Z,12.20
2023-03-29T14:04:27.032Z,11.32
2023-03-29T14:06:56.681Z,10.30
2023-03-29T14:09:30.785Z,11.25
2023-03-29T14:12:01.294Z,11.98
2023-03-29T14:14:32.044Z,11.32
2023-03-29T14:17:00.937Z,11.05
2023-03-29T14:19:34.123Z,12.00
2023-03-29T14:22:02.499Z,11.27
2023-03-29T14:24:39.131Z,9.90
2023-03-29T14:27:10.098Z,11.25
2023-03-29T14:29:37.357Z,11.80
2023-03-29T14:32:16.901Z,10.97
2023-03-29T14:34:48.263Z,10.82
2023-03-29T14:37:21.776Z,11.18
2023-03-29T14:39:49.380Z,10.15
2023-03-29T14:42:21.265Z,9.90
2023-03-29T14:44:49.524Z,9.63
2023-03-29T14:47:26.077Z,9.65
2023-03-29T14:49:55.991Z,9.65
2023-03-29T14:52:23.714Z,9.90
2023-03-29T14:54:53.035Z,9.70
2023-03-29T14:57:24.590Z,8.90
2023-03-29T14:59:59.692Z,9.40
2023-03-29T15:02:32.371Z,9.32
2023-03-29T15:05:07.506Z,8.40
2023-03-29T15:07:36.420Z,8.55
2023-03-29T15:10:06.241Z,7.97
2023-03-29T15:12:33.813Z,7.97
2023-03-29T15:15:02.449Z,8.00
2023-03-29T15:17:50.123Z,7.32
2023-03-29T15:20:39.658Z,7.72
2023-03-29T15:23:22.241Z,7.77
2023-03-29T15:25:54.513Z,8.00
2023-03-29T15:28:28.408Z,7.90
2023-03-29T15:31:19.302Z,7.65
2023-03-29T15:33:47.264Z,7.88
2023-03-29T15:36:14.822Z,7.23
2023-03-29T15:38:45.105Z,7.40
2023-03-29T15:41:14.190Z,6.55
2023-03-29T15:43:41.866Z,6.00
2023-03-29T15:46:11.359Z,6.50
2023-03-29T15:48:38.356Z,5.97
2023-03-29T15:51:06.982Z,5.70
2023-03-29T15:53:33.933Z,6.13
2023-03-29T15:56:03.754Z,5.78
2023-03-29T15:58:32.675Z,6.13
2023-03-29T16:01:18.982Z,5.70
2023-03-29T16:03:47.792Z,6.03
2023-03-29T16:06:17.362Z,5.82
2023-03-29T16:08:44.117Z,5.70
2023-03-29T16:11:11.547Z,5.63
2023-03-29T16:13:38.355Z,5.03
2023-03-29T16:16:05.869Z,5.38
2023-03-29T16:18:32.912Z,5.10
2023-03-29T16:20:59.648Z,5.15
2023-03-29T16:23:26.454Z,4.60
2023-03-29T16:25:53.204Z,4.50
2023-03-29T16:28:19.962Z,4.93
2023-03-29T16:30:46.632Z,5.20
2023-03-29T16:33:14.009Z,4.50
2023-03-29T16:35:40.892Z,4.75
2023-03-29T16:38:09.238Z,4.20
2023-03-29T16:40:36.527Z,4.85
2023-03-29T16:43:03.564Z,5.68
2023-03-29T16:45:30.569Z,5.10
2023-03-29T16:47:57.653Z,5.20
2023-03-29T16:50:24.684Z,5.10
2023-03-29T16:52:52.521Z,5.03
2023-03-29T16:55:19.409Z,4.65
2023-03-29T16:57:47.269Z,4.82
2023-03-29T17:00:16.917Z,5.70
2023-03-29T17:02:44.466Z,4.77
2023-03-29T17:05:12.595Z,5.35
2023-03-29T17:07:39.658Z,4.88
2023-03-29T17:10:08.152Z,5.13
2023-03-29T17:12:35.520Z,4.93
2023-03-29T17:15:03.499Z,4.73
2023-03-29T17:17:30.237Z,4.85
2023-03-29T17:19:57.304Z,5.47
2023-03-29T17:22:24.551Z,5.50
2023-03-29T17:24:51.353Z,5.18
2023-03-29T17:27:18.674Z,5.17
2023-03-29T17:29:45.405Z,5.22
2023-03-29T17:32:12.140Z,5.22
2023-03-29T17:34:38.898Z,4.20
2023-03-29T17:37:05.704Z,4.82
2023-03-29T17:39:37.033Z,5.07
2023-03-29T17:42:04.628Z,4.30
2023-03-29T17:44:33.115Z,5.07
2023-03-29T17:47:00.896Z,5.53
2023-03-29T17:49:27.829Z,5.55
2023-03-29T17:51:54.857Z,6.37
2023-03-29T17:54:21.719Z,4.97
2023-03-29T17:56:48.846Z,5.00
2023-03-29T17:59:15.939Z,5.40
2023-03-29T18:01:43.137Z,6.18
2023-03-29T18:04:10.439Z,5.20
2023-03-29T18:06:37.290Z,4.80
2023-03-29T18:09:04.614Z,5.93
2023-03-29T18:11:31.668Z,5.40
2023-03-29T18:14:00.265Z,6.05
2023-03-29T18:16:27.169Z,5.67
2023-03-29T18:18:54.014Z,5.80
2023-03-29T18:21:20.838Z,6.00
2023-03-29T18:23:48.995Z,5.78
2023-03-29T18:26:16.487Z,6.10
2023-03-29T18:28:48.449Z,5.50
2023-03-29T18:31:15.822Z,5.70
2023-03-29T18:33:42.734Z,4.95
2023-03-29T18:36:13.010Z,5.03
2023-03-29T18:38:43.022Z,6.93
2023-03-29T18:41:12.191Z,6.10
2023-03-29T18:43:39.939Z,6.00
2023-03-29T18:46:07.797Z,6.15
2023-03-29T18:48:41.664Z,6.82
2023-03-29T18:51:10.151Z,6.78
2023-03-29T18:53:38.657Z,6.33
2023-03-29T18:56:06.460Z,5.50
2023-03-29T18:58:33.746Z,5.90
2023-03-29T19:01:05.394Z,5.35
2023-03-29T19:03:34.314Z,5.07
2023-03-29T19:06:02.150Z,5.23
2023-03-29T19:08:29.346Z,5.40
2023-03-29T19:11:04.306Z,5.13
2023-03-29T19:13:31.336Z,4.85
2023-03-29T19:15:58.132Z,5.97
2023-03-29T19:18:26.033Z,5.20
2023-03-29T19:20:54.248Z,5.47
2023-03-29T19:23:27.173Z,6.18
2023-03-29T19:25:55.162Z,5.25
2023-03-29T19:28:22.260Z,5.50
2023-03-29T19:30:49.357Z,5.00
2023-03-29T19:33:16.944Z,5.45
2023-03-29T19:35:44.146Z,5.05
2023-03-29T19:38:11.087Z,5.22
2023-03-29T19:40:37.797Z,5.28
2023-03-29T19:43:04.794Z,4.60
2023-03-29T19:45:31.682Z,5.13
2023-03-29T19:48:02.983Z,5.30
2023-03-29T19:50:31.624Z,5.90
2023-03-29T19:52:58.462Z,5.20
2023-03-29T19:55:25.875Z,4.87
2023-03-29T19:57:52.595Z,4.50
2023-03-29T20:00:24.333Z,4.60
2023-03-29T20:02:56.484Z,4.28
2023-03-29T20:05:24.273Z,4.90
2023-03-29T20:07:51.221Z,5.03
2023-03-29T20:10:18.120Z,5.70
2023-03-29T20:12:44.872Z,5.00
2023-03-29T20:15:11.756Z,4.70
2023-03-29T20:17:40.738Z,5.78
2023-03-29T20:20:10.085Z,4.33
2023-03-29T20:22:38.108Z,4.90
2023-03-29T20:25:05.483Z,4.50
2023-03-29T20:27:32.524Z,4.93
2023-03-29T20:29:59.244Z,5.05
2023-03-29T20:32:25.949Z,4.70
2023-03-29T20:34:52.727Z,4.72
2023-03-29T20:37:22.869Z,5.03
2023-03-29T20:39:49.696Z,5.05
2023-03-29T20:42:16.523Z,5.18
2023-03-29T20:44:50.300Z,5.37
2023-03-29T20:47:18.908Z,5.00
2023-03-29T20:49:46.052Z,4.75
2023-03-29T20:52:18.727Z,4.95
2023-03-29T20:54:45.598Z,4.97
2023-03-29T20:57:15.704Z,4.77
2023-03-29T20:59:43.711Z,4.57
2023-03-29T21:02:16.597Z,4.60
2023-03-29T21:04:44.032Z,4.63
2023-03-29T21:07:11.056Z,4.75
2023-03-29T21:09:37.877Z,4.90
2023-03-29T21:12:04.720Z,4.75
2023-03-29T21:14:32.947Z,4.72
2023-03-29T21:16:59.660Z,5.07
2023-03-29T21:19:26.517Z,5.05
2023-03-29T21:21:54.796Z,5.23
2023-03-29T21:24:22.036Z,8.15
2023-03-29T21:26:48.834Z,5.28
2023-03-29T21:29:15.551Z,5.25
2023-03-29T21:31:42.328Z,4.68
2023-03-29T21:34:09.211Z,5.00
2023-03-29T21:36:36.148Z,4.30
2023-03-29T21:39:03.253Z,4.38
2023-03-29T21:41:29.926Z,5.05
2023-03-29T21:43:56.727Z,4.93
2023-03-29T21:46:24.525Z,4.73
2023-03-29T21:48:51.526Z,4.18
2023-03-29T21:51:18.182Z,5.05
2023-03-29T21:53:44.906Z,4.65
2023-03-29T21:56:12.096Z,5.20
2023-03-29T21:58:38.989Z,4.27
2023-03-29T22:01:07.369Z,4.75
2023-03-29T22:03:34.168Z,5.10
2023-03-29T22:06:03.398Z,4.65
2023-03-29T22:08:30.862Z,5.03
2023-03-29T22:10:57.831Z,4.70
2023-03-29T22:13:26.821Z,4.40
2023-03-29T22:16:01.233Z,5.43
2023-03-29T22:18:42.630Z,4.97
2023-03-29T22:21:13.646Z,4.55
2023-03-29T22:23:42.305Z,4.83
2023-03-29T22:26:11.185Z,4.15
2023-03-29T22:28:38.966Z,4.78
2023-03-29T22:31:07.858Z,4.28
2023-03-29T22:33:35.550Z,4.82
2023-03-29T22:36:10.980Z,5.70
2023-03-29T22:38:37.692Z,4.85
2023-03-29T22:41:04.559Z,4.80
2023-03-29T22:43:31.643Z,4.05
2023-03-29T22:45:58.364Z,4.97
2023-03-29T22:48:25.144Z,5.20
2023-03-29T22:50:51.849Z,4.50
2023-03-29T22:53:18.596Z,5.10
2023-03-29T22:55:46.183Z,3.90
2023-03-29T22:58:12.966Z,5.07
2023-03-29T23:00:39.706Z,4.43
2023-03-29T23:03:06.766Z,4.50
2023-03-29T23:05:33.814Z,4.57
2023-03-29T23:08:00.958Z,4.32
2023-03-29T23:10:29.025Z,4.63
2023-03-29T23:13:08.449Z,4.33
2023-03-29T23:15:43.401Z,5.25
2023-03-29T23:18:13.067Z,4.60
2023-03-29T23:20:40.715Z,4.45
2023-03-29T23:23:08.479Z,4.32
2023-03-29T23:25:35.397Z,4.30
2023-03-29T23:28:03.010Z,4.10
2023-03-29T23:30:30.822Z,3.88
2023-03-29T23:32:58.260Z,4.10
2023-03-29T23:35:25.083Z,4.65
2023-03-29T23:37:51.740Z,3.53
2023-03-29T23:40:18.562Z,3.97
2023-03-29T23:42:46.454Z,4.10
2023-03-29T23:45:15.639Z,3.90
2023-03-29T23:47:44.106Z,4.30
2023-03-29T23:50:13.608Z,3.20
2023-03-29T23:52:41.677Z,3.63
2023-03-29T23:55:12.484Z,3.95
2023-03-29T23:57:39.260Z,4.03
