createdAt,value
2019-03-09T00:01:25.711Z,2.13
2019-03-09T00:03:54.817Z,2.43
2019-03-09T00:06:23.901Z,2.27
2019-03-09T00:08:52.970Z,2.10
2019-03-09T00:11:22.121Z,2.13
2019-03-09T00:13:51.224Z,2.27
2019-03-09T00:16:21.179Z,2.33
2019-03-09T00:18:51.111Z,2.50
2019-03-09T00:21:20.203Z,2.30
2019-03-09T00:24:06.997Z,2.23
2019-03-09T00:26:46.419Z,1.93
2019-03-09T00:29:40.433Z,2.03
2019-03-09T00:32:12.597Z,2.10
2019-03-09T00:34:42.036Z,2.20
2019-03-09T00:37:11.147Z,2.20
2019-03-09T00:39:40.215Z,1.90
2019-03-09T00:42:09.319Z,2.20
2019-03-09T00:44:38.455Z,2.43
2019-03-09T00:47:07.846Z,2.10
2019-03-09T00:49:36.965Z,2.47
2019-03-09T00:52:06.041Z,2.10
2019-03-09T00:54:35.124Z,2.30
2019-03-09T00:57:04.217Z,2.27
2019-03-09T00:59:33.301Z,1.90
2019-03-09T01:02:02.389Z,1.53
2019-03-09T01:04:31.479Z,2.07
2019-03-09T01:07:00.562Z,2.50
2019-03-09T01:09:29.699Z,2.57
2019-03-09T01:11:58.765Z,2.50
2019-03-09T01:14:27.833Z,2.80
2019-03-09T01:16:56.913Z,2.03
2019-03-09T01:19:26.004Z,2.43
2019-03-09T01:21:55.084Z,2.47
2019-03-09T01:24:24.171Z,2.20
2019-03-09T01:26:53.275Z,2.20
2019-03-09T01:29:22.335Z,2.40
2019-03-09T01:31:51.422Z,2.40
2019-03-09T01:34:20.511Z,2.03
2019-03-09T01:36:49.606Z,2.10
2019-03-09T01:39:18.673Z,2.53
2019-03-09T01:41:47.750Z,2.10
2019-03-09T01:44:17.232Z,2.03
2019-03-09T01:46:46.306Z,2.47
2019-03-09T01:49:15.462Z,2.07
2019-03-09T01:51:44.551Z,2.07
2019-03-09T01:54:13.683Z,2.20
2019-03-09T01:56:42.752Z,1.93
2019-03-09T01:59:11.767Z,2.03
2019-03-09T02:01:40.937Z,2.07
2019-03-09T02:04:10.043Z,2.10
2019-03-09T02:06:39.127Z,2.10
2019-03-09T02:09:08.365Z,2.00
2019-03-09T02:11:37.457Z,2.13
2019-03-09T02:14:06.527Z,2.27
2019-03-09T02:16:35.762Z,2.07
2019-03-09T02:19:04.966Z,2.17
2019-03-09T02:21:34.064Z,1.77
2019-03-09T02:24:03.109Z,2.00
2019-03-09T02:26:32.205Z,2.20
2019-03-09T02:29:01.334Z,1.77
2019-03-09T02:31:30.488Z,1.80
2019-03-09T02:33:59.581Z,1.80
2019-03-09T02:36:28.640Z,2.07
2019-03-09T02:39:07.623Z,1.97
2019-03-09T02:41:36.698Z,2.10
2019-03-09T02:44:05.786Z,1.87
2019-03-09T02:46:34.860Z,1.77
2019-03-09T02:49:03.933Z,1.80
2019-03-09T02:51:33.034Z,2.00
2019-03-09T02:54:02.124Z,2.10
2019-03-09T02:56:31.253Z,1.50
2019-03-09T02:59:00.338Z,2.40
2019-03-09T03:01:47.648Z,1.70
2019-03-09T03:04:16.726Z,1.87
2019-03-09T03:06:45.887Z,1.97
2019-03-09T03:09:14.970Z,2.27
2019-03-09T03:11:44.104Z,1.83
2019-03-09T03:14:13.237Z,1.73
2019-03-09T03:16:42.335Z,2.17
2019-03-09T03:19:11.477Z,1.80
2019-03-09T03:21:40.583Z,2.10
2019-03-09T03:24:09.644Z,2.20
2019-03-09T03:26:38.735Z,2.30
2019-03-09T03:29:07.804Z,2.30
2019-03-09T03:31:36.898Z,1.93
2019-03-09T03:34:06.025Z,2.30
2019-03-09T03:36:35.088Z,1.90
2019-03-09T03:39:06.441Z,2.30
2019-03-09T03:41:35.692Z,2.40
2019-03-09T03:44:04.801Z,2.37
2019-03-09T03:46:33.866Z,2.33
2019-03-09T03:49:03.942Z,2.20
2019-03-09T03:51:33.208Z,2.37
2019-03-09T03:54:02.385Z,2.60
2019-03-09T03:56:31.580Z,2.40
2019-03-09T03:59:00.659Z,2.40
2019-03-09T04:01:29.746Z,2.20
2019-03-09T04:03:58.797Z,2.13
2019-03-09T04:06:27.971Z,2.40
2019-03-09T04:08:57.247Z,2.10
2019-03-09T04:11:26.370Z,2.00
2019-03-09T04:13:55.473Z,2.30
2019-03-09T04:16:24.518Z,2.43
2019-03-09T04:18:53.590Z,2.03
2019-03-09T04:21:22.773Z,1.97
2019-03-09T04:23:51.856Z,1.67
2019-03-09T04:26:20.923Z,1.97
2019-03-09T04:28:50.068Z,2.10
2019-03-09T04:31:19.182Z,2.17
2019-03-09T04:33:48.247Z,1.80
2019-03-09T04:36:17.324Z,1.70
2019-03-09T04:38:46.393Z,1.63
2019-03-09T04:41:15.471Z,1.47
2019-03-09T04:43:44.549Z,2.13
2019-03-09T04:46:13.570Z,1.80
2019-03-09T04:48:42.652Z,1.80
2019-03-09T04:51:11.710Z,1.47
2019-03-09T04:53:40.792Z,1.83
2019-03-09T04:56:09.857Z,1.57
2019-03-09T04:58:38.956Z,1.60
2019-03-09T05:01:08.021Z,1.30
2019-03-09T05:03:37.089Z,1.50
2019-03-09T05:06:06.500Z,1.47
2019-03-09T05:08:51.893Z,1.40
2019-03-09T05:11:27.234Z,1.43
2019-03-09T05:14:00.613Z,1.30
2019-03-09T05:16:29.694Z,1.60
2019-03-09T05:18:58.789Z,1.67
2019-03-09T05:21:28.045Z,1.50
2019-03-09T05:23:57.100Z,1.37
2019-03-09T05:26:26.176Z,1.60
2019-03-09T05:28:55.230Z,1.20
2019-03-09T05:31:24.287Z,1.37
2019-03-09T05:33:53.354Z,1.37
2019-03-09T05:36:22.575Z,1.83
2019-03-09T05:38:51.626Z,1.33
2019-03-09T05:41:20.721Z,1.60
2019-03-09T05:43:49.793Z,1.30
2019-03-09T05:46:18.863Z,1.40
2019-03-09T05:48:47.940Z,1.30
2019-03-09T05:51:17.032Z,1.53
2019-03-09T05:53:46.096Z,1.53
2019-03-09T05:56:15.168Z,1.50
2019-03-09T05:58:44.218Z,1.47
2019-03-09T06:01:13.306Z,1.40
2019-03-09T06:03:42.391Z,1.50
2019-03-09T06:06:13.708Z,1.17
2019-03-09T06:08:42.868Z,1.27
2019-03-09T06:11:11.940Z,1.40
2019-03-09T06:13:41.083Z,1.20
2019-03-09T06:16:10.158Z,1.27
2019-03-09T06:18:39.275Z,1.60
2019-03-09T06:21:08.322Z,1.23
2019-03-09T06:23:37.381Z,1.40
2019-03-09T06:26:06.443Z,1.40
2019-03-09T06:28:35.493Z,1.60
2019-03-09T06:31:04.595Z,1.53
2019-03-09T06:33:34.963Z,2.10
2019-03-09T06:36:17.150Z,1.60
2019-03-09T06:39:07.235Z,1.50
2019-03-09T06:41:43.377Z,1.50
2019-03-09T06:44:12.442Z,1.40
2019-03-09T06:46:41.529Z,1.70
2019-03-09T06:49:10.600Z,1.43
2019-03-09T06:51:39.869Z,1.70
2019-03-09T06:54:08.965Z,1.77
2019-03-09T06:56:38.039Z,1.50
2019-03-09T06:59:07.151Z,1.60
2019-03-09T07:01:36.221Z,1.67
2019-03-09T07:04:05.302Z,1.50
2019-03-09T07:06:34.383Z,1.40
2019-03-09T07:09:04.779Z,1.50
2019-03-09T07:11:33.930Z,1.50
2019-03-09T07:14:39.625Z,1.70
2019-03-09T07:17:08.711Z,1.40
2019-03-09T07:19:37.811Z,1.70
2019-03-09T07:22:06.941Z,1.40
2019-03-09T07:24:36.013Z,1.30
2019-03-09T07:27:05.102Z,1.40
2019-03-09T07:29:34.194Z,1.20
2019-03-09T07:32:03.288Z,1.30
2019-03-09T07:34:32.378Z,1.50
2019-03-09T07:37:01.462Z,1.40
2019-03-09T07:39:30.554Z,1.20
2019-03-09T07:41:59.634Z,1.30
2019-03-09T07:44:28.897Z,1.43
2019-03-09T07:46:57.996Z,1.43
2019-03-09T07:49:27.167Z,1.60
2019-03-09T07:51:56.230Z,1.30
2019-03-09T07:54:25.336Z,1.40
2019-03-09T07:56:54.591Z,1.30
2019-03-09T07:59:23.779Z,1.50
2019-03-09T08:01:52.912Z,1.70
2019-03-09T08:04:21.996Z,1.60
2019-03-09T08:06:51.067Z,1.60
2019-03-09T08:09:20.181Z,1.50
2019-03-09T08:11:49.259Z,1.40
2019-03-09T08:14:18.355Z,1.50
2019-03-09T08:16:49.213Z,1.10
2019-03-09T08:19:18.386Z,1.43
2019-03-09T08:21:47.457Z,1.40
2019-03-09T08:24:16.531Z,1.60
2019-03-09T08:26:45.626Z,1.40
2019-03-09T08:29:14.720Z,1.53
2019-03-09T08:31:43.873Z,1.60
2019-03-09T08:34:12.948Z,1.60
2019-03-09T08:36:42.037Z,1.30
2019-03-09T08:39:11.131Z,1.53
2019-03-09T08:41:40.259Z,1.50
2019-03-09T08:44:09.456Z,1.87
2019-03-09T08:46:38.569Z,1.60
2019-03-09T08:49:07.636Z,1.87
2019-03-09T08:51:36.712Z,1.80
2019-03-09T08:54:05.934Z,1.90
2019-03-09T08:56:35.058Z,1.80
2019-03-09T08:59:04.181Z,1.60
2019-03-09T09:01:33.251Z,1.80
2019-03-09T09:04:02.341Z,2.20
2019-03-09T09:06:31.432Z,2.20
2019-03-09T09:09:00.582Z,2.07
2019-03-09T09:11:29.649Z,2.40
2019-03-09T09:13:58.731Z,2.07
2019-03-09T09:16:27.823Z,2.03
2019-03-09T09:18:56.898Z,1.60
2019-03-09T09:21:25.995Z,2.73
2019-03-09T09:23:55.045Z,1.90
2019-03-09T09:26:25.784Z,2.07
2019-03-09T09:28:54.844Z,3.77
2019-03-09T09:31:23.923Z,8.93
2019-03-09T09:33:53.005Z,2.67
2019-03-09T09:36:22.150Z,5.80
2019-03-09T09:38:51.225Z,2.93
2019-03-09T09:41:20.312Z,3.70
2019-03-09T09:43:49.385Z,6.03
2019-03-09T09:46:18.465Z,2.67
2019-03-09T09:48:47.573Z,3.37
2019-03-09T09:51:16.647Z,5.70
2019-03-09T09:53:45.771Z,6.63
2019-03-09T09:56:14.835Z,2.50
2019-03-09T09:58:43.940Z,3.07
2019-03-09T10:01:13.023Z,5.77
2019-03-09T10:03:42.093Z,2.80
2019-03-09T10:06:11.170Z,5.33
2019-03-09T10:08:40.224Z,2.90
2019-03-09T10:11:09.311Z,2.90
2019-03-09T10:13:38.414Z,1.90
2019-03-09T10:16:07.490Z,2.43
2019-03-09T10:18:36.564Z,2.23
2019-03-09T10:21:05.654Z,2.90
2019-03-09T10:23:34.718Z,2.60
2019-03-09T10:26:03.777Z,3.60
2019-03-09T10:28:32.915Z,2.13
2019-03-09T10:31:02.099Z,2.57
2019-03-09T10:33:31.203Z,3.20
2019-03-09T10:36:00.277Z,2.33
2019-03-09T10:38:29.377Z,2.90
2019-03-09T10:40:58.449Z,3.00
2019-03-09T10:43:27.633Z,3.43
2019-03-09T10:45:56.705Z,3.03
2019-03-09T10:48:25.780Z,3.63
2019-03-09T10:50:54.868Z,5.17
2019-03-09T10:53:24.035Z,4.20
2019-03-09T10:55:53.115Z,3.77
2019-03-09T10:58:22.191Z,4.27
2019-03-09T11:00:51.293Z,3.43
2019-03-09T11:03:20.373Z,3.73
2019-03-09T11:05:49.481Z,3.40
2019-03-09T11:08:18.518Z,3.70
2019-03-09T11:10:47.623Z,2.83
2019-03-09T11:13:16.705Z,2.53
2019-03-09T11:15:45.945Z,3.10
2019-03-09T11:18:15.031Z,2.90
2019-03-09T11:20:44.119Z,2.30
2019-03-09T11:23:13.205Z,2.40
2019-03-09T11:25:42.281Z,2.60
2019-03-09T11:28:13.110Z,2.40
2019-03-09T11:30:42.199Z,2.47
2019-03-09T11:33:11.317Z,2.60
2019-03-09T11:35:40.401Z,3.00
2019-03-09T11:38:09.511Z,2.87
2019-03-09T11:40:38.635Z,2.90
2019-03-09T11:43:07.794Z,2.47
2019-03-09T11:45:36.912Z,2.97
2019-03-09T11:48:05.995Z,2.63
2019-03-09T11:50:35.099Z,2.37
2019-03-09T11:53:04.404Z,2.70
2019-03-09T11:55:33.604Z,2.40
2019-03-09T11:58:02.676Z,2.33
2019-03-09T12:00:33.745Z,2.47
2019-03-09T12:03:02.832Z,2.23
2019-03-09T12:05:32.004Z,2.47
2019-03-09T12:08:01.181Z,2.67
2019-03-09T12:10:30.264Z,2.80
2019-03-09T12:12:59.371Z,3.10
2019-03-09T12:15:28.444Z,3.27
2019-03-09T12:17:57.585Z,2.80
2019-03-09T12:20:28.284Z,2.83
2019-03-09T12:23:01.583Z,3.53
2019-03-09T12:25:29.778Z,2.60
2019-03-09T12:27:58.978Z,3.40
2019-03-09T12:30:28.066Z,3.20
2019-03-09T12:32:57.164Z,2.77
2019-03-09T12:35:26.270Z,3.27
2019-03-09T12:37:55.425Z,3.40
2019-03-09T12:40:27.338Z,3.30
2019-03-09T12:42:56.420Z,3.10
2019-03-09T12:45:25.547Z,3.17
2019-03-09T12:47:54.630Z,3.10
2019-03-09T12:50:23.732Z,3.90
2019-03-09T12:52:52.844Z,3.63
2019-03-09T12:55:22.009Z,3.47
2019-03-09T12:57:51.109Z,3.10
2019-03-09T13:00:20.617Z,2.90
2019-03-09T13:02:49.875Z,3.00
2019-03-09T13:05:18.965Z,2.73
2019-03-09T13:07:48.072Z,2.10
2019-03-09T13:10:17.382Z,1.90
2019-03-09T13:12:46.714Z,1.63
2019-03-09T13:15:16.411Z,1.57
2019-03-09T13:17:45.483Z,1.57
2019-03-09T13:20:14.933Z,1.50
2019-03-09T13:22:44.063Z,1.40
2019-03-09T13:25:13.364Z,1.30
2019-03-09T13:27:42.625Z,1.20
2019-03-09T13:30:14.274Z,1.40
2019-03-09T13:32:43.372Z,1.20
2019-03-09T13:35:12.482Z,1.50
2019-03-09T13:37:41.643Z,1.40
2019-03-09T13:40:10.904Z,1.43
2019-03-09T13:42:39.982Z,1.30
2019-03-09T13:45:10.118Z,1.30
2019-03-09T13:47:39.226Z,1.40
2019-03-09T13:50:09.247Z,1.20
2019-03-09T13:52:38.342Z,1.30
2019-03-09T13:55:07.481Z,1.60
2019-03-09T13:57:36.546Z,1.80
2019-03-09T14:00:06.874Z,5.10
2019-03-09T14:02:36.064Z,1.80
2019-03-09T14:05:05.273Z,2.20
2019-03-09T14:07:34.508Z,3.30
2019-03-09T14:10:03.650Z,4.07
2019-03-09T14:12:32.765Z,2.97
2019-03-09T14:15:01.885Z,3.83
2019-03-09T14:17:31.102Z,2.33
2019-03-09T14:22:38.963Z,8.47
2019-03-09T14:25:08.695Z,7.23
2019-03-09T14:27:37.901Z,13.17
2019-03-09T14:30:07.873Z,11.90
2019-03-09T14:32:36.996Z,5.20
2019-03-09T14:35:06.854Z,6.37
2019-03-09T14:37:36.141Z,9.90
2019-03-09T14:40:05.806Z,5.07
2019-03-09T14:42:34.901Z,3.77
2019-03-09T14:45:04.223Z,2.27
2019-03-09T14:47:33.325Z,2.13
2019-03-09T14:50:02.435Z,3.93
2019-03-09T14:52:31.542Z,2.77
2019-03-09T14:55:00.703Z,2.40
2019-03-09T14:57:30.059Z,2.60
2019-03-09T14:59:59.168Z,4.27
2019-03-09T15:02:28.263Z,3.80
2019-03-09T15:04:57.377Z,2.07
2019-03-09T15:07:26.595Z,1.90
2019-03-09T15:09:55.707Z,2.10
2019-03-09T15:12:24.851Z,3.43
2019-03-09T15:14:53.945Z,2.43
2019-03-09T15:17:23.043Z,2.20
2019-03-09T15:19:52.207Z,1.90
2019-03-09T15:22:21.367Z,1.67
2019-03-09T15:24:50.448Z,1.90
2019-03-09T15:27:19.639Z,1.80
2019-03-09T15:29:48.766Z,2.20
2019-03-09T15:32:17.927Z,1.87
2019-03-09T15:34:47.043Z,2.07
2019-03-09T15:37:16.158Z,1.67
2019-03-09T15:39:45.283Z,2.02
2019-03-09T15:42:14.397Z,1.80
2019-03-09T15:44:43.511Z,2.27
2019-03-09T15:47:12.731Z,2.50
2019-03-09T15:49:41.832Z,3.00
2019-03-09T15:52:11.029Z,4.00
2019-03-09T15:54:40.225Z,3.30
2019-03-09T15:57:09.353Z,5.00
2019-03-09T15:59:38.446Z,3.53
2019-03-09T16:02:11.821Z,4.30
2019-03-09T16:04:41.006Z,3.00
2019-03-09T16:07:10.195Z,3.43
2019-03-09T16:09:39.343Z,5.30
2019-03-09T16:12:08.437Z,6.70
2019-03-09T16:14:37.563Z,17.00
2019-03-09T16:17:07.571Z,2.70
2019-03-09T16:19:36.679Z,2.30
2019-03-09T16:22:06.013Z,2.57
2019-03-09T16:24:35.203Z,3.03
2019-03-09T16:27:04.321Z,3.70
2019-03-09T16:29:33.391Z,10.60
2019-03-09T16:32:02.465Z,7.87
2019-03-09T16:34:31.634Z,16.70
2019-03-09T16:37:00.720Z,14.60
2019-03-09T16:39:29.853Z,9.60
2019-03-09T16:42:00.147Z,12.10
2019-03-09T16:44:29.273Z,6.20
2019-03-09T16:46:58.475Z,4.20
2019-03-09T16:49:27.618Z,3.67
2019-03-09T16:51:56.708Z,5.00
2019-03-09T16:54:25.801Z,4.30
2019-03-09T16:56:54.980Z,12.40
2019-03-09T16:59:24.095Z,13.50
2019-03-09T17:01:53.185Z,8.93
2019-03-09T17:04:22.377Z,5.23
2019-03-09T17:06:51.562Z,4.40
2019-03-09T17:09:20.671Z,6.23
2019-03-09T17:11:49.820Z,4.93
2019-03-09T17:14:18.981Z,2.93
2019-03-09T17:16:48.133Z,3.50
2019-03-09T17:19:17.251Z,4.30
2019-03-09T17:21:46.353Z,3.70
2019-03-09T17:24:15.462Z,3.23
2019-03-09T17:26:44.549Z,3.23
2019-03-09T17:29:13.635Z,3.40
2019-03-09T17:31:42.781Z,4.33
2019-03-09T17:34:11.922Z,3.60
2019-03-09T17:36:41.079Z,4.57
2019-03-09T17:39:10.641Z,4.03
2019-03-09T17:41:39.755Z,3.90
2019-03-09T17:44:08.811Z,4.83
2019-03-09T17:46:37.906Z,4.10
2019-03-09T17:49:07.005Z,3.67
2019-03-09T17:51:36.126Z,4.27
2019-03-09T17:54:05.321Z,3.63
2019-03-09T17:56:34.373Z,4.17
2019-03-09T17:59:03.467Z,5.08
2019-03-09T18:01:32.590Z,4.67
2019-03-09T18:04:01.673Z,10.20
2019-03-09T18:06:30.766Z,6.67
2019-03-09T18:08:59.850Z,7.00
2019-03-09T18:11:29.129Z,16.53
2019-03-09T18:14:06.672Z,9.47
2019-03-09T18:16:29.480Z,6.00
2019-03-09T18:18:58.561Z,4.03
2019-03-09T18:21:27.638Z,3.53
2019-03-09T18:23:56.739Z,4.30
2019-03-09T18:26:25.832Z,3.83
2019-03-09T18:28:54.947Z,4.13
2019-03-09T18:31:24.069Z,3.93
2019-03-09T18:33:53.216Z,3.57
2019-03-09T18:36:22.404Z,51.05
2019-03-09T18:38:51.514Z,7.47
2019-03-09T18:41:20.666Z,12.57
2019-03-09T18:43:49.747Z,7.20
2019-03-09T18:46:18.848Z,5.10
2019-03-09T18:48:47.967Z,5.60
2019-03-09T18:51:17.061Z,5.50
2019-03-09T18:53:46.183Z,4.93
2019-03-09T18:56:15.315Z,4.90
2019-03-09T18:58:44.411Z,4.50
2019-03-09T19:01:13.584Z,4.60
2019-03-09T19:03:42.780Z,4.03
2019-03-09T19:06:11.893Z,6.70
2019-03-09T19:08:40.987Z,4.77
2019-03-09T19:11:10.093Z,4.87
2019-03-09T19:13:39.199Z,6.53
2019-03-09T19:16:08.314Z,6.63
2019-03-09T19:18:37.396Z,6.00
2019-03-09T19:21:06.480Z,7.13
2019-03-09T19:23:35.575Z,5.10
2019-03-09T19:26:04.631Z,6.30
2019-03-09T19:28:33.838Z,7.30
2019-03-09T19:31:02.956Z,5.63
2019-03-09T19:33:32.049Z,6.47
2019-03-09T19:36:01.140Z,5.83
2019-03-09T19:38:30.256Z,5.50
2019-03-09T19:40:59.319Z,5.87
2019-03-09T19:43:28.502Z,5.13
2019-03-09T19:45:57.618Z,5.57
2019-03-09T19:48:26.697Z,5.27
2019-03-09T19:50:55.801Z,5.27
2019-03-09T19:53:24.908Z,6.07
2019-03-09T19:55:54.018Z,6.87
2019-03-09T19:58:23.127Z,7.07
2019-03-09T20:00:52.230Z,7.17
2019-03-09T20:03:21.330Z,8.77
2019-03-09T20:05:50.530Z,5.53
2019-03-09T20:08:19.638Z,6.63
2019-03-09T20:10:48.745Z,10.73
2019-03-09T20:13:17.841Z,7.67
2019-03-09T20:15:47.068Z,7.77
2019-03-09T20:18:16.164Z,9.13
2019-03-09T20:20:45.270Z,6.27
2019-03-09T20:23:14.371Z,10.23
2019-03-09T20:25:43.492Z,11.60
2019-03-09T20:28:12.628Z,17.73
2019-03-09T20:30:41.755Z,76.87
2019-03-09T20:33:10.964Z,71.37
2019-03-09T20:35:40.106Z,25.00
2019-03-09T20:38:09.230Z,5.40
2019-03-09T20:40:38.327Z,5.80
2019-03-09T20:43:07.492Z,4.97
2019-03-09T20:45:36.578Z,5.13
2019-03-09T20:48:05.734Z,5.57
2019-03-09T20:50:34.856Z,5.03
2019-03-09T20:53:03.958Z,5.93
2019-03-09T20:55:33.062Z,8.43
2019-03-09T20:58:02.196Z,6.87
2019-03-09T21:00:31.316Z,4.97
2019-03-09T21:03:00.411Z,5.43
2019-03-09T21:05:29.576Z,7.93
2019-03-09T21:07:58.758Z,5.67
2019-03-09T21:10:27.894Z,5.37
2019-03-09T21:13:01.861Z,4.50
2019-03-09T21:15:31.076Z,6.03
2019-03-09T21:18:00.239Z,5.60
2019-03-09T21:20:29.323Z,5.70
2019-03-09T21:22:58.485Z,5.23
2019-03-09T21:25:27.572Z,5.53
2019-03-09T21:27:56.678Z,6.33
2019-03-09T21:30:25.766Z,5.73
2019-03-09T21:32:54.888Z,6.20
2019-03-09T21:35:24.032Z,8.33
2019-03-09T21:37:53.132Z,7.70
2019-03-09T21:40:22.239Z,4.23
2019-03-09T21:42:51.338Z,6.17
2019-03-09T21:45:20.463Z,5.90
2019-03-09T21:47:49.566Z,5.27
2019-03-09T21:50:18.697Z,6.07
2019-03-09T21:52:47.766Z,6.00
2019-03-09T21:55:16.904Z,5.93
2019-03-09T21:57:45.958Z,4.47
2019-03-09T22:00:15.282Z,5.07
2019-03-09T22:02:44.496Z,4.83
2019-03-09T22:05:13.582Z,4.70
2019-03-09T22:07:42.690Z,3.40
2019-03-09T22:10:11.773Z,4.67
2019-03-09T22:12:40.903Z,4.03
2019-03-09T22:15:10.345Z,4.07
2019-03-09T22:17:39.493Z,4.27
2019-03-09T22:20:08.848Z,3.80
2019-03-09T22:22:37.932Z,4.53
2019-03-09T22:25:08.211Z,4.23
2019-03-09T22:27:37.383Z,4.17
2019-03-09T22:30:07.688Z,3.70
2019-03-09T22:32:36.885Z,4.53
2019-03-09T22:35:05.989Z,4.23
2019-03-09T22:37:35.081Z,4.00
2019-03-09T22:40:04.184Z,3.87
2019-03-09T22:42:33.263Z,3.80
2019-03-09T22:45:02.350Z,4.37
2019-03-09T22:47:31.425Z,4.03
2019-03-09T22:50:00.543Z,3.70
2019-03-09T22:52:29.630Z,4.03
2019-03-09T22:54:58.719Z,4.00
2019-03-09T22:57:27.811Z,4.10
2019-03-09T22:59:56.893Z,4.00
2019-03-09T23:02:25.977Z,3.57
2019-03-09T23:04:55.061Z,3.93
2019-03-09T23:07:24.194Z,3.87
2019-03-09T23:09:53.303Z,4.23
2019-03-09T23:12:22.404Z,4.17
2019-03-09T23:14:51.529Z,4.23
2019-03-09T23:17:20.645Z,4.50
2019-03-09T23:19:49.733Z,3.93
2019-03-09T23:22:18.821Z,3.47
2019-03-09T23:24:47.917Z,3.87
2019-03-09T23:27:17.042Z,3.57
2019-03-09T23:29:46.204Z,3.90
2019-03-09T23:32:15.314Z,4.60
2019-03-09T23:34:44.429Z,4.50
2019-03-09T23:37:13.511Z,3.73
2019-03-09T23:39:42.661Z,3.57
2019-03-09T23:42:11.805Z,3.90
2019-03-09T23:44:40.908Z,4.03
2019-03-09T23:47:09.984Z,4.20
2019-03-09T23:49:39.079Z,4.20
2019-03-09T23:52:08.161Z,3.77
2019-03-09T23:54:37.355Z,4.07
2019-03-09T23:57:06.513Z,3.87
2019-03-09T23:59:35.595Z,3.80
