createdAt,value
2023-03-30T00:00:35.968Z,1003.88
2023-03-30T00:01:35.928Z,1003.82
2023-03-30T00:02:35.913Z,1003.68
2023-03-30T00:03:35.975Z,1003.70
2023-03-30T00:04:35.874Z,1003.73
2023-03-30T00:05:35.750Z,1003.81
2023-03-30T00:06:35.712Z,1003.79
2023-03-30T00:07:35.658Z,1003.79
2023-03-30T00:08:35.612Z,1003.72
2023-03-30T00:09:35.569Z,1003.71
2023-03-30T00:10:35.522Z,1003.68
2023-03-30T00:11:35.507Z,1003.70
2023-03-30T20:57:39.858Z,1003.77
2023-03-30T20:58:39.787Z,1003.81
2023-03-30T20:59:39.753Z,1003.85
2023-03-30T21:00:39.682Z,1003.84
2023-03-30T21:01:39.649Z,1003.80
2023-03-30T21:02:39.609Z,1003.74
2023-03-30T21:03:39.538Z,1003.75
2023-03-30T21:04:39.522Z,1003.73
2023-03-30T21:05:39.468Z,1003.74
2023-03-30T21:06:39.426Z,1003.71
2023-03-30T21:07:39.349Z,1003.72
2023-03-30T21:08:39.298Z,1003.72
2023-03-30T21:09:39.275Z,1003.69
2023-03-30T21:10:39.209Z,1003.67
2023-03-30T21:11:39.177Z,1003.69
2023-03-30T21:12:39.125Z,1003.72
2023-03-30T21:13:39.102Z,1003.67
2023-03-30T21:14:39.037Z,1003.66
2023-03-30T21:15:39.001Z,1003.67
2023-03-30T21:16:38.955Z,1003.66
2023-03-30T21:17:38.960Z,1003.68
2023-03-30T21:18:38.847Z,1003.65
2023-03-30T21:19:38.812Z,1003.64
2023-03-30T21:20:38.753Z,1003.60
2023-03-30T21:21:38.713Z,1003.63
2023-03-30T21:22:38.663Z,1003.61
2023-03-30T21:23:40.018Z,1003.56
2023-03-30T21:24:38.581Z,1003.60
2023-03-30T21:25:38.555Z,1003.60
2023-03-30T21:26:38.494Z,1003.63
2023-03-30T21:27:38.471Z,1003.59
2023-03-30T21:28:38.398Z,1003.56
2023-03-30T21:29:38.389Z,1003.61
2023-03-30T21:30:38.322Z,1003.61
2023-03-30T21:31:38.321Z,1003.61
2023-03-30T21:32:38.254Z,1003.56
2023-03-30T21:33:38.181Z,1003.54
2023-03-30T21:34:38.134Z,1003.56
2023-03-30T21:36:38.136Z,1003.51
2023-03-30T21:37:38.001Z,1003.46
2023-03-30T21:38:37.958Z,1003.49
2023-03-30T21:39:37.916Z,1003.46
2023-03-30T21:41:21.317Z,1003.46
2023-03-30T21:42:21.209Z,1003.40
2023-03-30T21:43:21.163Z,1003.40
2023-03-30T21:44:21.130Z,1003.37
2023-03-30T21:45:21.100Z,1003.39
2023-03-30T21:46:21.081Z,1003.41
2023-03-30T21:47:20.990Z,1003.29
2023-03-30T21:48:20.940Z,1003.35
