createdAt,value
2019-01-28T00:02:01.189Z,83.54
2019-01-28T00:04:31.290Z,83.86
2019-01-28T00:07:01.388Z,83.13
2019-01-28T00:09:31.530Z,83.23
2019-01-28T00:12:01.635Z,83.33
2019-01-28T00:14:31.739Z,83.43
2019-01-28T00:17:01.842Z,83.59
2019-01-28T00:19:31.945Z,83.33
2019-01-28T00:22:02.046Z,83.05
2019-01-28T00:24:32.159Z,83.67
2019-01-28T00:27:02.263Z,84.11
2019-01-28T00:29:32.409Z,83.86
2019-01-28T00:32:02.507Z,83.82
2019-01-28T00:34:32.648Z,83.97
2019-01-28T00:37:02.799Z,83.40
2019-01-28T00:39:32.923Z,83.82
2019-01-28T00:42:03.023Z,83.54
2019-01-28T00:44:33.172Z,83.87
2019-01-28T00:47:03.273Z,84.11
2019-01-28T00:49:33.425Z,84.07
2019-01-28T00:52:03.559Z,83.66
2019-01-28T00:54:33.672Z,83.65
2019-01-28T00:57:03.865Z,83.59
2019-01-28T00:59:34.005Z,83.27
2019-01-28T01:02:04.110Z,83.50
2019-01-28T01:04:34.222Z,83.06
2019-01-28T01:07:04.516Z,83.39
2019-01-28T01:09:34.634Z,83.37
2019-01-28T01:12:04.740Z,83.20
2019-01-28T01:14:34.871Z,83.56
2019-01-28T01:17:04.988Z,83.01
2019-01-28T01:19:35.101Z,84.01
2019-01-28T01:22:05.415Z,84.42
2019-01-28T01:24:35.523Z,84.66
2019-01-28T01:27:05.876Z,85.00
2019-01-28T01:29:36.039Z,84.34
2019-01-28T01:32:06.156Z,84.15
2019-01-28T01:34:36.260Z,84.44
2019-01-28T01:37:06.371Z,84.02
2019-01-28T01:39:36.475Z,83.93
2019-01-28T01:42:07.020Z,83.84
2019-01-28T01:44:37.112Z,84.26
2019-01-28T01:47:07.223Z,83.63
2019-01-28T01:49:37.328Z,83.75
2019-01-28T01:52:07.462Z,84.15
2019-01-28T01:54:37.593Z,84.37
2019-01-28T01:57:07.749Z,84.31
2019-01-28T01:59:37.862Z,83.79
2019-01-28T02:02:07.985Z,83.55
2019-01-28T02:04:38.203Z,83.63
2019-01-28T02:07:08.328Z,82.57
2019-01-28T02:09:38.476Z,83.42
2019-01-28T02:12:08.587Z,83.52
2019-01-28T02:14:38.706Z,83.33
2019-01-28T02:17:08.826Z,83.01
2019-01-28T02:19:38.929Z,82.58
2019-01-28T02:22:09.151Z,82.82
2019-01-28T02:24:39.263Z,82.67
2019-01-28T02:27:09.380Z,82.75
2019-01-28T02:29:39.562Z,82.31
2019-01-28T02:32:09.681Z,82.50
2019-01-28T02:34:39.807Z,82.01
2019-01-28T02:37:09.946Z,81.62
2019-01-28T02:39:40.069Z,82.50
2019-01-28T02:42:10.211Z,82.02
2019-01-28T02:44:40.348Z,82.39
2019-01-28T02:47:10.973Z,82.54
2019-01-28T02:49:42.152Z,82.40
2019-01-28T02:52:12.277Z,82.35
2019-01-28T02:54:42.703Z,82.45
2019-01-28T02:57:12.847Z,82.19
2019-01-28T02:59:42.950Z,82.18
2019-01-28T03:02:13.064Z,82.22
2019-01-28T03:04:43.180Z,82.05
2019-01-28T03:07:13.304Z,82.24
2019-01-28T03:09:43.417Z,82.42
2019-01-28T03:12:13.517Z,82.84
2019-01-28T03:14:43.658Z,82.86
2019-01-28T03:17:13.766Z,83.74
2019-01-28T03:19:43.858Z,83.14
2019-01-28T03:22:13.966Z,82.10
2019-01-28T03:24:44.073Z,82.67
2019-01-28T03:27:14.172Z,82.56
2019-01-28T03:29:44.383Z,82.94
2019-01-28T03:32:14.501Z,83.15
2019-01-28T03:34:44.588Z,82.34
2019-01-28T03:37:14.709Z,82.53
2019-01-28T03:39:45.914Z,82.63
2019-01-28T03:42:16.109Z,82.49
2019-01-28T03:44:46.224Z,82.09
2019-01-28T03:47:16.396Z,82.61
2019-01-28T03:49:46.555Z,82.48
2019-01-28T03:52:17.747Z,81.81
2019-01-28T03:54:48.015Z,82.15
2019-01-28T03:57:18.128Z,81.53
2019-01-28T03:59:48.760Z,81.91
2019-01-28T04:02:18.958Z,82.28
2019-01-28T04:04:49.053Z,82.66
2019-01-28T04:07:19.182Z,82.88
2019-01-28T04:09:49.498Z,82.82
2019-01-28T04:12:19.602Z,83.10
2019-01-28T04:14:49.928Z,83.17
2019-01-28T04:17:20.048Z,82.81
2019-01-28T04:19:50.169Z,82.74
2019-01-28T04:22:20.287Z,82.63
2019-01-28T04:24:50.384Z,82.81
2019-01-28T04:27:20.530Z,82.22
2019-01-28T04:29:50.704Z,82.16
2019-01-28T04:32:20.807Z,82.69
2019-01-28T04:34:50.948Z,83.13
2019-01-28T04:37:21.056Z,82.16
2019-01-28T04:39:51.171Z,82.20
2019-01-28T04:42:21.303Z,82.82
2019-01-28T04:44:51.419Z,82.40
2019-01-28T04:47:21.539Z,82.87
2019-01-28T04:49:51.993Z,82.84
2019-01-28T04:52:22.109Z,82.30
2019-01-28T04:54:52.227Z,82.40
2019-01-28T04:57:22.337Z,82.64
2019-01-28T04:59:52.463Z,82.21
2019-01-28T05:02:22.584Z,82.05
2019-01-28T05:04:52.680Z,82.31
2019-01-28T05:07:22.797Z,81.83
2019-01-28T05:09:52.948Z,82.04
2019-01-28T05:12:23.063Z,82.18
2019-01-28T05:14:53.590Z,81.85
2019-01-28T05:17:23.703Z,81.60
2019-01-28T05:19:53.799Z,81.76
2019-01-28T05:22:23.937Z,81.42
2019-01-28T05:24:54.050Z,81.51
2019-01-28T05:27:24.157Z,82.12
2019-01-28T05:29:54.263Z,82.16
2019-01-28T05:32:24.394Z,81.63
2019-01-28T05:34:55.101Z,81.47
2019-01-28T05:37:25.219Z,81.28
2019-01-28T05:39:55.330Z,81.52
2019-01-28T05:42:25.872Z,81.74
2019-01-28T05:44:56.037Z,81.49
2019-01-28T05:47:26.151Z,81.77
2019-01-28T05:49:56.262Z,81.39
2019-01-28T05:52:26.421Z,81.57
2019-01-28T05:54:56.555Z,81.82
2019-01-28T05:57:26.675Z,81.41
2019-01-28T05:59:56.863Z,80.82
2019-01-28T06:02:27.039Z,81.27
2019-01-28T06:04:57.162Z,81.20
2019-01-28T06:07:27.271Z,81.08
2019-01-28T06:09:58.645Z,81.12
2019-01-28T06:12:28.789Z,80.84
2019-01-28T06:14:58.929Z,80.59
2019-01-28T06:17:29.388Z,80.86
2019-01-28T06:19:59.829Z,81.27
2019-01-28T06:22:30.042Z,81.26
2019-01-28T06:25:00.216Z,81.42
2019-01-28T06:27:30.336Z,81.54
2019-01-28T06:30:00.921Z,80.91
2019-01-28T06:32:31.057Z,81.34
2019-01-28T06:35:01.435Z,81.55
2019-01-28T06:37:31.994Z,81.73
2019-01-28T06:40:02.069Z,81.30
2019-01-28T06:42:34.109Z,81.13
2019-01-28T06:45:05.023Z,81.15
2019-01-28T06:47:35.122Z,81.18
2019-01-28T06:50:06.576Z,81.22
2019-01-28T06:52:36.867Z,80.87
2019-01-28T06:55:07.710Z,81.55
2019-01-28T06:57:37.966Z,81.43
2019-01-28T07:00:14.858Z,81.58
2019-01-28T07:02:44.968Z,82.18
2019-01-28T07:05:15.240Z,81.65
2019-01-28T07:07:47.145Z,81.95
2019-01-28T07:10:17.329Z,81.39
2019-01-28T07:12:47.443Z,82.28
2019-01-28T07:15:19.408Z,82.14
2019-01-28T07:17:54.739Z,82.17
2019-01-28T07:20:24.312Z,82.08
2019-01-28T07:22:54.437Z,81.74
2019-01-28T07:25:24.539Z,82.17
2019-01-28T07:27:54.703Z,81.93
2019-01-28T07:30:31.973Z,82.30
2019-01-28T07:33:02.366Z,82.26
2019-01-28T07:35:32.603Z,82.37
2019-01-28T07:38:02.951Z,81.67
2019-01-28T07:40:33.053Z,82.23
2019-01-28T07:43:03.151Z,82.08
2019-01-28T07:45:35.587Z,82.25
2019-01-28T07:48:06.234Z,81.66
2019-01-28T07:50:36.355Z,82.02
2019-01-28T07:53:06.690Z,82.11
2019-01-28T07:55:36.805Z,82.19
2019-01-28T07:58:06.935Z,81.98
2019-01-28T08:00:38.272Z,81.93
2019-01-28T08:03:08.387Z,81.53
2019-01-28T08:05:38.600Z,81.51
2019-01-28T08:08:08.759Z,81.65
2019-01-28T08:10:39.064Z,81.46
2019-01-28T08:13:09.339Z,81.41
2019-01-28T08:15:39.611Z,81.45
2019-01-28T08:18:10.819Z,81.40
2019-01-28T08:20:41.369Z,81.31
2019-01-28T08:23:11.474Z,82.01
2019-01-28T08:25:41.602Z,81.50
2019-01-28T08:28:11.733Z,82.20
2019-01-28T08:30:41.849Z,82.39
2019-01-28T08:33:11.976Z,82.48
2019-01-28T08:35:42.075Z,82.01
2019-01-28T08:38:12.187Z,82.14
2019-01-28T08:40:42.287Z,82.10
2019-01-28T08:43:12.489Z,82.11
2019-01-28T08:45:42.676Z,82.30
2019-01-28T08:48:18.208Z,81.96
2019-01-28T08:50:44.612Z,81.56
2019-01-28T08:53:14.714Z,81.92
2019-01-28T08:55:44.847Z,82.20
2019-01-28T08:58:15.931Z,81.56
2019-01-28T09:00:46.079Z,82.10
2019-01-28T09:03:16.197Z,81.75
2019-01-28T09:05:46.311Z,81.55
2019-01-28T09:08:16.423Z,81.91
2019-01-28T09:10:46.621Z,81.86
2019-01-28T09:13:16.723Z,81.56
2019-01-28T09:15:46.891Z,81.44
2019-01-28T09:18:17.008Z,80.81
2019-01-28T09:20:47.099Z,81.08
2019-01-28T09:23:17.214Z,80.93
2019-01-28T09:25:47.311Z,81.38
2019-01-28T09:28:17.437Z,80.94
2019-01-28T09:30:48.841Z,80.83
2019-01-28T09:33:19.205Z,80.74
2019-01-28T09:35:49.376Z,81.16
2019-01-28T09:38:19.545Z,81.57
2019-01-28T09:40:49.669Z,81.44
2019-01-28T09:43:19.767Z,81.23
2019-01-28T09:45:49.867Z,81.25
2019-01-28T09:48:20.006Z,81.36
2019-01-28T09:50:50.105Z,81.38
2019-01-28T09:53:21.035Z,81.57
2019-01-28T09:55:51.264Z,81.45
2019-01-28T09:58:21.371Z,81.32
2019-01-28T10:00:52.221Z,81.42
2019-01-28T10:03:22.327Z,81.54
2019-01-28T10:05:52.435Z,81.65
2019-01-28T10:08:22.574Z,81.51
2019-01-28T10:10:52.690Z,81.40
2019-01-28T10:13:22.823Z,81.49
2019-01-28T10:15:53.725Z,81.60
2019-01-28T10:18:23.860Z,81.57
2019-01-28T10:20:53.968Z,82.13
2019-01-28T10:23:24.088Z,81.79
2019-01-28T10:25:57.770Z,81.84
2019-01-28T10:28:26.079Z,82.04
2019-01-28T10:30:56.488Z,81.84
2019-01-28T10:33:26.610Z,81.43
2019-01-28T10:35:56.716Z,81.61
2019-01-28T10:38:26.819Z,82.01
2019-01-28T10:40:56.930Z,81.30
2019-01-28T10:43:27.023Z,81.70
2019-01-28T10:45:57.125Z,81.51
2019-01-28T10:48:27.353Z,81.63
2019-01-28T10:50:57.462Z,81.43
2019-01-28T10:53:27.593Z,81.54
2019-01-28T10:55:57.800Z,81.56
2019-01-28T10:58:29.012Z,81.64
2019-01-28T11:00:59.342Z,81.60
2019-01-28T11:03:29.463Z,81.55
2019-01-28T11:05:59.609Z,81.74
2019-01-28T11:08:29.716Z,81.58
2019-01-28T11:10:59.848Z,81.59
2019-01-28T11:13:30.050Z,81.43
2019-01-28T11:16:00.137Z,81.61
2019-01-28T11:18:31.585Z,82.02
2019-01-28T11:21:01.701Z,81.56
2019-01-28T11:23:32.297Z,81.40
2019-01-28T11:26:02.565Z,81.66
2019-01-28T11:28:32.814Z,81.86
2019-01-28T11:31:10.468Z,81.82
2019-01-28T11:33:40.669Z,81.83
2019-01-28T11:36:12.751Z,81.48
2019-01-28T11:38:42.936Z,82.15
2019-01-28T11:41:13.696Z,82.12
2019-01-28T11:43:44.079Z,81.62
2019-01-28T11:46:14.373Z,81.82
2019-01-28T11:48:44.721Z,81.42
2019-01-28T11:51:14.858Z,81.75
2019-01-28T11:53:45.005Z,81.75
2019-01-28T11:56:15.142Z,81.72
2019-01-28T11:58:45.279Z,81.30
2019-01-28T12:01:29.433Z,81.81
2019-01-28T12:03:59.615Z,81.75
2019-01-28T12:06:31.568Z,81.57
2019-01-28T12:09:01.798Z,81.65
2019-01-28T12:11:33.638Z,81.58
2019-01-28T12:14:04.791Z,81.45
2019-01-28T12:16:34.890Z,81.64
2019-01-28T12:19:05.193Z,80.91
2019-01-28T12:21:35.332Z,81.42
2019-01-28T12:24:05.865Z,81.38
2019-01-28T12:26:36.062Z,81.67
2019-01-28T12:29:08.413Z,81.43
2019-01-28T12:31:38.589Z,80.96
2019-01-28T12:34:08.727Z,81.49
2019-01-28T12:36:39.015Z,81.26
2019-01-28T12:39:09.802Z,81.27
2019-01-28T12:41:40.164Z,81.48
2019-01-28T12:44:10.292Z,81.57
2019-01-28T12:46:40.429Z,81.60
2019-01-28T12:49:10.649Z,81.73
2019-01-28T12:51:40.944Z,81.72
2019-01-28T12:54:11.106Z,81.46
2019-01-28T12:56:41.218Z,81.73
2019-01-28T12:59:11.366Z,81.88
2019-01-28T13:01:41.518Z,81.81
2019-01-28T13:04:11.858Z,81.79
2019-01-28T13:06:42.011Z,81.76
2019-01-28T13:09:14.133Z,81.70
2019-01-28T13:11:44.111Z,81.73
2019-01-28T13:14:14.310Z,81.65
2019-01-28T13:16:45.312Z,81.74
2019-01-28T13:19:15.441Z,81.68
2019-01-28T13:21:45.591Z,81.70
2019-01-28T13:24:15.832Z,81.58
2019-01-28T13:26:46.014Z,81.54
2019-01-28T13:29:16.152Z,81.85
2019-01-28T13:31:46.405Z,81.68
2019-01-28T13:34:16.587Z,81.69
2019-01-28T13:36:46.708Z,81.68
2019-01-28T13:39:16.812Z,81.62
2019-01-28T13:41:47.004Z,81.56
2019-01-28T13:44:17.237Z,81.90
2019-01-28T13:46:47.356Z,81.87
2019-01-28T13:49:17.489Z,82.05
2019-01-28T13:51:47.662Z,82.21
2019-01-28T13:54:17.825Z,82.31
2019-01-28T13:56:47.957Z,82.41
2019-01-28T13:59:18.084Z,82.40
2019-01-28T14:01:48.335Z,82.54
2019-01-28T14:04:18.475Z,82.39
2019-01-28T14:06:48.662Z,82.64
2019-01-28T14:09:18.867Z,82.69
2019-01-28T14:11:49.021Z,82.61
2019-01-28T14:14:19.142Z,82.65
2019-01-28T14:16:49.291Z,82.53
2019-01-28T14:19:19.393Z,82.64
2019-01-28T14:21:49.560Z,82.66
2019-01-28T14:24:20.881Z,82.69
2019-01-28T14:26:51.093Z,82.49
2019-01-28T14:29:21.233Z,82.66
2019-01-28T14:31:51.345Z,82.58
2019-01-28T14:34:21.459Z,82.52
2019-01-28T14:36:51.630Z,82.72
2019-01-28T14:39:21.746Z,82.56
2019-01-28T14:41:51.888Z,82.75
2019-01-28T14:44:21.980Z,82.76
2019-01-28T14:46:53.959Z,82.81
2019-01-28T14:49:24.096Z,82.68
2019-01-28T14:51:54.469Z,82.89
2019-01-28T14:54:24.573Z,82.81
2019-01-28T14:56:54.714Z,82.75
2019-01-28T14:59:24.836Z,82.86
2019-01-28T15:01:55.039Z,82.88
2019-01-28T15:04:25.162Z,82.82
2019-01-28T15:06:56.385Z,82.77
2019-01-28T15:09:26.760Z,82.74
2019-01-28T15:11:56.962Z,82.70
2019-01-28T15:14:27.306Z,82.68
2019-01-28T15:16:57.454Z,82.69
2019-01-28T15:19:27.671Z,82.83
2019-01-28T15:21:57.826Z,82.79
2019-01-28T15:24:28.207Z,82.69
2019-01-28T15:26:58.394Z,82.89
2019-01-28T15:29:28.692Z,82.81
2019-01-28T15:31:58.937Z,82.94
2019-01-28T15:34:29.201Z,83.02
2019-01-28T15:36:59.405Z,82.82
2019-01-28T15:39:29.501Z,82.74
2019-01-28T15:41:59.782Z,82.89
2019-01-28T15:44:30.028Z,83.04
2019-01-28T15:47:00.090Z,82.81
2019-01-28T15:49:30.224Z,82.70
2019-01-28T15:52:03.586Z,82.67
2019-01-28T15:54:33.848Z,82.71
2019-01-28T15:57:03.980Z,82.78
2019-01-28T15:59:34.136Z,82.75
2019-01-28T16:02:04.496Z,82.60
2019-01-28T16:04:34.748Z,82.47
2019-01-28T16:07:04.881Z,82.56
2019-01-28T16:09:35.021Z,82.63
2019-01-28T16:12:05.341Z,82.67
2019-01-28T16:14:35.496Z,82.52
2019-01-28T16:17:05.708Z,82.34
2019-01-28T16:19:35.926Z,82.31
2019-01-28T16:22:06.808Z,82.33
2019-01-28T16:24:37.425Z,82.20
2019-01-28T16:27:07.536Z,82.09
2019-01-28T16:29:37.648Z,82.15
2019-01-28T16:32:07.896Z,82.03
2019-01-28T16:34:38.064Z,82.17
2019-01-28T16:37:08.223Z,81.96
2019-01-28T16:39:38.350Z,82.20
2019-01-28T16:42:08.491Z,82.17
2019-01-28T16:44:38.577Z,82.01
2019-01-28T16:47:08.702Z,82.06
2019-01-28T16:49:39.913Z,81.88
2019-01-28T16:52:10.031Z,81.99
2019-01-28T16:54:40.193Z,81.81
2019-01-28T16:57:10.331Z,82.03
2019-01-28T16:59:40.443Z,82.02
2019-01-28T17:02:10.651Z,81.87
2019-01-28T17:04:40.781Z,81.86
2019-01-28T17:07:10.948Z,81.80
2019-01-28T17:09:41.051Z,81.81
2019-01-28T17:12:11.327Z,81.69
2019-01-28T17:14:41.546Z,81.82
2019-01-28T17:17:11.686Z,81.75
2019-01-28T17:19:41.839Z,81.80
2019-01-28T17:22:12.811Z,81.68
2019-01-28T17:24:43.084Z,81.75
2019-01-28T17:27:13.257Z,81.73
2019-01-28T17:29:43.364Z,81.70
2019-01-28T17:32:13.516Z,81.68
2019-01-28T17:34:43.746Z,81.59
2019-01-28T17:37:13.889Z,81.52
2019-01-28T17:39:44.009Z,81.54
2019-01-28T17:42:14.165Z,81.72
2019-01-28T17:44:44.290Z,81.85
2019-01-28T17:47:14.438Z,81.98
2019-01-28T17:49:44.752Z,82.03
2019-01-28T17:52:15.061Z,82.17
2019-01-28T17:54:45.194Z,82.04
2019-01-28T17:57:15.370Z,81.86
2019-01-28T17:59:45.526Z,81.58
2019-01-28T18:02:15.825Z,81.63
2019-01-28T18:04:46.132Z,81.73
2019-01-28T18:07:16.403Z,81.99
2019-01-28T18:09:46.559Z,81.23
2019-01-28T18:12:16.732Z,81.00
2019-01-28T18:14:47.027Z,81.08
2019-01-28T18:17:17.360Z,81.56
2019-01-28T18:19:47.495Z,81.42
2019-01-28T18:22:17.636Z,81.30
2019-01-28T18:24:47.830Z,81.16
2019-01-28T18:27:18.177Z,81.17
2019-01-28T18:29:48.328Z,81.14
2019-01-28T18:32:18.458Z,81.20
2019-01-28T18:34:48.676Z,81.08
2019-01-28T18:37:18.804Z,80.89
2019-01-28T18:39:49.352Z,81.08
2019-01-28T18:42:19.517Z,81.16
2019-01-28T18:44:49.682Z,81.25
2019-01-28T18:47:19.895Z,81.33
2019-01-28T18:49:50.005Z,81.32
2019-01-28T18:52:20.568Z,81.42
2019-01-28T18:54:51.431Z,81.43
2019-01-28T18:57:22.315Z,81.46
2019-01-28T18:59:53.456Z,81.51
2019-01-28T19:02:23.593Z,81.42
2019-01-28T19:04:55.588Z,81.49
2019-01-28T19:07:37.787Z,81.43
2019-01-28T19:10:20.555Z,81.45
2019-01-28T19:13:00.701Z,81.47
2019-01-28T19:15:51.852Z,81.45
2019-01-28T19:18:46.729Z,81.52
2019-01-28T19:21:21.809Z,81.60
2019-01-28T19:23:52.034Z,81.65
2019-01-28T19:26:22.193Z,81.61
2019-01-28T19:28:52.386Z,81.64
2019-01-28T19:31:22.564Z,81.59
2019-01-28T19:33:52.780Z,81.63
2019-01-28T19:36:22.959Z,81.63
2019-01-28T19:38:53.111Z,81.58
2019-01-28T19:41:23.273Z,81.65
2019-01-28T19:43:53.394Z,81.58
2019-01-28T19:46:23.530Z,81.44
2019-01-28T19:48:53.653Z,81.62
2019-01-28T19:51:23.761Z,81.73
2019-01-28T19:53:53.963Z,81.64
2019-01-28T19:56:24.075Z,81.62
2019-01-28T19:58:54.270Z,81.69
2019-01-28T20:01:24.563Z,81.56
2019-01-28T20:03:54.705Z,81.60
2019-01-28T20:06:24.934Z,81.59
2019-01-28T20:08:55.127Z,81.65
2019-01-28T20:11:25.552Z,81.56
2019-01-28T20:13:55.869Z,81.58
2019-01-28T20:16:28.889Z,81.52
2019-01-28T20:18:59.190Z,81.56
2019-01-28T20:21:29.432Z,81.57
2019-01-28T20:23:59.774Z,81.58
2019-01-28T20:26:30.045Z,81.48
2019-01-28T20:29:00.140Z,81.34
2019-01-28T20:31:30.351Z,81.22
2019-01-28T20:34:00.589Z,81.36
2019-01-28T20:36:30.793Z,81.65
2019-01-28T20:39:00.952Z,81.75
2019-01-28T20:41:32.165Z,81.78
2019-01-28T20:44:02.284Z,81.91
2019-01-28T20:46:32.446Z,81.92
2019-01-28T20:49:03.249Z,81.82
2019-01-28T20:51:33.394Z,81.77
2019-01-28T20:54:04.036Z,81.66
2019-01-28T20:56:34.415Z,81.64
2019-01-28T20:59:04.742Z,81.58
2019-01-28T21:01:35.062Z,81.63
2019-01-28T21:04:06.100Z,81.73
2019-01-28T21:06:36.273Z,81.64
2019-01-28T21:09:08.852Z,81.59
2019-01-28T21:11:39.084Z,81.60
2019-01-28T21:14:09.397Z,81.46
2019-01-28T21:16:39.589Z,81.44
2019-01-28T21:19:09.693Z,81.51
2019-01-28T21:21:41.952Z,81.22
2019-01-28T21:24:12.562Z,81.24
2019-01-28T21:26:42.659Z,80.98
2019-01-28T21:29:13.012Z,81.11
2019-01-28T21:31:43.174Z,81.12
2019-01-28T21:34:14.388Z,81.14
2019-01-28T21:36:53.140Z,81.18
2019-01-28T21:39:23.239Z,81.12
2019-01-28T21:41:53.341Z,81.08
2019-01-28T21:44:23.502Z,81.18
2019-01-28T21:46:54.700Z,81.30
2019-01-28T21:49:24.793Z,81.29
2019-01-28T21:51:54.887Z,81.29
2019-01-28T21:54:25.507Z,81.27
2019-01-28T21:56:55.798Z,81.19
2019-01-28T21:59:25.922Z,81.06
2019-01-28T22:01:56.017Z,81.07
2019-01-28T22:04:26.159Z,81.15
2019-01-28T22:06:56.278Z,81.06
2019-01-28T22:09:26.388Z,81.08
2019-01-28T22:11:56.493Z,81.08
2019-01-28T22:14:26.619Z,81.09
2019-01-28T22:16:56.740Z,81.24
2019-01-28T22:19:26.853Z,81.25
2019-01-28T22:21:59.181Z,81.18
2019-01-28T22:24:28.903Z,81.32
2019-01-28T22:26:59.028Z,81.46
2019-01-28T22:29:29.399Z,81.44
2019-01-28T22:31:59.519Z,81.51
2019-01-28T22:34:29.664Z,81.42
2019-01-28T22:36:59.924Z,81.37
2019-01-28T22:39:29.974Z,81.40
2019-01-28T22:42:00.089Z,81.36
2019-01-28T22:44:30.223Z,81.49
2019-01-28T22:47:00.499Z,81.54
2019-01-28T22:49:30.617Z,81.66
2019-01-28T22:52:07.795Z,81.67
2019-01-28T22:54:32.575Z,81.97
2019-01-28T22:57:02.687Z,81.86
2019-01-28T22:59:32.793Z,81.71
2019-01-28T23:02:03.107Z,81.78
2019-01-28T23:04:33.254Z,81.83
2019-01-28T23:07:03.377Z,81.72
2019-01-28T23:09:33.537Z,81.72
2019-01-28T23:12:03.660Z,81.76
2019-01-28T23:14:34.753Z,82.16
2019-01-28T23:17:04.851Z,82.12
2019-01-28T23:19:34.978Z,81.81
2019-01-28T23:22:05.095Z,81.77
2019-01-28T23:24:35.198Z,81.80
2019-01-28T23:27:06.682Z,81.90
2019-01-28T23:29:38.019Z,81.88
2019-01-28T23:32:08.150Z,81.77
2019-01-28T23:34:38.276Z,81.76
2019-01-28T23:37:08.366Z,81.80
2019-01-28T23:39:39.464Z,81.77
2019-01-28T23:42:09.685Z,81.69
2019-01-28T23:44:39.825Z,81.70
2019-01-28T23:47:11.158Z,81.63
2019-01-28T23:49:42.369Z,81.58
2019-01-28T23:52:12.479Z,81.49
2019-01-28T23:54:42.594Z,81.46
2019-01-28T23:57:12.701Z,81.44
2019-01-28T23:59:42.926Z,81.31
