createdAt,value
2019-04-28T00:01:57.765Z,51.75
2019-04-28T00:04:31.539Z,46.60
2019-04-28T00:07:05.621Z,38.83
2019-04-28T00:09:41.356Z,54.42
2019-04-28T00:12:15.148Z,45.70
2019-04-28T00:14:48.011Z,50.58
2019-04-28T00:17:21.291Z,43.68
2019-04-28T00:19:55.844Z,42.50
2019-04-28T00:22:35.379Z,52.33
2019-04-28T00:25:18.193Z,51.25
2019-04-28T00:27:51.622Z,44.88
2019-04-28T00:30:24.731Z,49.55
2019-04-28T00:32:57.669Z,39.20
2019-04-28T00:35:31.896Z,40.33
2019-04-28T00:38:05.208Z,38.92
2019-04-28T00:40:38.169Z,45.40
2019-04-28T00:43:11.067Z,47.55
2019-04-28T00:45:44.025Z,46.40
2019-04-28T00:48:16.942Z,53.05
2019-04-28T00:50:51.563Z,57.00
2019-04-28T00:53:24.387Z,65.97
2019-04-28T00:55:57.299Z,59.73
2019-04-28T00:58:31.895Z,60.73
2019-04-28T01:01:08.582Z,52.25
2019-04-28T01:03:42.096Z,44.05
2019-04-28T01:06:14.979Z,52.35
2019-04-28T01:08:47.853Z,48.63
2019-04-28T01:11:21.771Z,52.80
2019-04-28T01:13:54.828Z,48.25
2019-04-28T01:16:34.865Z,46.77
2019-04-28T01:19:12.864Z,49.90
2019-04-28T01:22:03.158Z,46.50
2019-04-28T01:24:39.786Z,41.25
2019-04-28T01:27:32.460Z,46.30
2019-04-28T01:30:12.923Z,40.90
2019-04-28T01:32:53.171Z,56.08
2019-04-28T01:35:26.152Z,46.33
2019-04-28T01:38:00.464Z,44.73
2019-04-28T01:40:33.448Z,46.98
2019-04-28T01:43:06.920Z,49.03
2019-04-28T01:45:41.569Z,49.83
2019-04-28T01:48:15.121Z,56.63
2019-04-28T01:50:49.914Z,55.55
2019-04-28T01:53:22.552Z,50.30
2019-04-28T01:55:55.517Z,52.30
2019-04-28T01:58:29.659Z,48.73
2019-04-28T02:01:03.029Z,50.45
2019-04-28T02:03:35.940Z,43.08
2019-04-28T02:06:10.362Z,35.58
2019-04-28T02:08:43.266Z,49.05
2019-04-28T02:11:16.106Z,50.30
2019-04-28T02:13:49.718Z,43.08
2019-04-28T02:16:22.642Z,43.35
2019-04-28T02:18:55.497Z,47.67
2019-04-28T02:21:47.193Z,42.85
2019-04-28T02:24:30.727Z,44.85
2019-04-28T02:27:03.841Z,47.15
2019-04-28T02:29:36.814Z,43.92
2019-04-28T02:32:11.637Z,48.17
2019-04-28T02:34:44.799Z,44.10
2019-04-28T02:37:20.236Z,34.83
2019-04-28T02:39:52.233Z,36.23
2019-04-28T02:42:25.136Z,40.38
2019-04-28T02:45:00.298Z,42.62
2019-04-28T02:47:34.144Z,38.48
2019-04-28T02:50:23.568Z,38.88
2019-04-28T02:53:04.653Z,36.30
2019-04-28T02:55:37.592Z,36.30
2019-04-28T02:58:10.765Z,34.48
2019-04-28T03:01:00.824Z,32.85
2019-04-28T03:03:21.137Z,27.50
2019-04-28T03:05:54.437Z,29.90
2019-04-28T03:08:27.662Z,30.88
2019-04-28T03:11:01.075Z,32.17
2019-04-28T03:13:34.171Z,34.13
2019-04-28T03:16:07.421Z,30.27
2019-04-28T03:18:41.322Z,28.65
2019-04-28T03:21:15.492Z,27.58
2019-04-28T03:23:48.303Z,27.17
2019-04-28T03:26:41.386Z,30.00
2019-04-28T03:29:36.086Z,27.90
2019-04-28T03:32:42.963Z,26.12
2019-04-28T03:35:03.812Z,24.85
2019-04-28T03:37:37.098Z,23.75
2019-04-28T03:40:11.464Z,23.62
2019-04-28T03:42:44.677Z,26.77
2019-04-28T03:45:23.654Z,25.62
2019-04-28T03:47:56.481Z,21.65
2019-04-28T03:50:31.324Z,21.17
2019-04-28T03:53:04.128Z,23.10
2019-04-28T03:55:37.100Z,24.20
2019-04-28T03:58:10.451Z,22.17
2019-04-28T04:00:43.516Z,23.20
2019-04-28T04:03:16.364Z,23.10
2019-04-28T04:05:50.889Z,23.83
2019-04-28T04:08:23.966Z,20.17
2019-04-28T04:11:20.162Z,24.10
2019-04-28T04:14:14.250Z,14.95
2019-04-28T04:16:55.366Z,16.15
2019-04-28T04:19:30.419Z,19.52
2019-04-28T04:22:02.797Z,14.25
2019-04-28T04:24:35.602Z,14.00
2019-04-28T04:27:10.682Z,13.88
2019-04-28T04:29:43.697Z,12.58
2019-04-28T04:32:23.174Z,15.13
2019-04-28T04:34:51.303Z,14.73
2019-04-28T04:37:24.202Z,10.45
2019-04-28T04:39:57.037Z,11.50
2019-04-28T04:42:30.673Z,11.53
2019-04-28T04:45:03.841Z,10.78
2019-04-28T04:47:36.674Z,13.35
2019-04-28T04:50:12.958Z,14.25
2019-04-28T04:52:45.294Z,11.63
2019-04-28T04:55:21.069Z,10.15
2019-04-28T04:57:53.166Z,8.48
2019-04-28T05:00:44.798Z,9.78
2019-04-28T05:03:21.672Z,9.23
2019-04-28T05:05:54.480Z,7.87
2019-04-28T05:08:27.271Z,8.80
2019-04-28T05:11:00.128Z,9.45
2019-04-28T05:13:33.985Z,6.22
2019-04-28T05:16:07.063Z,9.05
2019-04-28T05:18:41.726Z,7.30
2019-04-28T05:21:15.791Z,9.18
2019-04-28T05:24:09.225Z,6.75
2019-04-28T05:26:47.536Z,5.58
2019-04-28T05:29:19.990Z,7.45
2019-04-28T05:31:50.480Z,10.03
2019-04-28T05:34:24.301Z,6.83
2019-04-28T05:36:57.509Z,11.28
2019-04-28T05:39:30.346Z,9.75
2019-04-28T05:42:03.128Z,9.03
2019-04-28T05:44:37.586Z,8.03
2019-04-28T05:47:10.655Z,8.05
2019-04-28T05:49:56.389Z,9.05
2019-04-28T05:52:53.988Z,8.83
2019-04-28T05:55:36.374Z,9.35
2019-04-28T05:58:20.324Z,9.40
2019-04-28T06:01:14.924Z,9.80
2019-04-28T06:03:49.644Z,10.58
2019-04-28T06:06:25.296Z,10.05
2019-04-28T06:09:04.400Z,13.98
2019-04-28T06:11:39.939Z,11.20
2019-04-28T06:14:12.739Z,12.53
2019-04-28T06:16:45.640Z,10.95
2019-04-28T06:19:20.198Z,14.07
2019-04-28T06:21:53.160Z,12.53
2019-04-28T06:24:26.607Z,13.03
2019-04-28T06:27:00.604Z,13.58
2019-04-28T06:29:33.638Z,13.10
2019-04-28T06:32:06.817Z,12.88
2019-04-28T06:34:39.764Z,14.13
2019-04-28T06:37:12.707Z,12.30
2019-04-28T06:39:47.300Z,13.25
2019-04-28T06:42:20.321Z,14.68
2019-04-28T06:44:53.304Z,14.75
2019-04-28T06:47:26.302Z,13.65
2019-04-28T06:49:59.180Z,12.15
2019-04-28T06:52:32.033Z,16.62
2019-04-28T06:55:05.378Z,13.38
2019-04-28T06:57:38.295Z,14.98
2019-04-28T07:00:11.794Z,14.15
2019-04-28T07:02:44.732Z,15.55
2019-04-28T07:05:17.559Z,13.03
2019-04-28T07:07:50.547Z,15.63
2019-04-28T07:10:23.394Z,14.07
2019-04-28T07:12:56.598Z,16.05
2019-04-28T07:15:29.649Z,12.82
2019-04-28T07:18:02.545Z,12.88
2019-04-28T07:20:53.059Z,12.03
2019-04-28T07:23:26.111Z,17.30
2019-04-28T07:25:59.009Z,11.28
2019-04-28T07:28:31.977Z,13.15
2019-04-28T07:31:05.072Z,11.60
2019-04-28T07:33:38.068Z,15.53
2019-04-28T07:36:10.969Z,12.50
2019-04-28T07:38:43.852Z,9.33
2019-04-28T07:41:16.853Z,14.33
2019-04-28T07:43:49.811Z,12.98
2019-04-28T07:46:22.712Z,13.68
2019-04-28T07:48:55.517Z,11.08
2019-04-28T07:51:36.307Z,10.50
2019-04-28T07:54:10.939Z,11.10
2019-04-28T07:56:43.878Z,11.90
2019-04-28T07:59:16.842Z,14.90
2019-04-28T08:01:50.099Z,19.82
2019-04-28T08:04:22.908Z,14.07
2019-04-28T08:06:56.744Z,12.95
2019-04-28T08:09:29.836Z,11.53
2019-04-28T08:12:03.754Z,13.60
2019-04-28T08:14:36.695Z,16.05
2019-04-28T08:17:09.702Z,13.30
2019-04-28T08:19:42.660Z,14.78
2019-04-28T08:22:16.484Z,12.10
2019-04-28T08:24:49.460Z,13.00
2019-04-28T08:27:22.345Z,13.03
2019-04-28T08:29:58.614Z,12.70
2019-04-28T08:32:48.574Z,14.35
2019-04-28T08:35:21.530Z,13.68
2019-04-28T08:37:54.481Z,11.35
2019-04-28T08:40:27.401Z,13.70
2019-04-28T08:43:00.404Z,12.40
2019-04-28T08:45:33.402Z,11.93
2019-04-28T08:48:06.367Z,10.85
2019-04-28T08:50:39.592Z,7.60
2019-04-28T08:53:13.956Z,10.20
2019-04-28T08:55:47.306Z,12.80
2019-04-28T08:58:20.413Z,16.80
2019-04-28T09:00:53.582Z,13.60
2019-04-28T09:03:26.618Z,14.03
2019-04-28T09:06:01.430Z,13.10
2019-04-28T09:08:34.100Z,14.55
2019-04-28T09:11:07.384Z,11.57
2019-04-28T09:13:40.273Z,13.03
2019-04-28T09:16:13.146Z,13.78
2019-04-28T09:18:46.054Z,10.32
2019-04-28T09:21:18.984Z,12.43
2019-04-28T09:23:51.834Z,12.88
2019-04-28T09:26:24.838Z,12.23
2019-04-28T09:28:57.738Z,17.00
2019-04-28T09:31:30.814Z,11.63
2019-04-28T09:34:03.661Z,10.13
2019-04-28T09:36:36.530Z,15.05
2019-04-28T09:39:12.054Z,9.80
2019-04-28T09:41:55.102Z,13.10
2019-04-28T09:44:27.996Z,8.98
2019-04-28T09:47:01.209Z,10.28
2019-04-28T09:49:34.139Z,10.10
2019-04-28T09:52:07.076Z,10.15
2019-04-28T09:54:39.920Z,8.30
2019-04-28T09:57:12.824Z,8.95
2019-04-28T09:59:45.653Z,8.58
2019-04-28T10:02:18.565Z,13.13
2019-04-28T10:04:51.414Z,8.78
2019-04-28T10:07:24.236Z,9.75
2019-04-28T10:09:57.064Z,8.80
2019-04-28T10:12:30.152Z,9.13
2019-04-28T10:15:03.270Z,8.08
2019-04-28T10:17:36.290Z,8.18
2019-04-28T10:20:10.747Z,9.78
2019-04-28T10:22:43.563Z,14.83
2019-04-28T10:25:16.523Z,11.00
2019-04-28T10:27:49.437Z,10.00
2019-04-28T10:30:22.428Z,11.08
2019-04-28T10:32:55.328Z,16.77
2019-04-28T10:35:28.302Z,11.43
2019-04-28T10:38:01.225Z,9.40
2019-04-28T10:40:47.226Z,8.50
2019-04-28T10:43:20.060Z,16.45
2019-04-28T10:45:53.330Z,8.90
2019-04-28T10:48:26.226Z,8.55
2019-04-28T10:51:01.214Z,8.18
2019-04-28T10:53:33.703Z,7.15
2019-04-28T10:56:07.980Z,12.75
2019-04-28T10:58:43.259Z,10.80
2019-04-28T11:01:16.227Z,10.10
2019-04-28T11:03:50.712Z,6.87
2019-04-28T11:06:23.572Z,9.88
2019-04-28T11:09:30.426Z,7.75
2019-04-28T11:11:58.993Z,6.90
2019-04-28T11:14:31.994Z,8.10
2019-04-28T11:17:04.984Z,7.42
2019-04-28T11:19:37.868Z,11.05
2019-04-28T11:22:12.072Z,7.87
2019-04-28T11:24:45.189Z,8.98
2019-04-28T11:27:19.916Z,12.05
2019-04-28T11:29:52.826Z,9.35
2019-04-28T11:32:25.901Z,9.75
2019-04-28T11:35:21.939Z,9.00
2019-04-28T11:37:53.940Z,6.30
2019-04-28T11:40:26.896Z,8.45
2019-04-28T11:43:00.763Z,8.53
2019-04-28T11:45:33.777Z,7.35
2019-04-28T11:48:06.691Z,11.53
2019-04-28T11:50:39.542Z,13.15
2019-04-28T11:53:12.454Z,7.95
2019-04-28T11:55:45.395Z,7.60
2019-04-28T11:58:18.240Z,8.33
2019-04-28T12:00:51.130Z,6.60
2019-04-28T12:03:23.936Z,9.43
2019-04-28T12:05:56.773Z,8.88
2019-04-28T12:08:29.682Z,8.43
2019-04-28T12:11:13.437Z,4.95
2019-04-28T12:14:11.526Z,6.30
2019-04-28T12:17:01.855Z,5.30
2019-04-28T12:19:42.513Z,7.80
2019-04-28T12:22:15.314Z,8.25
2019-04-28T12:24:48.165Z,6.87
2019-04-28T12:27:21.098Z,5.87
2019-04-28T12:29:54.024Z,10.72
2019-04-28T12:32:26.825Z,4.75
2019-04-28T12:34:59.626Z,4.83
2019-04-28T12:37:32.420Z,5.55
2019-04-28T12:40:05.699Z,8.03
2019-04-28T12:42:38.891Z,10.40
2019-04-28T12:45:11.912Z,10.45
2019-04-28T12:47:45.876Z,3.05
2019-04-28T12:50:42.220Z,6.47
2019-04-28T12:53:15.087Z,4.37
2019-04-28T12:55:47.967Z,3.87
2019-04-28T12:58:20.767Z,3.33
2019-04-28T13:01:15.549Z,4.70
2019-04-28T13:04:05.233Z,7.85
2019-04-28T13:06:38.143Z,8.20
2019-04-28T13:09:11.102Z,4.83
2019-04-28T13:11:45.816Z,8.98
2019-04-28T13:14:18.692Z,21.37
2019-04-28T13:16:51.507Z,5.53
2019-04-28T13:19:24.486Z,4.50
2019-04-28T13:21:57.264Z,18.77
2019-04-28T13:24:30.097Z,6.22
2019-04-28T13:27:03.886Z,4.33
2019-04-28T13:29:36.723Z,7.67
2019-04-28T13:32:09.598Z,5.37
2019-04-28T13:34:42.645Z,4.87
2019-04-28T13:37:15.495Z,11.33
2019-04-28T13:40:13.224Z,7.75
2019-04-28T13:42:46.267Z,8.48
2019-04-28T13:45:21.716Z,8.08
2019-04-28T13:47:54.506Z,5.55
2019-04-28T13:50:38.132Z,7.60
2019-04-28T13:53:11.151Z,6.35
2019-04-28T13:56:00.782Z,6.00
2019-04-28T13:58:52.554Z,9.03
2019-04-28T14:02:02.477Z,6.42
2019-04-28T14:04:43.656Z,8.88
2019-04-28T14:07:16.451Z,10.32
2019-04-28T14:09:49.443Z,6.53
2019-04-28T14:12:22.346Z,7.85
2019-04-28T14:14:55.298Z,8.05
2019-04-28T14:17:28.158Z,9.88
2019-04-28T14:20:01.055Z,9.63
2019-04-28T14:22:33.987Z,8.93
2019-04-28T14:25:07.234Z,8.98
2019-04-28T14:27:40.086Z,5.87
2019-04-28T14:30:13.227Z,3.90
2019-04-28T14:32:46.117Z,4.85
2019-04-28T14:35:18.937Z,7.58
2019-04-28T14:37:51.852Z,4.62
2019-04-28T14:40:24.728Z,3.87
2019-04-28T14:42:57.683Z,3.75
2019-04-28T14:45:30.554Z,6.75
2019-04-28T14:48:03.949Z,5.05
2019-04-28T14:50:36.938Z,10.90
2019-04-28T14:53:09.840Z,5.78
2019-04-28T14:55:42.871Z,5.10
2019-04-28T14:58:15.851Z,6.92
2019-04-28T15:00:53.609Z,7.37
2019-04-28T15:03:27.824Z,10.08
2019-04-28T15:06:15.941Z,7.42
2019-04-28T15:08:59.762Z,7.72
2019-04-28T15:11:45.597Z,6.87
2019-04-28T15:14:18.448Z,10.20
2019-04-28T15:16:51.385Z,6.62
2019-04-28T15:19:24.162Z,10.58
2019-04-28T15:21:56.986Z,6.28
2019-04-28T15:24:30.517Z,8.33
2019-04-28T15:27:03.349Z,7.37
2019-04-28T15:29:36.367Z,8.70
2019-04-28T15:32:09.726Z,10.95
2019-04-28T15:34:43.040Z,7.30
2019-04-28T15:37:15.907Z,7.80
2019-04-28T15:39:50.082Z,7.12
2019-04-28T15:42:22.971Z,8.10
2019-04-28T15:44:56.304Z,7.70
2019-04-28T15:47:29.216Z,9.45
2019-04-28T15:50:02.183Z,11.10
2019-04-28T15:52:35.008Z,11.95
2019-04-28T15:55:09.718Z,9.40
2019-04-28T15:57:42.738Z,9.40
2019-04-28T16:00:17.023Z,8.88
2019-04-28T16:02:50.012Z,7.60
2019-04-28T16:05:22.884Z,9.25
2019-04-28T16:07:55.837Z,6.30
2019-04-28T16:10:28.688Z,11.28
2019-04-28T16:13:01.906Z,9.15
2019-04-28T16:15:34.802Z,9.45
2019-04-28T16:18:07.762Z,11.50
2019-04-28T16:20:41.655Z,9.30
2019-04-28T16:23:14.674Z,11.18
2019-04-28T16:25:47.555Z,12.55
2019-04-28T16:28:20.403Z,11.10
2019-04-28T16:30:53.653Z,6.22
2019-04-28T16:33:26.567Z,9.00
2019-04-28T16:35:59.483Z,13.50
2019-04-28T16:38:32.417Z,10.70
2019-04-28T16:41:09.921Z,16.32
2019-04-28T16:43:55.469Z,14.05
2019-04-28T16:46:28.491Z,10.88
2019-04-28T16:49:01.447Z,8.63
2019-04-28T16:51:34.336Z,10.05
2019-04-28T16:54:07.341Z,12.25
2019-04-28T16:57:07.838Z,9.35
2019-04-28T17:00:11.544Z,10.90
2019-04-28T17:02:52.800Z,11.30
2019-04-28T17:05:25.721Z,9.03
2019-04-28T17:07:58.595Z,9.83
2019-04-28T17:10:31.543Z,10.88
2019-04-28T17:13:04.416Z,6.85
2019-04-28T17:15:37.459Z,9.10
2019-04-28T17:18:10.677Z,7.12
2019-04-28T17:20:43.687Z,9.55
2019-04-28T17:23:16.708Z,9.25
2019-04-28T17:25:49.760Z,9.03
2019-04-28T17:28:22.817Z,9.13
2019-04-28T17:30:57.757Z,8.80
2019-04-28T17:33:30.591Z,10.13
2019-04-28T17:36:03.567Z,9.53
2019-04-28T17:38:37.933Z,13.00
2019-04-28T17:41:11.148Z,11.00
2019-04-28T17:43:44.049Z,13.13
2019-04-28T17:46:17.118Z,13.98
2019-04-28T17:48:55.266Z,11.12
2019-04-28T17:51:28.150Z,10.10
2019-04-28T17:54:01.215Z,7.15
2019-04-28T17:56:34.120Z,10.80
2019-04-28T17:59:07.310Z,12.00
2019-04-28T18:01:57.802Z,10.28
2019-04-28T18:04:51.016Z,13.15
2019-04-28T18:07:30.326Z,13.93
2019-04-28T18:10:05.282Z,11.12
2019-04-28T18:12:38.248Z,8.30
2019-04-28T18:15:40.136Z,9.30
2019-04-28T18:18:27.732Z,9.98
2019-04-28T18:21:00.650Z,10.30
2019-04-28T18:23:33.684Z,10.48
2019-04-28T18:26:06.696Z,15.95
2019-04-28T18:28:39.646Z,10.30
2019-04-28T18:31:37.479Z,9.95
2019-04-28T18:34:44.477Z,8.98
2019-04-28T18:37:42.364Z,8.33
2019-04-28T18:40:47.348Z,9.88
2019-04-28T18:43:45.438Z,13.83
2019-04-28T18:46:22.881Z,12.70
2019-04-28T18:48:55.974Z,10.15
2019-04-28T18:51:29.680Z,12.13
2019-04-28T18:54:03.215Z,10.75
2019-04-28T18:56:37.870Z,8.45
2019-04-28T18:59:12.417Z,11.35
2019-04-28T19:01:51.734Z,12.03
2019-04-28T19:04:25.048Z,10.85
2019-04-28T19:07:05.529Z,9.85
2019-04-28T19:10:00.532Z,11.70
2019-04-28T19:12:41.840Z,14.18
2019-04-28T19:15:32.765Z,13.68
2019-04-28T19:18:13.353Z,14.75
2019-04-28T19:20:47.382Z,13.70
2019-04-28T19:23:20.321Z,12.05
2019-04-28T19:25:53.563Z,8.48
2019-04-28T19:28:29.292Z,12.20
2019-04-28T19:31:03.749Z,11.18
2019-04-28T19:33:56.028Z,18.12
2019-04-28T19:36:34.533Z,11.83
2019-04-28T19:39:09.215Z,10.35
2019-04-28T19:41:43.953Z,9.43
2019-04-28T19:44:18.917Z,9.38
2019-04-28T19:46:54.771Z,10.68
2019-04-28T19:49:35.403Z,12.10
2019-04-28T19:52:18.535Z,10.23
2019-04-28T19:55:07.941Z,11.35
2019-04-28T19:57:56.542Z,9.43
2019-04-28T20:00:42.366Z,6.10
2019-04-28T20:03:17.172Z,8.70
2019-04-28T20:05:50.523Z,11.40
2019-04-28T20:08:27.494Z,9.08
2019-04-28T20:11:00.511Z,9.10
2019-04-28T20:13:34.950Z,9.80
2019-04-28T20:16:10.478Z,9.90
2019-04-28T20:18:43.792Z,12.73
2019-04-28T20:21:16.966Z,15.28
2019-04-28T20:23:53.454Z,11.83
2019-04-28T20:26:29.407Z,10.30
2019-04-28T20:29:02.861Z,18.75
2019-04-28T20:31:38.030Z,12.80
2019-04-28T20:34:11.092Z,18.60
2019-04-28T20:36:59.621Z,13.32
2019-04-28T20:39:38.932Z,10.70
2019-04-28T20:42:29.380Z,13.18
2019-04-28T20:45:03.767Z,11.93
2019-04-28T20:47:36.971Z,10.50
2019-04-28T20:50:10.011Z,11.10
2019-04-28T20:52:43.370Z,7.60
2019-04-28T20:55:16.276Z,8.98
2019-04-28T20:57:49.321Z,12.03
2019-04-28T21:00:22.380Z,9.55
2019-04-28T21:02:55.331Z,9.65
2019-04-28T21:05:28.416Z,11.12
2019-04-28T21:08:01.531Z,10.35
2019-04-28T21:10:38.305Z,8.55
2019-04-28T21:13:09.236Z,9.75
2019-04-28T21:15:42.103Z,11.15
2019-04-28T21:18:15.090Z,9.55
2019-04-28T21:20:51.167Z,9.35
2019-04-28T21:23:24.080Z,9.10
2019-04-28T21:25:57.129Z,9.98
2019-04-28T21:28:30.048Z,7.60
2019-04-28T21:31:03.045Z,9.13
2019-04-28T21:33:35.964Z,10.28
2019-04-28T21:36:08.959Z,9.78
2019-04-28T21:38:41.879Z,14.95
2019-04-28T21:41:15.681Z,12.70
2019-04-28T21:44:04.636Z,11.50
2019-04-28T21:46:57.650Z,14.35
2019-04-28T21:49:32.568Z,12.45
2019-04-28T21:52:05.723Z,11.50
2019-04-28T21:54:38.697Z,12.70
2019-04-28T21:57:11.644Z,13.90
2019-04-28T21:59:44.673Z,12.50
2019-04-28T22:02:17.863Z,10.13
2019-04-28T22:04:50.812Z,13.65
2019-04-28T22:07:23.777Z,12.13
2019-04-28T22:09:56.655Z,13.62
2019-04-28T22:12:29.629Z,11.45
2019-04-28T22:15:02.599Z,14.10
2019-04-28T22:17:35.657Z,15.70
2019-04-28T22:20:08.773Z,10.75
2019-04-28T22:22:41.840Z,12.53
2019-04-28T22:25:18.962Z,12.58
2019-04-28T22:27:51.787Z,14.40
2019-04-28T22:30:24.689Z,15.38
2019-04-28T22:32:57.702Z,13.98
2019-04-28T22:35:30.585Z,12.40
2019-04-28T22:38:03.593Z,10.08
2019-04-28T22:40:36.508Z,14.68
2019-04-28T22:43:09.486Z,12.58
2019-04-28T22:45:42.539Z,13.18
2019-04-28T22:48:17.416Z,13.78
2019-04-28T22:50:50.723Z,15.95
2019-04-28T22:53:28.711Z,12.88
2019-04-28T22:56:09.992Z,13.48
2019-04-28T22:58:53.487Z,12.37
2019-04-28T23:01:46.978Z,12.82
2019-04-28T23:04:34.472Z,12.28
2019-04-28T23:07:07.909Z,17.20
2019-04-28T23:09:40.848Z,14.30
2019-04-28T23:12:13.955Z,16.85
2019-04-28T23:14:47.023Z,15.08
2019-04-28T23:17:20.836Z,18.62
2019-04-28T23:19:53.846Z,14.47
2019-04-28T23:22:46.952Z,18.92
2019-04-28T23:25:18.121Z,15.53
2019-04-28T23:27:51.060Z,15.05
2019-04-28T23:30:40.948Z,11.35
2019-04-28T23:33:13.893Z,16.85
2019-04-28T23:35:46.821Z,15.48
2019-04-28T23:38:19.687Z,15.90
2019-04-28T23:41:23.684Z,15.65
2019-04-28T23:43:56.612Z,16.07
2019-04-28T23:46:48.292Z,15.13
2019-04-28T23:49:21.298Z,15.45
2019-04-28T23:52:03.829Z,16.75
2019-04-28T23:54:38.443Z,19.10
2019-04-28T23:57:12.328Z,16.60
2019-04-28T23:59:45.376Z,14.03
