createdAt,value
2023-04-13T00:02:24.682Z,4.93
2023-04-13T00:04:52.628Z,4.91
2023-04-13T00:07:19.590Z,4.88
2023-04-13T00:09:47.579Z,4.86
2023-04-13T00:12:16.104Z,4.84
2023-04-13T00:14:44.308Z,4.81
2023-04-13T00:17:11.331Z,4.79
2023-04-13T00:19:40.618Z,4.76
2023-04-13T00:22:09.886Z,4.73
2023-04-13T00:24:37.224Z,4.70
2023-04-13T00:27:05.066Z,4.67
2023-04-13T00:29:32.614Z,4.65
2023-04-13T00:31:59.444Z,4.64
2023-04-13T00:34:26.629Z,4.63
2023-04-13T00:36:54.244Z,4.63
2023-04-13T00:39:23.394Z,4.62
2023-04-13T00:41:53.563Z,4.61
2023-04-13T00:44:21.993Z,4.61
2023-04-13T00:46:51.200Z,4.59
2023-04-13T00:49:18.788Z,4.56
2023-04-13T00:51:45.936Z,4.55
2023-04-13T00:54:17.046Z,4.53
2023-04-13T00:56:54.709Z,4.51
2023-04-13T00:59:23.010Z,4.50
2023-04-13T01:01:56.809Z,4.48
2023-04-13T01:04:28.166Z,4.47
2023-04-13T01:07:20.458Z,4.46
2023-04-13T01:09:52.697Z,4.43
2023-04-13T01:12:24.394Z,4.41
2023-04-13T01:15:18.911Z,4.40
2023-04-13T01:17:54.538Z,4.38
2023-04-13T01:20:22.835Z,4.38
2023-04-13T01:22:56.777Z,4.36
2023-04-13T01:25:40.882Z,4.37
2023-04-13T01:28:10.151Z,4.39
2023-04-13T01:30:39.000Z,4.39
2023-04-13T01:33:06.979Z,4.40
2023-04-13T01:35:34.518Z,4.40
2023-04-13T01:38:01.578Z,4.39
2023-04-13T01:40:30.546Z,4.39
2023-04-13T01:42:58.212Z,4.39
2023-04-13T01:45:37.351Z,4.38
2023-04-13T01:48:32.288Z,4.37
2023-04-13T01:51:06.024Z,4.35
2023-04-13T01:53:38.798Z,4.35
2023-04-13T01:56:06.703Z,4.34
2023-04-13T01:58:35.938Z,4.34
2023-04-13T02:01:09.703Z,4.32
2023-04-13T02:03:38.971Z,4.31
2023-04-13T02:06:07.602Z,4.30
2023-04-13T02:08:37.305Z,4.29
2023-04-13T02:11:04.718Z,4.29
2023-04-13T02:13:31.731Z,4.27
2023-04-13T02:15:59.462Z,4.27
2023-04-13T02:18:26.737Z,4.25
2023-04-13T02:21:03.775Z,4.22
2023-04-13T02:23:32.077Z,4.20
2023-04-13T02:25:59.385Z,4.21
2023-04-13T02:28:30.336Z,4.19
2023-04-13T02:30:59.999Z,4.17
2023-04-13T02:33:33.005Z,4.14
2023-04-13T02:36:04.010Z,4.12
2023-04-13T02:38:32.232Z,4.09
2023-04-13T02:41:00.756Z,4.07
2023-04-13T02:43:29.025Z,4.04
2023-04-13T02:45:59.565Z,4.05
2023-04-13T02:48:27.076Z,4.04
2023-04-13T02:50:54.774Z,4.02
2023-04-13T02:53:22.288Z,4.01
2023-04-13T02:55:54.409Z,3.99
2023-04-13T02:58:23.730Z,3.97
2023-04-13T03:00:51.028Z,3.95
2023-04-13T03:03:19.364Z,3.95
2023-04-13T03:05:47.423Z,3.93
2023-04-13T03:08:14.605Z,3.91
2023-04-13T03:10:41.758Z,3.89
2023-04-13T03:13:11.744Z,3.88
2023-04-13T03:15:38.608Z,3.86
2023-04-13T03:18:05.586Z,3.84
2023-04-13T03:20:32.968Z,3.82
2023-04-13T03:23:01.926Z,3.82
2023-04-13T03:25:29.278Z,3.81
2023-04-13T03:27:56.527Z,3.82
2023-04-13T03:30:23.513Z,3.80
2023-04-13T03:32:52.414Z,3.78
2023-04-13T03:35:20.641Z,3.79
2023-04-13T03:37:48.856Z,3.77
2023-04-13T03:40:15.744Z,3.76
2023-04-13T03:42:44.008Z,3.75
2023-04-13T03:45:13.567Z,3.74
2023-04-13T03:47:40.857Z,3.71
2023-04-13T03:50:09.016Z,3.68
2023-04-13T03:52:36.718Z,3.68
2023-04-13T03:55:04.205Z,3.67
2023-04-13T03:57:31.151Z,3.63
2023-04-13T03:59:58.258Z,3.62
2023-04-13T04:02:25.560Z,3.59
2023-04-13T04:04:52.886Z,3.58
2023-04-13T04:07:23.455Z,3.56
2023-04-13T04:09:51.491Z,3.54
2023-04-13T04:12:18.672Z,3.53
2023-04-13T04:14:45.548Z,3.52
2023-04-13T04:17:12.418Z,3.53
2023-04-13T04:19:39.394Z,3.53
2023-04-13T04:22:09.870Z,3.52
2023-04-13T04:24:37.856Z,3.51
2023-04-13T04:27:06.227Z,3.47
2023-04-13T04:29:36.116Z,3.46
2023-04-13T04:32:04.525Z,3.44
2023-04-13T04:34:32.201Z,3.42
2023-04-13T04:37:03.103Z,3.42
2023-04-13T04:39:33.160Z,3.41
2023-04-13T04:42:05.963Z,3.39
2023-04-13T04:44:37.620Z,3.39
2023-04-13T04:47:04.502Z,3.38
2023-04-13T04:49:31.675Z,3.36
2023-04-13T04:51:58.825Z,3.35
2023-04-13T04:54:27.090Z,3.34
2023-04-13T04:56:58.315Z,3.31
2023-04-13T04:59:26.537Z,3.30
2023-04-13T05:01:53.959Z,3.28
2023-04-13T05:04:21.417Z,3.27
2023-04-13T05:06:48.479Z,3.26
2023-04-13T05:09:15.551Z,3.24
2023-04-13T05:11:44.696Z,3.21
2023-04-13T05:14:11.965Z,3.19
2023-04-13T05:16:38.927Z,3.18
2023-04-13T05:19:09.182Z,3.19
2023-04-13T05:21:38.260Z,3.18
2023-04-13T05:24:06.767Z,3.18
2023-04-13T05:26:36.079Z,3.17
2023-04-13T05:29:04.786Z,3.15
2023-04-13T05:31:31.715Z,3.15
2023-04-13T05:33:58.595Z,3.15
2023-04-13T05:36:26.834Z,3.14
2023-04-13T05:38:54.204Z,3.14
2023-04-13T05:41:21.324Z,3.15
2023-04-13T05:43:51.602Z,3.15
2023-04-13T05:46:18.653Z,3.15
2023-04-13T05:48:46.102Z,3.16
2023-04-13T05:51:13.086Z,3.17
2023-04-13T05:53:40.827Z,3.18
2023-04-13T05:56:10.280Z,3.18
2023-04-13T05:58:37.381Z,3.20
2023-04-13T06:01:07.958Z,3.21
2023-04-13T06:03:35.097Z,3.21
2023-04-13T06:06:04.991Z,3.24
2023-04-13T06:08:35.049Z,3.26
2023-04-13T06:11:03.442Z,3.26
2023-04-13T06:13:32.621Z,3.29
2023-04-13T06:16:00.008Z,3.30
2023-04-13T06:18:27.376Z,3.31
2023-04-13T06:20:54.670Z,3.32
2023-04-13T06:23:22.369Z,3.34
2023-04-13T06:25:50.774Z,3.35
2023-04-13T06:28:17.671Z,3.36
2023-04-13T06:30:45.614Z,3.39
2023-04-13T06:33:12.890Z,3.39
2023-04-13T06:35:43.779Z,3.41
2023-04-13T06:38:12.222Z,3.45
2023-04-13T06:40:39.460Z,3.48
2023-04-13T06:43:13.477Z,3.51
2023-04-13T06:45:47.856Z,3.54
2023-04-13T06:48:14.946Z,3.56
2023-04-13T06:50:41.965Z,3.60
2023-04-13T06:53:10.712Z,3.64
2023-04-13T06:55:37.684Z,3.68
2023-04-13T06:58:06.280Z,3.72
2023-04-13T07:00:34.546Z,3.75
2023-04-13T07:03:02.332Z,3.80
2023-04-13T07:05:30.527Z,3.84
2023-04-13T07:07:57.603Z,3.88
2023-04-13T07:10:24.760Z,3.91
2023-04-13T07:12:52.242Z,3.95
2023-04-13T07:15:19.471Z,4.00
2023-04-13T07:17:46.507Z,4.03
2023-04-13T07:20:14.653Z,4.08
2023-04-13T07:22:41.996Z,4.14
2023-04-13T07:25:09.328Z,4.21
2023-04-13T07:27:36.247Z,4.25
2023-04-13T07:30:06.422Z,4.31
2023-04-13T07:32:33.423Z,4.36
2023-04-13T07:35:02.704Z,4.43
2023-04-13T07:37:29.930Z,4.48
2023-04-13T07:39:56.956Z,4.59
2023-04-13T07:42:25.326Z,4.69
2023-04-13T07:44:56.366Z,4.77
2023-04-13T07:47:23.299Z,4.91
2023-04-13T07:49:50.657Z,5.13
2023-04-13T07:52:20.041Z,5.30
2023-04-13T07:54:47.235Z,5.38
2023-04-13T07:57:14.431Z,5.40
2023-04-13T07:59:41.324Z,5.46
2023-04-13T08:02:11.223Z,5.51
2023-04-13T08:04:39.576Z,5.59
2023-04-13T08:07:10.202Z,5.70
2023-04-13T08:09:44.574Z,5.81
2023-04-13T08:12:11.636Z,5.89
2023-04-13T08:14:38.549Z,6.02
2023-04-13T08:17:06.344Z,6.15
2023-04-13T08:19:34.167Z,6.28
2023-04-13T08:22:03.746Z,6.43
2023-04-13T08:24:31.182Z,6.61
2023-04-13T08:26:59.518Z,6.81
2023-04-13T08:29:27.880Z,7.00
2023-04-13T08:31:56.728Z,7.27
2023-04-13T08:34:23.671Z,7.57
2023-04-13T08:36:51.124Z,7.86
2023-04-13T08:39:20.829Z,8.22
2023-04-13T08:41:48.702Z,8.75
2023-04-13T08:44:15.954Z,9.41
2023-04-13T08:46:45.889Z,10.25
2023-04-13T08:49:13.892Z,11.12
2023-04-13T08:51:43.950Z,11.84
2023-04-13T08:54:13.236Z,12.60
2023-04-13T08:56:46.904Z,13.01
2023-04-13T08:59:16.438Z,13.53
2023-04-13T09:01:46.776Z,14.10
2023-04-13T09:04:18.550Z,14.47
2023-04-13T09:06:50.444Z,14.73
2023-04-13T09:09:19.244Z,15.13
2023-04-13T09:11:48.445Z,15.39
2023-04-13T09:14:24.073Z,15.43
2023-04-13T09:16:51.414Z,15.37
2023-04-13T09:19:30.393Z,15.38
2023-04-13T09:22:00.188Z,15.45
2023-04-13T09:24:38.619Z,15.85
2023-04-13T09:27:05.781Z,15.99
2023-04-13T09:29:33.998Z,16.20
2023-04-13T09:32:07.198Z,16.66
2023-04-13T09:34:36.864Z,16.74
2023-04-13T09:37:13.947Z,16.58
2023-04-13T09:39:41.671Z,16.70
2023-04-13T09:42:12.503Z,16.66
2023-04-13T09:47:20.269Z,16.74
2023-04-13T09:49:47.343Z,16.44
2023-04-13T09:52:23.019Z,16.51
2023-04-13T09:54:54.481Z,16.64
2023-04-13T09:57:29.693Z,16.79
2023-04-13T10:00:14.451Z,16.64
2023-04-13T10:02:42.585Z,16.57
2023-04-13T10:05:10.357Z,16.55
2023-04-13T10:07:38.273Z,16.74
2023-04-13T10:10:06.924Z,16.81
2023-04-13T10:12:36.968Z,16.59
2023-04-13T10:15:15.226Z,16.35
2023-04-13T10:17:57.932Z,16.51
2023-04-13T10:20:26.670Z,16.49
2023-04-13T10:22:55.077Z,15.81
2023-04-13T10:25:32.626Z,15.65
2023-04-13T10:28:01.506Z,15.74
2023-04-13T10:30:29.250Z,15.64
2023-04-13T10:33:09.948Z,15.65
2023-04-13T10:35:39.430Z,15.29
2023-04-13T10:38:09.422Z,14.81
2023-04-13T10:40:47.593Z,14.82
2023-04-13T10:43:27.854Z,14.72
2023-04-13T10:46:12.150Z,14.21
2023-04-13T10:48:54.115Z,14.36
2023-04-13T10:51:21.253Z,13.94
2023-04-13T10:53:48.243Z,13.34
2023-04-13T10:56:19.400Z,13.29
2023-04-13T10:58:53.789Z,13.38
2023-04-13T11:01:21.039Z,13.06
2023-04-13T11:04:01.277Z,12.92
2023-04-13T11:06:42.369Z,12.89
2023-04-13T11:09:12.958Z,12.66
2023-04-13T11:11:42.827Z,12.60
2023-04-13T11:14:09.734Z,12.49
2023-04-13T11:16:46.291Z,12.41
2023-04-13T11:19:15.776Z,12.38
2023-04-13T11:21:45.096Z,12.32
2023-04-13T11:24:14.108Z,12.31
2023-04-13T11:26:42.992Z,12.29
2023-04-13T11:29:18.665Z,12.23
2023-04-13T11:31:45.560Z,12.10
2023-04-13T11:34:13.294Z,12.04
2023-04-13T11:36:41.187Z,12.08
2023-04-13T11:39:11.231Z,12.15
2023-04-13T11:41:42.052Z,12.10
2023-04-13T11:44:12.319Z,12.24
2023-04-13T11:46:39.501Z,12.33
2023-04-13T11:49:10.340Z,12.36
2023-04-13T11:51:41.784Z,12.31
2023-04-13T11:54:09.135Z,12.30
2023-04-13T11:56:36.730Z,12.25
2023-04-13T11:59:03.876Z,12.11
2023-04-13T12:01:34.429Z,12.16
2023-04-13T12:04:14.448Z,12.15
2023-04-13T12:06:49.957Z,12.12
2023-04-13T12:09:21.037Z,12.07
2023-04-13T12:12:11.970Z,12.02
2023-04-13T12:17:35.556Z,12.15
2023-04-13T12:20:03.735Z,12.32
2023-04-13T12:22:55.196Z,12.43
2023-04-13T12:25:35.694Z,12.39
2023-04-13T12:28:03.603Z,12.36
2023-04-13T12:30:32.945Z,12.33
2023-04-13T12:33:01.049Z,12.42
2023-04-13T12:35:29.320Z,12.57
2023-04-13T12:37:57.980Z,12.70
2023-04-13T12:40:25.430Z,12.80
2023-04-13T12:42:52.267Z,12.87
2023-04-13T12:45:23.679Z,13.03
2023-04-13T12:47:52.987Z,13.24
2023-04-13T12:50:19.962Z,13.46
2023-04-13T12:52:47.357Z,13.80
2023-04-13T12:55:14.325Z,13.80
2023-04-13T12:57:45.039Z,13.30
2023-04-13T13:00:13.847Z,12.97
2023-04-13T13:02:41.021Z,12.91
2023-04-13T13:05:09.587Z,12.94
2023-04-13T13:07:37.177Z,13.06
2023-04-13T13:10:09.567Z,13.17
2023-04-13T13:12:42.477Z,13.42
2023-04-13T13:15:15.130Z,13.54
2023-04-13T13:17:43.339Z,13.31
2023-04-13T13:20:13.363Z,13.09
2023-04-13T13:22:42.357Z,13.12
2023-04-13T13:25:10.499Z,13.09
2023-04-13T13:30:10.127Z,13.33
2023-04-13T13:32:39.283Z,13.56
2023-04-13T13:35:08.819Z,13.69
2023-04-13T13:37:36.138Z,13.86
2023-04-13T13:40:13.484Z,14.20
2023-04-13T13:45:12.453Z,14.72
2023-04-13T13:47:39.721Z,14.79
2023-04-13T13:50:07.191Z,14.72
2023-04-13T13:52:34.082Z,14.51
2023-04-13T13:55:03.925Z,14.22
2023-04-13T13:57:31.137Z,13.71
2023-04-13T13:59:58.353Z,13.12
2023-04-13T14:02:27.421Z,12.61
2023-04-13T14:04:54.334Z,12.40
2023-04-13T14:07:24.281Z,12.73
2023-04-13T14:09:51.258Z,13.16
2023-04-13T14:12:18.074Z,13.42
2023-04-13T14:14:46.423Z,13.64
2023-04-13T14:17:13.352Z,13.39
2023-04-13T14:19:41.844Z,12.93
2023-04-13T14:22:10.049Z,12.62
2023-04-13T14:24:37.008Z,12.33
2023-04-13T14:27:03.919Z,12.18
2023-04-13T14:29:31.950Z,12.08
2023-04-13T14:31:58.953Z,11.95
2023-04-13T14:34:25.953Z,11.92
2023-04-13T14:36:54.305Z,11.92
2023-04-13T14:39:21.360Z,11.86
2023-04-13T14:41:49.508Z,12.21
2023-04-13T14:44:16.431Z,12.77
2023-04-13T14:46:43.713Z,13.19
2023-04-13T14:49:11.954Z,13.41
2023-04-13T14:51:42.167Z,13.79
2023-04-13T14:54:09.351Z,14.08
2023-04-13T14:56:40.422Z,14.15
2023-04-13T14:59:07.384Z,14.32
2023-04-13T15:01:35.858Z,14.52
2023-04-13T15:04:03.413Z,14.57
2023-04-13T15:06:30.437Z,14.56
2023-04-13T15:09:00.750Z,14.60
2023-04-13T15:11:29.063Z,14.69
2023-04-13T15:13:55.980Z,14.79
2023-04-13T15:16:22.937Z,14.86
2023-04-13T15:18:49.917Z,14.98
2023-04-13T15:21:16.902Z,15.15
2023-04-13T15:23:43.825Z,15.13
2023-04-13T15:26:17.364Z,15.17
2023-04-13T15:28:45.424Z,15.40
2023-04-13T15:31:13.821Z,15.53
2023-04-13T15:33:40.823Z,15.76
2023-04-13T15:36:09.794Z,15.67
2023-04-13T15:38:36.604Z,15.07
2023-04-13T15:41:03.606Z,14.55
2023-04-13T15:43:30.604Z,14.11
2023-04-13T15:45:59.336Z,13.60
2023-04-13T15:48:26.554Z,13.28
2023-04-13T15:51:00.484Z,13.14
2023-04-13T15:53:28.972Z,12.89
2023-04-13T15:55:57.615Z,12.67
2023-04-13T15:58:25.944Z,12.57
2023-04-13T16:01:08.014Z,12.74
2023-04-13T16:03:36.468Z,13.16
2023-04-13T16:06:04.038Z,13.68
2023-04-13T16:08:31.428Z,14.04
2023-04-13T16:10:58.851Z,14.34
2023-04-13T16:13:37.570Z,14.41
2023-04-13T16:16:14.860Z,14.45
2023-04-13T16:18:44.605Z,14.43
2023-04-13T16:21:12.716Z,14.44
2023-04-13T16:23:40.960Z,14.40
2023-04-13T16:26:11.669Z,14.32
2023-04-13T16:28:38.723Z,14.17
2023-04-13T16:31:10.025Z,14.04
2023-04-13T16:33:36.982Z,13.65
2023-04-13T16:36:03.949Z,13.38
2023-04-13T16:38:31.839Z,13.29
2023-04-13T16:40:58.980Z,13.15
2023-04-13T16:43:26.135Z,12.80
2023-04-13T16:45:54.111Z,12.51
2023-04-13T16:48:23.367Z,12.29
2023-04-13T16:50:59.200Z,12.06
2023-04-13T16:53:27.051Z,12.00
2023-04-13T16:55:55.561Z,12.08
2023-04-13T16:58:22.429Z,12.20
2023-04-13T17:00:51.224Z,12.36
2023-04-13T17:03:18.415Z,12.55
2023-04-13T17:05:46.339Z,12.62
2023-04-13T17:08:15.627Z,12.64
2023-04-13T17:10:44.442Z,12.48
2023-04-13T17:13:11.478Z,12.46
2023-04-13T17:15:38.677Z,12.55
2023-04-13T17:18:05.682Z,12.69
2023-04-13T17:20:32.567Z,12.78
2023-04-13T17:23:00.453Z,12.90
2023-04-13T17:25:27.594Z,12.75
2023-04-13T17:27:55.166Z,12.68
2023-04-13T17:30:22.873Z,12.64
2023-04-13T17:32:50.298Z,12.68
2023-04-13T17:35:17.302Z,12.77
2023-04-13T17:37:44.176Z,12.77
2023-04-13T17:40:11.818Z,12.78
2023-04-13T17:42:38.644Z,12.81
2023-04-13T17:45:06.150Z,12.80
2023-04-13T17:47:40.479Z,12.78
2023-04-13T17:50:07.959Z,12.74
2023-04-13T17:52:35.816Z,12.67
2023-04-13T17:55:05.480Z,12.56
2023-04-13T17:57:34.077Z,12.45
2023-04-13T18:00:01.492Z,12.28
2023-04-13T18:02:28.703Z,12.12
2023-04-13T18:04:55.807Z,11.99
2023-04-13T18:07:23.307Z,11.90
2023-04-13T18:09:50.448Z,11.81
2023-04-13T18:12:17.856Z,11.83
2023-04-13T18:14:44.777Z,11.89
2023-04-13T18:17:11.605Z,11.81
2023-04-13T18:19:38.576Z,11.82
2023-04-13T18:22:05.524Z,11.83
2023-04-13T18:24:32.938Z,11.76
2023-04-13T18:26:59.825Z,11.67
2023-04-13T18:29:26.674Z,11.66
2023-04-13T18:31:54.216Z,11.51
2023-04-13T18:34:21.254Z,11.48
2023-04-13T18:36:48.144Z,11.38
2023-04-13T18:39:17.609Z,11.31
2023-04-13T18:41:46.242Z,11.23
2023-04-13T18:44:13.482Z,11.11
2023-04-13T18:46:41.266Z,11.03
2023-04-13T18:49:08.221Z,10.97
2023-04-13T18:51:37.765Z,10.88
2023-04-13T18:54:04.843Z,10.84
2023-04-13T18:56:32.104Z,10.76
2023-04-13T18:58:59.098Z,10.68
2023-04-13T19:01:26.455Z,10.57
2023-04-13T19:03:54.016Z,10.49
2023-04-13T19:06:21.328Z,10.41
2023-04-13T19:08:48.223Z,10.32
2023-04-13T19:11:16.411Z,10.21
2023-04-13T19:13:45.617Z,10.14
2023-04-13T19:16:14.064Z,10.08
2023-04-13T19:18:41.151Z,10.04
2023-04-13T19:21:11.385Z,10.00
2023-04-13T19:23:40.256Z,9.98
2023-04-13T19:26:07.465Z,9.96
2023-04-13T19:28:34.248Z,9.86
2023-04-13T19:31:02.624Z,9.81
2023-04-13T19:33:29.485Z,9.79
2023-04-13T19:35:59.927Z,9.67
2023-04-13T19:38:27.177Z,9.58
2023-04-13T19:41:04.752Z,9.54
2023-04-13T19:43:31.822Z,9.43
2023-04-13T19:45:59.845Z,9.32
2023-04-13T19:48:27.900Z,9.26
2023-04-13T19:50:54.911Z,9.27
2023-04-13T19:53:22.252Z,9.15
2023-04-13T19:55:53.006Z,9.07
2023-04-13T19:58:22.385Z,9.03
2023-04-13T20:00:50.683Z,8.94
2023-04-13T20:03:20.598Z,8.89
2023-04-13T20:05:48.358Z,8.98
2023-04-13T20:08:16.559Z,9.02
2023-04-13T20:10:44.908Z,9.03
2023-04-13T20:13:14.829Z,9.01
2023-04-13T20:15:44.472Z,8.97
2023-04-13T20:18:11.945Z,8.96
2023-04-13T20:20:42.577Z,8.93
2023-04-13T20:23:11.153Z,8.93
2023-04-13T20:25:39.002Z,8.84
2023-04-13T20:28:07.365Z,8.74
2023-04-13T20:30:35.674Z,8.63
2023-04-13T20:33:07.084Z,8.55
2023-04-13T20:35:35.445Z,8.45
2023-04-13T20:38:02.375Z,8.44
2023-04-13T20:40:29.436Z,8.45
2023-04-13T20:42:58.622Z,8.46
2023-04-13T20:45:30.740Z,8.39
2023-04-13T20:50:48.735Z,8.24
2023-04-13T20:53:17.488Z,8.23
2023-04-13T20:55:44.520Z,8.19
2023-04-13T20:58:13.906Z,8.24
2023-04-13T21:00:43.035Z,8.33
2023-04-13T21:03:10.475Z,8.34
2023-04-13T21:05:37.729Z,8.43
2023-04-13T21:08:04.649Z,8.45
2023-04-13T21:10:31.860Z,8.46
2023-04-13T21:13:00.891Z,8.47
2023-04-13T21:15:27.721Z,8.49
2023-04-13T21:17:55.891Z,8.46
2023-04-13T21:20:22.952Z,8.39
2023-04-13T21:22:49.916Z,8.36
2023-04-13T21:25:16.785Z,8.35
2023-04-13T21:27:43.697Z,8.33
2023-04-13T21:30:11.117Z,8.34
2023-04-13T21:32:38.190Z,8.35
2023-04-13T21:35:06.849Z,8.38
2023-04-13T21:37:33.717Z,8.41
2023-04-13T21:40:02.393Z,8.40
2023-04-13T21:42:29.282Z,8.41
2023-04-13T21:44:57.215Z,8.41
2023-04-13T21:47:26.572Z,8.39
2023-04-13T21:49:53.439Z,8.42
2023-04-13T21:52:24.377Z,8.46
2023-04-13T21:54:51.856Z,8.47
2023-04-13T21:57:20.025Z,8.50
2023-04-13T21:59:46.830Z,8.50
2023-04-13T22:02:14.815Z,8.51
2023-04-13T22:04:43.132Z,8.53
2023-04-13T22:07:09.981Z,8.50
2023-04-13T22:09:37.008Z,8.47
2023-04-13T22:12:04.637Z,8.46
2023-04-13T22:14:31.991Z,8.46
2023-04-13T22:17:00.649Z,8.48
2023-04-13T22:19:27.694Z,8.41
2023-04-13T22:21:56.389Z,8.34
2023-04-13T22:24:24.783Z,8.34
2023-04-13T22:26:51.928Z,8.35
2023-04-13T22:29:18.812Z,8.31
2023-04-13T22:31:46.105Z,8.33
2023-04-13T22:34:13.102Z,8.33
2023-04-13T22:36:41.423Z,8.32
2023-04-13T22:39:08.301Z,8.30
2023-04-13T22:41:37.218Z,8.27
2023-04-13T22:44:04.809Z,8.17
2023-04-13T22:46:31.710Z,8.11
2023-04-13T22:48:59.140Z,8.13
2023-04-13T22:51:29.874Z,8.12
2023-04-13T22:53:58.143Z,8.09
2023-04-13T22:56:25.190Z,8.09
2023-04-13T22:58:54.992Z,8.05
2023-04-13T23:01:21.954Z,8.06
2023-04-13T23:03:49.925Z,8.06
2023-04-13T23:06:16.869Z,8.04
2023-04-13T23:08:43.743Z,8.04
2023-04-13T23:11:11.973Z,8.00
2023-04-13T23:13:41.936Z,7.99
2023-04-13T23:16:08.879Z,7.96
2023-04-13T23:18:35.909Z,7.96
2023-04-13T23:21:13.151Z,7.96
2023-04-13T23:23:40.386Z,7.95
2023-04-13T23:26:07.460Z,7.96
2023-04-13T23:28:34.291Z,7.92
2023-04-13T23:31:08.676Z,7.91
2023-04-13T23:33:36.532Z,7.91
2023-04-13T23:36:04.199Z,7.88
2023-04-13T23:38:32.270Z,7.79
2023-04-13T23:40:59.307Z,7.72
2023-04-13T23:43:26.305Z,7.74
2023-04-13T23:45:53.947Z,7.68
2023-04-13T23:48:26.376Z,7.68
2023-04-13T23:50:53.535Z,7.66
2023-04-13T23:53:20.477Z,7.62
2023-04-13T23:55:47.342Z,7.57
2023-04-13T23:58:14.178Z,7.49
