createdAt,value
2019-05-26T00:04:31.679Z,11
2019-05-26T00:09:34.135Z,10
2019-05-26T00:14:36.653Z,11
2019-05-26T00:19:39.057Z,12
2019-05-26T00:24:41.530Z,12
2019-05-26T00:29:43.983Z,11
2019-05-26T00:34:46.441Z,13
2019-05-26T00:39:48.881Z,12
2019-05-26T00:44:51.335Z,13
2019-05-26T00:49:53.778Z,12
2019-05-26T00:54:56.324Z,13
2019-05-26T00:59:58.741Z,15
2019-05-26T01:05:01.174Z,13
2019-05-26T01:10:03.661Z,11
2019-05-26T01:15:06.139Z,14
2019-05-26T01:20:08.556Z,13
2019-05-26T01:25:11.042Z,13
2019-05-26T01:30:13.479Z,14
2019-05-26T01:35:15.935Z,12
2019-05-26T01:40:18.375Z,11
2019-05-26T01:45:20.835Z,13
2019-05-26T01:50:23.310Z,13
2019-05-26T01:55:25.753Z,13
2019-05-26T02:00:28.188Z,14
2019-05-26T02:05:30.664Z,12
2019-05-26T02:10:33.113Z,12
2019-05-26T02:15:35.597Z,11
2019-05-26T02:20:38.012Z,13
2019-05-26T02:25:40.497Z,13
2019-05-26T02:30:42.942Z,13
2019-05-26T02:35:45.401Z,12
2019-05-26T02:40:47.878Z,12
2019-05-26T02:45:50.310Z,12
2019-05-26T02:50:52.770Z,12
2019-05-26T02:55:55.270Z,13
2019-05-26T03:00:57.703Z,13
2019-05-26T03:06:00.158Z,14
2019-05-26T03:11:02.610Z,14
2019-05-26T03:16:05.073Z,13
2019-05-26T03:21:07.553Z,13
2019-05-26T03:26:09.981Z,13
2019-05-26T03:31:12.448Z,14
2019-05-26T03:36:14.890Z,15
2019-05-26T03:41:17.396Z,15
2019-05-26T03:46:19.891Z,14
2019-05-26T03:51:22.329Z,14
2019-05-26T03:56:24.718Z,15
2019-05-26T04:01:27.182Z,14
2019-05-26T04:06:29.670Z,14
2019-05-26T04:11:32.215Z,15
2019-05-26T04:16:34.663Z,13
2019-05-26T04:21:36.995Z,13
2019-05-26T04:26:39.455Z,14
2019-05-26T04:31:41.966Z,15
2019-05-26T04:36:44.371Z,15
2019-05-26T04:41:46.888Z,16
2019-05-26T04:46:49.327Z,15
2019-05-26T04:51:51.770Z,17
2019-05-26T04:56:54.209Z,16
2019-05-26T05:01:56.686Z,18
2019-05-26T05:06:59.147Z,16
2019-05-26T05:12:01.604Z,17
2019-05-26T05:17:04.061Z,18
2019-05-26T05:22:06.512Z,16
2019-05-26T05:27:08.967Z,20
2019-05-26T05:32:11.426Z,17
2019-05-26T05:37:13.888Z,18
2019-05-26T05:42:16.317Z,16
2019-05-26T05:47:18.791Z,17
2019-05-26T05:52:21.272Z,17
2019-05-26T05:57:23.698Z,18
2019-05-26T06:02:26.191Z,17
2019-05-26T06:07:28.647Z,16
2019-05-26T06:12:31.098Z,18
2019-05-26T06:17:33.579Z,16
2019-05-26T06:22:36.047Z,15
2019-05-26T06:27:38.556Z,11
2019-05-26T06:32:41.044Z,11
2019-05-26T06:37:43.390Z,11
2019-05-26T06:42:45.860Z,11
2019-05-26T06:47:48.310Z,11
2019-05-26T06:52:50.741Z,9
2019-05-26T06:57:53.198Z,10
2019-05-26T07:02:55.660Z,9
2019-05-26T07:07:58.142Z,8
2019-05-26T07:13:00.588Z,10
2019-05-26T07:18:03.195Z,4
2019-05-26T07:23:07.026Z,3
2019-05-26T07:28:08.023Z,3
2019-05-26T07:33:10.443Z,3
2019-05-26T07:38:12.925Z,4
2019-05-26T07:43:15.356Z,4
2019-05-26T07:48:17.845Z,4
2019-05-26T07:53:20.338Z,3
2019-05-26T07:58:22.736Z,3
2019-05-26T08:03:25.254Z,3
2019-05-26T08:08:27.711Z,3
2019-05-26T08:13:30.130Z,2
2019-05-26T08:18:32.587Z,3
2019-05-26T08:23:35.032Z,2
2019-05-26T08:28:37.530Z,2
2019-05-26T08:33:39.983Z,2
2019-05-26T08:38:42.438Z,2
2019-05-26T08:43:44.892Z,2
2019-05-26T08:48:47.447Z,2
2019-05-26T08:53:49.791Z,2
2019-05-26T08:58:52.383Z,2
2019-05-26T09:03:54.725Z,2
2019-05-26T09:08:57.204Z,2
2019-05-26T09:13:59.643Z,2
2019-05-26T09:19:02.120Z,2
2019-05-26T09:24:04.560Z,2
2019-05-26T09:29:07.034Z,2
2019-05-26T09:34:09.506Z,2
2019-05-26T09:39:11.971Z,2
2019-05-26T09:44:14.501Z,3
2019-05-26T09:49:16.940Z,2
2019-05-26T09:54:19.482Z,2
2019-05-26T09:59:21.812Z,3
2019-05-26T10:04:24.300Z,3
2019-05-26T10:09:26.753Z,2
2019-05-26T10:14:29.186Z,2
2019-05-26T10:19:31.684Z,1
2019-05-26T10:24:34.148Z,2
2019-05-26T10:29:36.578Z,2
2019-05-26T10:34:39.054Z,2
2019-05-26T10:39:44.748Z,2
2019-05-26T10:44:43.981Z,2
2019-05-26T10:49:46.444Z,2
2019-05-26T10:54:48.898Z,2
2019-05-26T10:59:51.371Z,1
2019-05-26T11:04:53.867Z,2
2019-05-26T11:09:56.325Z,2
2019-05-26T11:14:58.779Z,1
2019-05-26T11:25:03.665Z,2
2019-05-26T11:30:06.169Z,2
2019-05-26T11:35:08.575Z,1
2019-05-26T11:40:11.119Z,2
2019-05-26T11:45:13.506Z,2
2019-05-26T11:50:15.951Z,2
2019-05-26T11:55:18.427Z,1
2019-05-26T12:00:20.871Z,2
2019-05-26T12:05:23.347Z,1
2019-05-26T12:10:25.806Z,1
2019-05-26T12:15:28.256Z,1
2019-05-26T12:20:30.725Z,1
2019-05-26T12:25:33.184Z,1
2019-05-26T12:30:35.661Z,1
2019-05-26T12:35:38.163Z,1
2019-05-26T12:40:40.552Z,1
2019-05-26T12:45:43.018Z,1
2019-05-26T12:50:45.517Z,1
2019-05-26T12:55:47.954Z,1
2019-05-26T13:00:54.451Z,1
2019-05-26T13:05:52.884Z,2
2019-05-26T13:10:55.340Z,1
2019-05-26T13:15:57.802Z,1
2019-05-26T13:21:00.218Z,2
2019-05-26T13:26:02.718Z,1
2019-05-26T13:31:05.149Z,1
2019-05-26T13:36:07.660Z,1
2019-05-26T13:41:10.062Z,1
2019-05-26T13:46:12.540Z,2
2019-05-26T13:51:15.031Z,1
2019-05-26T13:56:17.502Z,1
2019-05-26T14:01:19.903Z,1
2019-05-26T14:06:22.531Z,2
2019-05-26T14:11:24.858Z,1
2019-05-26T14:16:27.285Z,1
2019-05-26T14:21:29.828Z,2
2019-05-26T14:26:32.186Z,1
2019-05-26T14:31:34.680Z,1
2019-05-26T14:36:37.199Z,1
2019-05-26T14:41:39.573Z,2
2019-05-26T14:46:42.064Z,2
2019-05-26T14:51:44.518Z,2
2019-05-26T14:56:46.977Z,1
2019-05-26T15:01:49.426Z,2
2019-05-26T15:06:51.881Z,1
2019-05-26T15:11:54.353Z,2
2019-05-26T15:16:56.818Z,2
2019-05-26T15:21:59.352Z,1
2019-05-26T15:27:01.748Z,1
2019-05-26T15:32:04.154Z,1
2019-05-26T15:37:06.678Z,1
2019-05-26T15:42:09.091Z,1
2019-05-26T15:47:11.553Z,1
2019-05-26T15:52:13.997Z,1
2019-05-26T15:57:16.456Z,1
2019-05-26T16:02:18.981Z,1
2019-05-26T16:07:21.400Z,1
2019-05-26T16:12:23.845Z,1
2019-05-26T16:17:26.298Z,1
2019-05-26T16:22:28.763Z,1
2019-05-26T16:27:31.212Z,1
2019-05-26T16:32:33.663Z,1
2019-05-26T16:42:38.599Z,1
2019-05-26T16:47:41.056Z,1
2019-05-26T16:52:43.539Z,1
2019-05-26T16:57:45.981Z,2
2019-05-26T17:02:48.511Z,1
2019-05-26T17:07:50.889Z,1
2019-05-26T17:12:53.455Z,3
2019-05-26T17:17:55.804Z,2
2019-05-26T17:22:58.289Z,1
2019-05-26T17:28:00.712Z,1
2019-05-26T17:33:03.197Z,2
2019-05-26T17:38:05.647Z,1
2019-05-26T17:43:08.086Z,2
2019-05-26T17:48:10.539Z,2
2019-05-26T17:53:13.036Z,2
2019-05-26T17:58:15.447Z,2
2019-05-26T18:03:17.945Z,1
2019-05-26T18:13:22.829Z,1
2019-05-26T18:18:25.325Z,1
2019-05-26T18:23:27.764Z,2
2019-05-26T18:28:30.219Z,2
2019-05-26T18:33:32.663Z,2
2019-05-26T18:38:35.154Z,2
2019-05-26T18:43:37.596Z,2
2019-05-26T18:48:40.076Z,2
2019-05-26T18:53:42.543Z,2
2019-05-26T18:58:45.049Z,2
2019-05-26T19:03:47.427Z,2
2019-05-26T19:08:49.913Z,2
2019-05-26T19:13:52.367Z,2
2019-05-26T19:18:54.780Z,3
2019-05-26T19:23:57.293Z,3
2019-05-26T19:28:59.706Z,2
2019-05-26T19:34:02.230Z,2
2019-05-26T19:39:04.643Z,3
2019-05-26T19:44:07.101Z,3
2019-05-26T19:49:09.559Z,3
2019-05-26T19:54:13.847Z,3
2019-05-26T19:59:14.473Z,3
2019-05-26T20:04:16.918Z,3
2019-05-26T20:09:19.382Z,3
2019-05-26T20:14:21.853Z,3
2019-05-26T20:19:24.295Z,4
2019-05-26T20:24:26.817Z,4
2019-05-26T20:29:29.207Z,4
2019-05-26T20:34:31.707Z,4
2019-05-26T20:39:34.145Z,4
2019-05-26T20:44:36.566Z,3
2019-05-26T20:49:45.155Z,3
2019-05-26T20:54:41.492Z,4
2019-05-26T20:59:44.056Z,4
2019-05-26T21:04:46.416Z,4
2019-05-26T21:09:48.898Z,4
2019-05-26T21:14:51.553Z,4
2019-05-26T21:19:53.835Z,4
2019-05-26T21:24:56.270Z,4
2019-05-26T21:29:58.698Z,4
2019-05-26T21:35:01.223Z,3
2019-05-26T21:40:03.610Z,4
2019-05-26T21:45:06.148Z,4
2019-05-26T21:50:08.527Z,4
2019-05-26T21:55:11.025Z,4
2019-05-26T22:00:13.494Z,4
2019-05-26T22:05:15.920Z,4
2019-05-26T22:10:18.383Z,5
2019-05-26T22:15:20.846Z,5
2019-05-26T22:20:23.323Z,4
2019-05-26T22:25:25.754Z,4
2019-05-26T22:30:28.194Z,4
2019-05-26T22:35:30.643Z,4
2019-05-26T22:40:33.105Z,4
2019-05-26T22:45:35.630Z,4
2019-05-26T22:50:38.022Z,4
2019-05-26T22:55:40.477Z,5
2019-05-26T23:00:42.942Z,5
2019-05-26T23:05:45.402Z,5
2019-05-26T23:10:47.888Z,5
2019-05-26T23:15:50.330Z,5
2019-05-26T23:20:52.760Z,6
2019-05-26T23:25:55.222Z,5
2019-05-26T23:30:57.703Z,6
2019-05-26T23:36:00.133Z,5
2019-05-26T23:41:02.638Z,6
2019-05-26T23:46:05.090Z,6
2019-05-26T23:51:07.503Z,7
2019-05-26T23:56:09.988Z,7
