createdAt,value
2022-09-13T00:00:02.092Z,0.00
2022-09-13T00:01:02.041Z,0.00
2022-09-13T00:02:01.918Z,0.00
2022-09-13T00:03:01.812Z,0.00
2022-09-13T00:04:01.729Z,0.00
2022-09-13T00:05:01.643Z,0.00
2022-09-13T00:06:01.558Z,0.00
2022-09-13T00:07:01.465Z,0.00
2022-09-13T00:08:01.381Z,0.00
2022-09-13T00:09:01.371Z,0.00
2022-09-13T00:10:01.209Z,0.00
2022-09-13T00:11:01.120Z,0.00
2022-09-13T00:12:01.038Z,0.00
2022-09-13T00:13:00.950Z,0.00
2022-09-13T00:14:00.861Z,0.00
2022-09-13T00:15:00.776Z,0.00
2022-09-13T00:16:00.731Z,0.00
2022-09-13T00:17:00.606Z,0.00
2022-09-13T00:18:00.518Z,0.00
2022-09-13T00:19:00.433Z,0.00
2022-09-13T00:20:00.344Z,0.00
2022-09-13T00:21:00.258Z,0.00
2022-09-13T00:22:00.172Z,0.00
2022-09-13T00:23:00.093Z,0.00
2022-09-13T00:24:00.004Z,0.00
2022-09-13T00:24:59.914Z,0.00
2022-09-13T00:25:59.834Z,0.00
2022-09-13T00:26:59.745Z,0.00
2022-09-13T00:27:59.658Z,0.00
2022-09-13T00:28:59.573Z,0.00
2022-09-13T00:29:59.485Z,0.00
2022-09-13T00:30:59.399Z,0.00
2022-09-13T00:31:59.361Z,0.00
2022-09-13T00:32:59.229Z,0.00
2022-09-13T00:33:59.146Z,0.00
2022-09-13T00:34:59.062Z,0.00
2022-09-13T00:35:58.969Z,0.00
2022-09-13T00:36:58.877Z,0.00
2022-09-13T00:37:58.798Z,0.00
2022-09-13T00:38:58.711Z,0.00
2022-09-13T00:39:58.645Z,0.00
2022-09-13T00:40:58.538Z,0.00
2022-09-13T00:41:58.463Z,0.00
2022-09-13T00:42:58.372Z,0.00
2022-09-13T00:43:58.279Z,0.00
2022-09-13T00:44:58.200Z,0.00
2022-09-13T00:45:58.220Z,0.00
2022-09-13T00:46:58.025Z,0.00
2022-09-13T00:47:57.937Z,0.00
2022-09-13T00:48:57.856Z,0.00
2022-09-13T00:49:57.771Z,0.00
2022-09-13T00:50:57.683Z,0.00
2022-09-13T00:51:57.602Z,0.00
2022-09-13T00:52:57.515Z,0.00
2022-09-13T00:53:57.428Z,0.00
2022-09-13T00:54:57.342Z,0.00
2022-09-13T00:55:57.258Z,0.00
2022-09-13T00:56:57.169Z,0.00
2022-09-13T00:57:57.082Z,0.00
2022-09-13T00:58:57.004Z,0.00
2022-09-13T00:59:56.924Z,0.00
2022-09-13T01:00:56.881Z,0.00
2022-09-13T01:01:56.767Z,0.00
2022-09-13T01:02:56.660Z,0.00
2022-09-13T01:03:56.570Z,0.00
2022-09-13T01:04:56.485Z,0.00
2022-09-13T01:05:56.397Z,0.00
2022-09-13T01:06:56.317Z,0.00
2022-09-13T01:07:56.231Z,0.00
2022-09-13T01:08:56.146Z,0.00
2022-09-13T01:09:56.058Z,0.00
2022-09-13T01:10:55.970Z,0.00
2022-09-13T01:11:55.888Z,0.00
2022-09-13T01:12:55.806Z,0.00
2022-09-13T01:13:55.725Z,0.00
2022-09-13T01:14:55.632Z,0.00
2022-09-13T01:15:55.548Z,0.00
2022-09-13T01:16:55.502Z,0.00
2022-09-13T01:17:55.383Z,0.00
2022-09-13T01:18:55.297Z,0.00
2022-09-13T01:19:55.200Z,0.00
2022-09-13T01:20:55.119Z,0.00
2022-09-13T01:21:55.038Z,0.00
2022-09-13T01:22:54.954Z,0.00
2022-09-13T01:23:54.865Z,0.00
2022-09-13T01:24:54.786Z,0.00
2022-09-13T01:25:54.695Z,0.00
2022-09-13T01:26:54.610Z,0.00
2022-09-13T01:27:54.523Z,0.00
2022-09-13T01:28:54.443Z,0.00
2022-09-13T01:29:54.361Z,0.00
2022-09-13T01:30:54.275Z,0.00
2022-09-13T01:31:54.290Z,0.00
2022-09-13T01:32:54.101Z,0.00
2022-09-13T01:33:54.011Z,0.00
2022-09-13T01:34:53.934Z,0.00
2022-09-13T01:35:53.841Z,0.00
2022-09-13T01:36:53.755Z,0.00
2022-09-13T01:37:53.681Z,0.00
2022-09-13T01:38:53.584Z,0.00
2022-09-13T01:39:53.537Z,0.00
2022-09-13T01:40:53.425Z,0.00
2022-09-13T01:41:53.335Z,0.00
2022-09-13T01:42:53.250Z,0.00
2022-09-13T01:43:53.167Z,0.00
2022-09-13T01:44:53.079Z,0.00
2022-09-13T01:45:53.038Z,0.00
2022-09-13T01:46:52.909Z,0.00
2022-09-13T01:47:52.824Z,0.00
2022-09-13T01:48:52.740Z,0.00
2022-09-13T01:49:52.654Z,0.00
2022-09-13T01:50:52.569Z,0.00
2022-09-13T01:51:52.487Z,0.00
2022-09-13T01:52:52.398Z,0.00
2022-09-13T01:53:52.318Z,0.00
2022-09-13T01:54:52.232Z,0.00
2022-09-13T01:55:52.150Z,0.00
2022-09-13T01:56:52.063Z,0.00
2022-09-13T01:57:51.975Z,0.00
2022-09-13T01:58:51.892Z,0.00
2022-09-13T01:59:51.805Z,0.00
2022-09-13T02:00:51.760Z,0.00
2022-09-13T02:01:51.696Z,0.00
2022-09-13T02:02:51.550Z,0.00
2022-09-13T02:03:51.470Z,0.00
2022-09-13T02:04:51.381Z,0.00
2022-09-13T02:05:51.290Z,0.00
2022-09-13T02:06:51.210Z,0.00
2022-09-13T02:07:51.128Z,0.00
2022-09-13T02:08:51.047Z,0.00
2022-09-13T02:09:50.953Z,0.00
2022-09-13T02:10:50.873Z,0.00
2022-09-13T02:11:50.783Z,0.00
2022-09-13T02:12:50.700Z,0.00
2022-09-13T02:13:50.619Z,0.00
2022-09-13T02:14:50.535Z,0.00
2022-09-13T02:15:50.442Z,0.00
2022-09-13T02:16:50.405Z,0.00
2022-09-13T02:17:50.283Z,0.00
2022-09-13T02:18:50.192Z,0.00
2022-09-13T02:19:50.114Z,0.00
2022-09-13T02:20:50.031Z,0.00
2022-09-13T02:21:49.942Z,0.00
2022-09-13T02:22:49.851Z,0.00
2022-09-13T02:23:49.913Z,0.00
2022-09-13T02:24:49.684Z,0.00
2022-09-13T02:25:49.599Z,0.00
2022-09-13T02:26:49.510Z,0.00
2022-09-13T02:27:49.433Z,0.00
2022-09-13T02:28:49.351Z,0.00
2022-09-13T02:29:49.257Z,0.00
2022-09-13T02:30:49.180Z,0.00
2022-09-13T02:31:49.174Z,0.00
2022-09-13T02:32:49.079Z,0.00
2022-09-13T02:33:49.068Z,0.00
2022-09-13T02:34:48.834Z,0.00
2022-09-13T02:35:48.755Z,0.00
2022-09-13T02:36:48.667Z,0.00
2022-09-13T02:37:48.584Z,0.00
2022-09-13T02:38:48.507Z,0.00
2022-09-13T02:39:48.438Z,0.00
2022-09-13T02:40:48.322Z,0.00
2022-09-13T02:41:48.241Z,0.00
2022-09-13T02:42:48.152Z,0.00
2022-09-13T02:43:48.075Z,0.00
2022-09-13T02:44:47.996Z,0.00
2022-09-13T02:45:47.984Z,0.00
2022-09-13T02:46:47.818Z,0.00
2022-09-13T02:47:47.736Z,0.00
2022-09-13T02:48:47.725Z,0.00
2022-09-13T02:49:47.564Z,0.00
2022-09-13T02:50:47.483Z,0.00
2022-09-13T02:51:47.395Z,0.00
2022-09-13T02:52:48.269Z,0.00
2022-09-13T02:53:47.227Z,0.00
2022-09-13T02:54:47.139Z,0.00
2022-09-13T02:55:47.057Z,0.00
2022-09-13T02:56:46.975Z,0.00
2022-09-13T02:57:46.890Z,0.00
2022-09-13T02:58:46.806Z,0.00
2022-09-13T02:59:46.718Z,0.00
2022-09-13T03:00:46.679Z,0.00
2022-09-13T03:01:46.581Z,0.00
2022-09-13T03:02:46.467Z,0.00
2022-09-13T03:03:46.379Z,0.00
2022-09-13T03:04:46.365Z,0.00
2022-09-13T03:05:46.213Z,0.00
2022-09-13T03:06:46.126Z,0.00
2022-09-13T03:07:46.042Z,0.00
2022-09-13T03:08:45.957Z,0.00
2022-09-13T03:09:45.873Z,0.00
2022-09-13T03:10:45.788Z,0.00
2022-09-13T03:11:45.702Z,0.00
2022-09-13T03:12:45.621Z,0.00
2022-09-13T03:13:45.529Z,0.00
2022-09-13T03:14:45.450Z,0.00
2022-09-13T03:15:45.364Z,0.00
2022-09-13T03:16:45.321Z,0.00
2022-09-13T03:17:45.198Z,0.00
2022-09-13T03:18:45.143Z,0.00
2022-09-13T03:19:45.029Z,0.00
2022-09-13T03:20:44.945Z,0.00
2022-09-13T03:21:44.855Z,0.00
2022-09-13T03:22:44.771Z,0.00
2022-09-13T03:23:44.687Z,0.00
2022-09-13T03:24:44.603Z,0.00
2022-09-13T03:25:44.519Z,0.00
2022-09-13T03:26:44.437Z,0.00
2022-09-13T03:27:44.351Z,0.00
2022-09-13T03:28:44.267Z,0.00
2022-09-13T03:29:44.176Z,0.00
2022-09-13T03:30:44.099Z,0.00
2022-09-13T03:31:44.091Z,0.00
2022-09-13T03:32:43.940Z,0.00
2022-09-13T03:33:43.844Z,0.00
2022-09-13T03:34:43.755Z,0.00
2022-09-13T03:35:43.678Z,0.00
2022-09-13T03:36:43.588Z,0.00
2022-09-13T03:37:43.508Z,0.00
2022-09-13T03:38:43.422Z,0.00
2022-09-13T03:39:43.374Z,0.00
2022-09-13T03:40:43.253Z,0.00
2022-09-13T03:41:43.167Z,0.00
2022-09-13T03:42:43.086Z,0.00
2022-09-13T03:43:42.997Z,0.00
2022-09-13T03:44:42.923Z,0.00
2022-09-13T03:45:42.915Z,0.00
2022-09-13T03:46:42.747Z,0.00
2022-09-13T03:47:42.662Z,0.00
2022-09-13T03:48:42.603Z,0.00
2022-09-13T03:49:42.497Z,0.00
2022-09-13T03:50:42.410Z,0.00
2022-09-13T03:51:42.326Z,0.00
2022-09-13T03:52:46.281Z,0.00
2022-09-13T03:53:42.154Z,0.00
2022-09-13T03:54:42.070Z,0.00
2022-09-13T03:55:41.986Z,0.00
2022-09-13T03:56:41.900Z,0.00
2022-09-13T03:57:41.818Z,0.00
2022-09-13T03:58:41.735Z,0.00
2022-09-13T03:59:41.650Z,0.00
2022-09-13T04:00:41.566Z,0.00
2022-09-13T04:01:41.480Z,0.00
2022-09-13T04:02:41.400Z,0.00
2022-09-13T04:03:41.312Z,0.00
2022-09-13T04:04:41.229Z,0.00
2022-09-13T04:05:41.142Z,0.00
2022-09-13T04:06:41.054Z,0.00
2022-09-13T04:07:40.977Z,0.00
2022-09-13T04:08:40.959Z,0.00
2022-09-13T04:09:40.808Z,0.00
2022-09-13T04:10:40.729Z,0.00
2022-09-13T04:11:40.638Z,0.00
2022-09-13T04:12:40.555Z,0.00
2022-09-13T04:13:40.463Z,0.00
2022-09-13T04:14:40.383Z,0.00
2022-09-13T04:15:40.298Z,0.00
2022-09-13T04:16:40.250Z,0.00
2022-09-13T04:17:40.128Z,0.00
2022-09-13T04:18:40.044Z,0.00
2022-09-13T04:19:39.960Z,0.00
2022-09-13T04:20:39.888Z,0.00
2022-09-13T04:21:39.791Z,0.00
2022-09-13T04:22:39.703Z,0.00
2022-09-13T04:23:39.622Z,0.00
2022-09-13T04:24:39.619Z,0.00
2022-09-13T04:25:39.452Z,0.00
2022-09-13T04:26:39.360Z,0.00
2022-09-13T04:27:39.285Z,0.00
2022-09-13T04:28:39.199Z,0.00
2022-09-13T04:29:39.116Z,0.00
2022-09-13T04:30:42.618Z,0.00
2022-09-13T04:31:39.003Z,0.00
2022-09-13T04:32:38.861Z,0.00
2022-09-13T04:33:38.771Z,0.00
2022-09-13T04:34:38.693Z,0.00
2022-09-13T04:35:38.602Z,0.00
2022-09-13T04:36:38.521Z,0.00
2022-09-13T04:37:38.436Z,0.00
2022-09-13T04:38:38.353Z,0.00
2022-09-13T04:39:38.272Z,0.00
2022-09-13T04:40:38.187Z,0.00
2022-09-13T04:41:38.100Z,0.00
2022-09-13T04:42:38.011Z,0.00
2022-09-13T04:43:37.925Z,4.00
2022-09-13T04:44:37.839Z,4.00
2022-09-13T04:45:37.795Z,4.00
2022-09-13T04:46:37.670Z,0.00
2022-09-13T04:47:37.592Z,4.00
2022-09-13T04:48:37.587Z,4.00
2022-09-13T04:49:37.434Z,4.00
2022-09-13T04:50:37.331Z,4.00
2022-09-13T04:51:37.252Z,4.00
2022-09-13T04:52:37.164Z,8.00
2022-09-13T04:53:37.080Z,8.00
2022-09-13T04:54:37.000Z,8.00
2022-09-13T04:55:36.918Z,12.00
2022-09-13T04:56:36.828Z,16.00
2022-09-13T04:57:36.743Z,20.00
2022-09-13T04:58:36.654Z,20.00
2022-09-13T04:59:36.574Z,24.00
2022-09-13T05:00:36.487Z,28.00
2022-09-13T05:01:36.456Z,28.00
2022-09-13T05:02:36.415Z,32.00
2022-09-13T05:03:36.231Z,32.00
2022-09-13T05:04:36.143Z,36.00
2022-09-13T05:05:36.059Z,40.00
2022-09-13T05:06:35.984Z,40.00
2022-09-13T05:07:35.891Z,40.00
2022-09-13T05:08:35.808Z,44.00
2022-09-13T05:09:35.723Z,44.00
2022-09-13T05:10:35.640Z,44.00
2022-09-13T05:11:35.553Z,48.00
2022-09-13T05:12:35.469Z,52.00
2022-09-13T05:13:35.387Z,52.00
2022-09-13T05:14:35.297Z,52.00
2022-09-13T05:15:35.220Z,60.00
2022-09-13T05:16:35.131Z,64.00
2022-09-13T05:17:35.046Z,72.00
2022-09-13T05:18:34.960Z,80.00
2022-09-13T05:19:34.878Z,88.00
2022-09-13T05:20:34.792Z,100.00
2022-09-13T05:21:34.707Z,104.00
2022-09-13T05:22:34.624Z,112.00
2022-09-13T05:23:34.533Z,124.00
2022-09-13T05:24:34.451Z,132.00
2022-09-13T05:25:34.370Z,144.00
2022-09-13T05:26:34.279Z,156.00
2022-09-13T05:27:34.195Z,168.00
2022-09-13T05:28:34.121Z,188.00
2022-09-13T05:29:34.031Z,208.00
2022-09-13T05:30:33.953Z,228.00
2022-09-13T05:31:33.930Z,248.00
2022-09-13T05:32:33.772Z,272.00
2022-09-13T05:33:33.692Z,292.00
2022-09-13T05:34:33.604Z,304.00
2022-09-13T05:35:33.523Z,316.00
2022-09-13T05:36:33.440Z,332.00
2022-09-13T05:37:33.352Z,340.00
2022-09-13T05:38:33.269Z,344.00
2022-09-13T05:39:48.811Z,352.00
2022-09-13T05:40:33.132Z,364.00
2022-09-13T05:41:33.120Z,368.00
2022-09-13T05:42:32.929Z,380.00
2022-09-13T05:43:32.841Z,388.00
2022-09-13T05:44:32.754Z,392.00
2022-09-13T05:45:32.671Z,384.00
2022-09-13T05:46:32.627Z,372.00
2022-09-13T05:47:32.505Z,368.00
2022-09-13T05:48:32.421Z,368.00
2022-09-13T05:49:32.324Z,372.00
2022-09-13T05:50:57.255Z,380.00
2022-09-13T05:51:32.154Z,376.00
2022-09-13T05:52:32.102Z,360.00
2022-09-13T05:53:32.005Z,352.00
2022-09-13T05:54:31.906Z,328.00
2022-09-13T05:55:31.824Z,300.00
2022-09-13T05:56:31.748Z,276.00
2022-09-13T05:57:31.656Z,260.00
2022-09-13T05:58:31.572Z,252.00
2022-09-13T05:59:31.502Z,248.00
2022-09-13T06:00:31.398Z,244.00
2022-09-13T06:01:31.923Z,252.00
2022-09-13T06:02:31.298Z,264.00
2022-09-13T06:03:31.152Z,280.00
2022-09-13T06:04:31.067Z,292.00
2022-09-13T06:05:32.026Z,304.00
2022-09-13T06:06:30.892Z,320.00
2022-09-13T06:07:30.811Z,344.00
2022-09-13T06:08:30.730Z,368.00
2022-09-13T06:09:30.641Z,384.00
2022-09-13T06:10:30.558Z,404.00
2022-09-13T06:11:30.471Z,420.00
2022-09-13T06:12:30.393Z,436.00
2022-09-13T06:13:30.305Z,448.00
2022-09-13T06:14:30.219Z,456.00
2022-09-13T06:15:30.132Z,464.00
2022-09-13T06:16:30.178Z,464.00
2022-09-13T06:17:29.966Z,460.00
2022-09-13T06:18:29.878Z,476.00
2022-09-13T06:19:29.799Z,512.00
2022-09-13T06:20:29.717Z,556.00
2022-09-13T06:21:29.672Z,608.00
2022-09-13T06:22:29.539Z,644.00
2022-09-13T06:23:29.456Z,692.00
2022-09-13T06:24:29.372Z,716.00
2022-09-13T06:25:29.289Z,728.00
2022-09-13T06:26:29.202Z,744.00
2022-09-13T06:27:29.124Z,772.00
2022-09-13T06:28:29.044Z,788.00
2022-09-13T06:29:28.951Z,792.00
2022-09-13T06:30:28.872Z,796.00
2022-09-13T06:31:28.873Z,832.00
2022-09-13T06:32:28.696Z,876.00
2022-09-13T06:33:28.611Z,904.00
2022-09-13T06:34:31.370Z,900.00
2022-09-13T06:35:28.445Z,868.00
2022-09-13T06:36:28.368Z,852.00
2022-09-13T06:37:28.277Z,848.00
2022-09-13T06:38:28.196Z,856.00
2022-09-13T06:39:28.110Z,872.00
2022-09-13T06:40:28.165Z,876.00
2022-09-13T06:41:27.940Z,864.00
2022-09-13T06:42:27.854Z,864.00
2022-09-13T06:43:27.766Z,896.00
2022-09-13T06:44:27.689Z,892.00
2022-09-13T06:45:27.605Z,872.00
2022-09-13T06:46:27.550Z,880.00
2022-09-13T06:47:27.443Z,912.00
2022-09-13T06:48:27.352Z,916.00
2022-09-13T06:49:27.269Z,912.00
2022-09-13T06:50:27.192Z,944.00
2022-09-13T06:51:27.105Z,1008.00
2022-09-13T06:52:27.017Z,1108.00
2022-09-13T06:53:26.925Z,1256.00
2022-09-13T06:54:26.850Z,1412.00
2022-09-13T06:55:26.764Z,1560.00
2022-09-13T06:56:26.690Z,1584.00
2022-09-13T06:57:26.598Z,1572.00
2022-09-13T06:58:26.516Z,1596.00
2022-09-13T06:59:26.429Z,1676.00
2022-09-13T07:00:26.348Z,1980.00
2022-09-13T07:01:26.360Z,2084.00
2022-09-13T07:02:26.213Z,2108.00
2022-09-13T07:03:26.091Z,2076.00
2022-09-13T07:04:26.085Z,2048.00
2022-09-13T07:05:25.929Z,1960.00
2022-09-13T07:06:25.836Z,1816.00
2022-09-13T07:07:25.759Z,1748.00
2022-09-13T07:08:25.675Z,1472.00
2022-09-13T07:09:25.584Z,1360.00
2022-09-13T07:10:25.647Z,1396.00
2022-09-13T07:11:25.428Z,1444.00
2022-09-13T07:12:25.346Z,1492.00
2022-09-13T07:13:25.254Z,1552.00
2022-09-13T07:14:25.163Z,1600.00
2022-09-13T07:15:25.087Z,1608.00
2022-09-13T07:16:25.007Z,1604.00
2022-09-13T07:17:28.458Z,1572.00
2022-09-13T07:18:24.835Z,1568.00
2022-09-13T07:19:24.746Z,1608.00
2022-09-13T07:20:24.784Z,1600.00
2022-09-13T07:21:24.585Z,1572.00
2022-09-13T07:22:24.510Z,1588.00
2022-09-13T07:23:24.414Z,1624.00
2022-09-13T07:24:24.332Z,1692.00
2022-09-13T07:25:24.247Z,1724.00
2022-09-13T07:26:24.167Z,1740.00
2022-09-13T07:27:24.082Z,1784.00
2022-09-13T07:28:27.350Z,1840.00
2022-09-13T07:29:24.135Z,1876.00
2022-09-13T07:30:23.843Z,1928.00
2022-09-13T07:31:23.759Z,1944.00
2022-09-13T07:32:23.660Z,1964.00
2022-09-13T07:33:23.579Z,1948.00
2022-09-13T07:34:23.495Z,1948.00
2022-09-13T07:35:23.412Z,1984.00
2022-09-13T07:36:23.328Z,2012.00
2022-09-13T07:37:23.246Z,2008.00
2022-09-13T07:38:23.159Z,2024.00
2022-09-13T07:39:23.352Z,2008.00
2022-09-13T07:40:23.068Z,1920.00
2022-09-13T07:41:22.912Z,1912.00
2022-09-13T07:42:22.822Z,1928.00
2022-09-13T07:43:22.746Z,1908.00
2022-09-13T07:44:22.654Z,1908.00
2022-09-13T07:45:22.577Z,1872.00
2022-09-13T07:46:22.668Z,1900.00
2022-09-13T07:47:22.407Z,1940.00
2022-09-13T07:48:22.324Z,1956.00
2022-09-13T07:49:22.239Z,1936.00
2022-09-13T07:50:22.177Z,1908.00
2022-09-13T07:51:22.074Z,1908.00
2022-09-13T07:52:21.991Z,1908.00
2022-09-13T07:53:21.909Z,1920.00
2022-09-13T07:54:21.820Z,1948.00
2022-09-13T07:55:21.738Z,1976.00
2022-09-13T07:56:21.653Z,2012.00
2022-09-13T07:57:21.571Z,2040.00
2022-09-13T07:58:21.492Z,2064.00
2022-09-13T07:59:21.404Z,2104.00
2022-09-13T08:00:21.355Z,2152.00
2022-09-13T08:01:21.292Z,2188.00
2022-09-13T08:02:21.202Z,2216.00
2022-09-13T08:03:21.073Z,2224.00
2022-09-13T08:04:20.993Z,2232.00
2022-09-13T08:05:20.909Z,2228.00
2022-09-13T08:06:20.823Z,2200.00
2022-09-13T08:07:20.738Z,2196.00
2022-09-13T08:08:20.725Z,2204.00
2022-09-13T08:09:20.572Z,2228.00
2022-09-13T08:10:20.514Z,2256.00
2022-09-13T08:11:20.407Z,2272.00
2022-09-13T08:12:20.327Z,2280.00
2022-09-13T08:13:20.238Z,2284.00
2022-09-13T08:14:20.152Z,2288.00
2022-09-13T08:15:20.071Z,2280.00
2022-09-13T08:16:19.989Z,2256.00
2022-09-13T08:17:19.906Z,2228.00
2022-09-13T08:18:19.824Z,2204.00
2022-09-13T08:19:19.736Z,2208.00
2022-09-13T08:20:19.760Z,2240.00
2022-09-13T08:21:19.568Z,2284.00
2022-09-13T08:22:19.487Z,2316.00
2022-09-13T08:23:19.408Z,2316.00
2022-09-13T08:24:19.325Z,2304.00
2022-09-13T08:25:19.237Z,2316.00
2022-09-13T08:26:19.159Z,2316.00
2022-09-13T08:27:19.073Z,2324.00
2022-09-13T08:28:18.991Z,2356.00
2022-09-13T08:29:18.906Z,2352.00
2022-09-13T08:30:18.830Z,2308.00
2022-09-13T08:31:18.799Z,2292.00
2022-09-13T08:32:18.656Z,2300.00
2022-09-13T08:33:18.568Z,2296.00
2022-09-13T08:34:18.491Z,2332.00
2022-09-13T08:35:18.410Z,2376.00
2022-09-13T08:36:18.330Z,2364.00
2022-09-13T08:37:18.242Z,2340.00
2022-09-13T08:38:18.161Z,2280.00
2022-09-13T08:39:18.075Z,2240.00
2022-09-13T08:40:18.069Z,2244.00
2022-09-13T08:41:17.913Z,2216.00
2022-09-13T08:42:17.832Z,2168.00
2022-09-13T08:43:17.741Z,2124.00
2022-09-13T08:44:17.654Z,2076.00
2022-09-13T08:45:17.586Z,2016.00
2022-09-13T08:46:17.556Z,2012.00
2022-09-13T08:47:17.415Z,2024.00
2022-09-13T08:48:17.331Z,2024.00
2022-09-13T08:49:17.251Z,2036.00
2022-09-13T08:50:17.159Z,2060.00
2022-09-13T08:51:17.082Z,2084.00
2022-09-13T08:52:16.998Z,2044.00
2022-09-13T08:53:16.913Z,2032.00
2022-09-13T08:54:16.832Z,2052.00
2022-09-13T08:55:16.744Z,2064.00
2022-09-13T08:56:16.666Z,2068.00
2022-09-13T08:57:16.584Z,2068.00
2022-09-13T08:58:16.501Z,2100.00
2022-09-13T08:59:16.416Z,2152.00
2022-09-13T09:00:20.501Z,2244.00
2022-09-13T09:01:16.309Z,2296.00
2022-09-13T09:02:16.198Z,2308.00
2022-09-13T09:03:16.088Z,2336.00
2022-09-13T09:04:16.013Z,2328.00
2022-09-13T09:05:15.924Z,2308.00
2022-09-13T09:06:15.835Z,2332.00
2022-09-13T09:07:15.761Z,2372.00
2022-09-13T09:08:15.675Z,2396.00
2022-09-13T09:09:15.599Z,2400.00
2022-09-13T09:10:15.504Z,2380.00
2022-09-13T09:11:15.426Z,2380.00
2022-09-13T09:12:15.414Z,2344.00
2022-09-13T09:13:15.266Z,2304.00
2022-09-13T09:14:15.175Z,2220.00
2022-09-13T09:15:15.092Z,2136.00
2022-09-13T09:16:15.046Z,2024.00
2022-09-13T09:17:14.933Z,1968.00
2022-09-13T09:18:14.850Z,1928.00
2022-09-13T09:19:14.761Z,1872.00
2022-09-13T09:20:14.680Z,1844.00
2022-09-13T09:21:14.597Z,1844.00
2022-09-13T09:22:14.513Z,1888.00
2022-09-13T09:23:19.083Z,1960.00
2022-09-13T09:24:14.349Z,2036.00
2022-09-13T09:25:14.265Z,2132.00
2022-09-13T09:26:14.181Z,2228.00
2022-09-13T09:27:14.102Z,2264.00
2022-09-13T09:28:14.027Z,2304.00
2022-09-13T09:29:13.937Z,2380.00
2022-09-13T09:30:13.853Z,2412.00
2022-09-13T09:31:13.808Z,2460.00
2022-09-13T09:32:13.681Z,2552.00
2022-09-13T09:33:13.606Z,2488.00
2022-09-13T09:34:13.522Z,2440.00
2022-09-13T09:35:13.440Z,2276.00
2022-09-13T09:36:13.357Z,2216.00
2022-09-13T09:37:13.278Z,2208.00
2022-09-13T09:38:13.189Z,2296.00
2022-09-13T09:39:13.112Z,2196.00
2022-09-13T09:40:13.090Z,2180.00
2022-09-13T09:41:12.945Z,2260.00
2022-09-13T09:42:12.865Z,2432.00
2022-09-13T09:43:12.777Z,2588.00
2022-09-13T09:44:12.695Z,2672.00
2022-09-13T09:45:12.620Z,2656.00
2022-09-13T09:46:12.900Z,2696.00
2022-09-13T09:47:12.448Z,2888.00
2022-09-13T09:48:12.362Z,3244.00
2022-09-13T09:49:12.293Z,4088.00
2022-09-13T09:50:12.249Z,4184.00
2022-09-13T09:51:12.118Z,4172.00
2022-09-13T09:52:12.036Z,3644.00
2022-09-13T09:53:11.960Z,3544.00
2022-09-13T09:54:11.868Z,3244.00
2022-09-13T09:55:11.795Z,3364.00
2022-09-13T09:56:11.698Z,3236.00
2022-09-13T09:57:11.628Z,3336.00
2022-09-13T09:58:11.543Z,3020.00
2022-09-13T09:59:11.480Z,3272.00
2022-09-13T10:00:11.380Z,3428.00
2022-09-13T10:01:11.488Z,3836.00
2022-09-13T10:02:11.257Z,3532.00
2022-09-13T10:03:11.131Z,3644.00
2022-09-13T10:04:11.044Z,3400.00
2022-09-13T10:05:10.965Z,3124.00
2022-09-13T10:06:10.888Z,3092.00
2022-09-13T10:07:15.553Z,3916.00
2022-09-13T10:08:10.722Z,3176.00
2022-09-13T10:09:10.636Z,3556.00
2022-09-13T10:10:10.558Z,2896.00
2022-09-13T10:11:10.480Z,2992.00
2022-09-13T10:12:10.394Z,2544.00
2022-09-13T10:13:10.306Z,2480.00
2022-09-13T10:14:10.231Z,2408.00
2022-09-13T10:15:10.159Z,2348.00
2022-09-13T10:16:10.061Z,2396.00
2022-09-13T10:17:09.982Z,2428.00
2022-09-13T10:18:21.313Z,2500.00
2022-09-13T10:19:11.553Z,2636.00
2022-09-13T10:20:09.735Z,2748.00
2022-09-13T10:21:09.682Z,2828.00
2022-09-13T10:22:09.576Z,3632.00
2022-09-13T10:23:09.493Z,2952.00
2022-09-13T10:24:09.409Z,3052.00
2022-09-13T10:25:09.323Z,3108.00
2022-09-13T10:26:09.243Z,2968.00
2022-09-13T10:27:09.162Z,2912.00
2022-09-13T10:28:09.084Z,2888.00
2022-09-13T10:29:09.003Z,2860.00
2022-09-13T10:30:08.922Z,2860.00
2022-09-13T10:31:08.885Z,2876.00
2022-09-13T10:32:08.753Z,2944.00
2022-09-13T10:33:08.674Z,3048.00
2022-09-13T10:34:08.594Z,3180.00
2022-09-13T10:35:08.511Z,3296.00
2022-09-13T10:36:08.429Z,3348.00
2022-09-13T10:37:08.348Z,3320.00
2022-09-13T10:38:08.257Z,3284.00
2022-09-13T10:39:08.176Z,3280.00
2022-09-13T10:40:08.205Z,3324.00
2022-09-13T10:41:08.021Z,3344.00
2022-09-13T10:42:07.931Z,3300.00
2022-09-13T10:43:07.877Z,3292.00
2022-09-13T10:44:09.747Z,3308.00
2022-09-13T10:45:07.688Z,3308.00
2022-09-13T10:46:07.628Z,3272.00
2022-09-13T10:47:07.533Z,3276.00
2022-09-13T10:48:07.438Z,3284.00
2022-09-13T10:49:07.368Z,3412.00
2022-09-13T10:50:07.284Z,3480.00
2022-09-13T10:51:07.200Z,3496.00
2022-09-13T10:52:09.572Z,3612.00
2022-09-13T10:53:15.694Z,4140.00
2022-09-13T10:55:11.341Z,3536.00
2022-09-13T10:56:11.242Z,3520.00
2022-09-13T10:57:11.159Z,3520.00
2022-09-13T10:58:11.088Z,3700.00
2022-09-13T10:59:10.993Z,3988.00
2022-09-13T11:00:11.054Z,3824.00
2022-09-13T11:01:10.893Z,3972.00
2022-09-13T11:02:10.767Z,4100.00
2022-09-13T11:03:10.672Z,3948.00
2022-09-13T11:04:10.693Z,3804.00
2022-09-13T11:05:10.512Z,3860.00
2022-09-13T11:06:10.425Z,3804.00
2022-09-13T11:07:10.350Z,3896.00
2022-09-13T11:08:10.263Z,3556.00
2022-09-13T11:09:10.183Z,3616.00
2022-09-13T11:10:10.099Z,3628.00
2022-09-13T11:11:10.018Z,3476.00
2022-09-13T11:12:09.936Z,3448.00
2022-09-13T11:13:09.852Z,3608.00
2022-09-13T11:14:09.796Z,3464.00
2022-09-13T11:15:09.694Z,3424.00
2022-09-13T11:16:09.678Z,3264.00
2022-09-13T11:17:09.524Z,3096.00
2022-09-13T11:18:09.456Z,2880.00
2022-09-13T11:19:09.364Z,2876.00
2022-09-13T11:20:09.288Z,2812.00
2022-09-13T11:21:09.226Z,2724.00
2022-09-13T11:22:09.123Z,2716.00
2022-09-13T11:23:09.038Z,2700.00
2022-09-13T11:24:08.958Z,2720.00
2022-09-13T11:25:08.879Z,2740.00
2022-09-13T11:26:08.800Z,2800.00
2022-09-13T11:27:08.716Z,2772.00
2022-09-13T11:28:08.629Z,2644.00
2022-09-13T11:29:08.556Z,2472.00
2022-09-13T11:30:08.477Z,2348.00
2022-09-13T11:31:08.408Z,2208.00
2022-09-13T11:32:08.347Z,2044.00
2022-09-13T11:33:08.222Z,1924.00
2022-09-13T11:34:08.141Z,1840.00
2022-09-13T11:35:08.057Z,1732.00
2022-09-13T11:36:07.974Z,1612.00
2022-09-13T11:37:07.898Z,1444.00
2022-09-13T11:38:07.817Z,1392.00
2022-09-13T11:39:07.735Z,1352.00
2022-09-13T11:40:07.684Z,1412.00
2022-09-13T11:41:07.568Z,1508.00
2022-09-13T11:42:07.486Z,1596.00
2022-09-13T11:43:07.408Z,1632.00
2022-09-13T11:44:07.327Z,1664.00
2022-09-13T11:45:07.243Z,1732.00
2022-09-13T11:46:07.228Z,1804.00
2022-09-13T11:47:07.075Z,1856.00
2022-09-13T11:48:06.997Z,1832.00
2022-09-13T11:49:06.914Z,1820.00
2022-09-13T11:50:06.837Z,1732.00
2022-09-13T11:51:06.754Z,1652.00
2022-09-13T11:52:06.668Z,1520.00
2022-09-13T11:53:06.589Z,1308.00
2022-09-13T11:54:06.507Z,1140.00
2022-09-13T11:55:06.428Z,1068.00
2022-09-13T11:56:06.346Z,1000.00
2022-09-13T11:57:06.257Z,944.00
2022-09-13T11:58:06.185Z,884.00
2022-09-13T11:59:06.095Z,864.00
2022-09-13T12:00:06.022Z,884.00
2022-09-13T12:01:05.939Z,900.00
2022-09-13T12:02:05.997Z,904.00
2022-09-13T12:03:05.889Z,896.00
2022-09-13T12:04:05.689Z,864.00
2022-09-13T12:05:21.630Z,856.00
2022-09-13T12:06:05.527Z,868.00
2022-09-13T12:07:05.517Z,924.00
2022-09-13T12:08:05.361Z,1028.00
2022-09-13T12:09:05.276Z,1128.00
2022-09-13T12:10:05.199Z,1264.00
2022-09-13T12:11:05.120Z,1388.00
2022-09-13T12:12:05.049Z,1444.00
2022-09-13T12:13:04.960Z,1476.00
2022-09-13T12:14:04.877Z,1440.00
2022-09-13T12:15:04.787Z,1372.00
2022-09-13T12:16:04.756Z,1404.00
2022-09-13T12:17:04.624Z,1440.00
2022-09-13T12:18:04.542Z,1400.00
2022-09-13T12:19:04.462Z,1368.00
2022-09-13T12:20:04.383Z,1316.00
2022-09-13T12:21:04.287Z,1348.00
2022-09-13T12:22:04.214Z,1364.00
2022-09-13T12:23:04.131Z,1364.00
2022-09-13T12:24:04.043Z,1404.00
2022-09-13T12:25:03.965Z,1512.00
2022-09-13T12:26:03.885Z,1548.00
2022-09-13T12:27:03.802Z,1588.00
2022-09-13T12:28:03.722Z,1584.00
2022-09-13T12:29:03.641Z,1612.00
2022-09-13T12:30:03.557Z,1568.00
2022-09-13T12:31:03.472Z,1468.00
2022-09-13T12:32:03.447Z,1420.00
2022-09-13T12:33:03.304Z,1372.00
2022-09-13T12:34:03.229Z,1348.00
2022-09-13T12:35:03.145Z,1392.00
2022-09-13T12:36:03.066Z,1420.00
2022-09-13T12:37:02.980Z,1420.00