createdAt,value
2023-05-10T00:01:32.375Z,0
2023-05-10T00:06:48.499Z,0
2023-05-10T00:12:04.704Z,0
2023-05-10T00:17:20.818Z,0
2023-05-10T00:22:35.707Z,0
2023-05-10T00:27:51.200Z,0
2023-05-10T00:33:07.103Z,0
2023-05-10T00:38:21.672Z,0
2023-05-10T00:43:37.153Z,0
2023-05-10T00:48:52.666Z,0
2023-05-10T00:54:08.189Z,0
2023-05-10T00:59:24.336Z,0
2023-05-10T01:04:40.083Z,0
2023-05-10T01:09:56.078Z,0
2023-05-10T01:15:11.528Z,0
2023-05-10T01:20:27.708Z,0
2023-05-10T01:25:43.256Z,0
2023-05-10T01:31:00.896Z,0
2023-05-10T01:36:16.823Z,0
2023-05-10T01:41:32.352Z,0
2023-05-10T01:46:47.431Z,0
2023-05-10T01:52:02.102Z,0
2023-05-10T01:57:18.313Z,0
2023-05-10T02:02:34.622Z,0
2023-05-10T02:07:49.949Z,0
2023-05-10T02:13:06.272Z,0
2023-05-10T02:18:20.344Z,0
2023-05-10T02:23:34.738Z,0
2023-05-10T02:28:49.547Z,0
2023-05-10T03:16:17.532Z,0
2023-05-10T03:21:25.981Z,0
2023-05-10T03:26:40.863Z,0
2023-05-10T03:31:57.141Z,1
2023-05-10T03:37:12.516Z,2
2023-05-10T03:42:27.396Z,2
2023-05-10T03:47:43.149Z,3
2023-05-10T03:52:58.435Z,2
2023-05-10T03:58:15.230Z,3
2023-05-10T04:03:30.484Z,8
2023-05-10T04:08:45.623Z,12
2023-05-10T04:14:01.156Z,18
2023-05-10T04:19:17.346Z,27
2023-05-10T04:24:32.308Z,32
2023-05-10T04:29:48.340Z,39
2023-05-10T04:35:04.621Z,48
2023-05-10T04:40:20.676Z,42
2023-05-10T04:45:36.804Z,24
2023-05-10T04:50:52.999Z,18
2023-05-10T04:56:09.240Z,22
2023-05-10T05:01:24.579Z,30
2023-05-10T05:06:38.974Z,57
2023-05-10T05:11:53.805Z,127
2023-05-10T05:17:08.687Z,126
2023-05-10T05:22:24.828Z,127
2023-05-10T05:27:39.102Z,77
2023-05-10T05:32:55.339Z,21
2023-05-10T05:38:10.764Z,41
2023-05-10T05:43:26.900Z,102
2023-05-10T05:48:42.416Z,233
2023-05-10T05:53:59.251Z,192
2023-05-10T05:59:14.116Z,292
2023-05-10T06:04:30.024Z,199
2023-05-10T06:09:44.559Z,76
2023-05-10T06:15:00.697Z,323
2023-05-10T06:20:15.560Z,507
2023-05-10T06:25:29.794Z,502
2023-05-10T06:30:45.330Z,671
2023-05-10T06:36:00.820Z,429
2023-05-10T06:41:16.337Z,420
2023-05-10T06:46:31.361Z,257
2023-05-10T06:51:46.774Z,331
2023-05-10T06:57:16.390Z,447
2023-05-10T07:02:16.929Z,374
2023-05-10T07:07:32.044Z,439
2023-05-10T07:12:47.872Z,894
2023-05-10T07:18:04.486Z,1560
2023-05-10T07:23:18.590Z,1924
2023-05-10T07:28:34.172Z,1530
2023-05-10T07:33:50.265Z,745
2023-05-10T07:39:05.784Z,2262
2023-05-10T07:44:20.749Z,770
2023-05-10T07:49:36.168Z,2299
2023-05-10T07:54:51.101Z,392
2023-05-10T08:00:07.222Z,1087
2023-05-10T08:05:23.392Z,1789
2023-05-10T08:10:38.924Z,1738
2023-05-10T08:15:55.920Z,832
2023-05-10T08:21:11.889Z,1882
2023-05-10T08:26:28.068Z,950
2023-05-10T08:31:43.752Z,1517
2023-05-10T08:36:59.738Z,1669
2023-05-10T08:42:15.236Z,1295
2023-05-10T08:47:30.900Z,1007
2023-05-10T08:52:45.629Z,935
2023-05-10T08:58:01.128Z,1012
2023-05-10T09:03:16.054Z,912
2023-05-10T09:08:30.926Z,1063
2023-05-10T09:13:46.455Z,954
2023-05-10T09:19:01.525Z,1031
2023-05-10T09:24:17.490Z,1185
2023-05-10T09:29:32.996Z,1194
2023-05-10T09:34:47.856Z,1256
2023-05-10T09:40:02.796Z,1377
2023-05-10T09:45:19.593Z,1438
2023-05-10T09:50:34.433Z,1591
2023-05-10T09:55:49.949Z,1524
2023-05-10T10:01:05.029Z,1328
2023-05-10T10:06:30.942Z,1332
2023-05-10T10:11:35.252Z,1253
2023-05-10T10:17:09.383Z,1284
2023-05-10T10:22:07.699Z,1375
2023-05-10T10:27:21.782Z,1346
2023-05-10T10:32:37.443Z,1241
2023-05-10T10:37:52.187Z,1409
2023-05-10T10:43:07.100Z,1598
2023-05-10T10:48:21.940Z,1858
2023-05-10T10:53:37.494Z,2215
2023-05-10T10:58:53.625Z,2113
2023-05-10T11:04:08.705Z,2464
2023-05-10T11:09:23.373Z,1516
2023-05-10T11:14:38.262Z,1561
2023-05-10T11:19:53.857Z,1547
2023-05-10T11:25:09.316Z,1832
2023-05-10T11:30:24.845Z,1476
2023-05-10T11:35:44.027Z,961
2023-05-10T11:40:57.149Z,1300
2023-05-10T11:46:12.280Z,2322
2023-05-10T11:51:27.568Z,1570
2023-05-10T11:56:43.072Z,1283
2023-05-10T12:01:58.719Z,1191
2023-05-10T12:07:13.471Z,2500
2023-05-10T12:12:28.962Z,2150
2023-05-10T12:17:44.642Z,2176
2023-05-10T12:23:00.976Z,1233
2023-05-10T12:28:16.177Z,1020
2023-05-10T12:33:31.723Z,814
2023-05-10T12:38:47.859Z,1132
2023-05-10T12:44:03.400Z,2270
2023-05-10T12:49:19.592Z,1661
2023-05-10T12:54:36.365Z,1659
2023-05-10T12:59:52.494Z,2727
2023-05-10T13:05:08.332Z,2826
2023-05-10T13:10:22.883Z,2736
2023-05-10T13:15:38.453Z,1189
2023-05-10T13:21:13.184Z,1188
2023-05-10T13:26:28.055Z,992
2023-05-10T13:31:43.070Z,710
2023-05-10T13:36:59.703Z,766
2023-05-10T13:42:15.231Z,757
2023-05-10T16:24:02.787Z,603
2023-05-10T17:37:38.129Z,88
2023-05-10T17:42:53.657Z,38
2023-05-10T17:48:08.670Z,17
2023-05-10T17:53:24.021Z,36
2023-05-10T17:58:39.549Z,48
2023-05-10T18:03:56.357Z,41
2023-05-10T18:09:12.637Z,33
2023-05-10T18:14:41.978Z,36
2023-05-10T18:19:43.549Z,38
2023-05-10T18:24:59.094Z,44
2023-05-10T18:30:15.852Z,43
2023-05-10T18:35:32.180Z,39
