createdAt,value
2023-08-07T00:01:02.201Z,100.00
2023-08-07T00:05:04.125Z,100.00
2023-08-07T00:09:06.993Z,100.00
2023-08-07T00:13:08.515Z,100.00
2023-08-07T00:17:10.033Z,100.00
2023-08-07T00:21:11.580Z,100.00
2023-08-07T00:25:14.485Z,100.00
2023-08-07T00:29:15.994Z,100.00
2023-08-07T00:33:17.519Z,100.00
2023-08-07T00:37:19.043Z,100.00
2023-08-07T00:41:21.954Z,100.00
2023-08-07T00:45:23.528Z,100.00
2023-08-07T00:49:25.290Z,100.00
2023-08-07T00:53:27.179Z,100.00
2023-08-07T00:57:31.461Z,100.00
2023-08-07T01:01:33.293Z,100.00
2023-08-07T01:05:35.415Z,100.00
2023-08-07T01:09:37.259Z,100.00
2023-08-07T01:13:49.606Z,100.00
2023-08-07T01:17:53.319Z,100.00
2023-08-07T01:22:06.872Z,100.00
2023-08-07T01:26:08.528Z,100.00
2023-08-07T01:30:17.162Z,100.00
2023-08-07T01:34:21.834Z,100.00
2023-08-07T01:38:27.910Z,100.00
2023-08-07T01:42:29.469Z,100.00
2023-08-07T01:46:31.029Z,100.00
2023-08-07T01:50:32.768Z,100.00
2023-08-07T01:54:35.635Z,100.00
2023-08-07T01:58:37.143Z,100.00
2023-08-07T02:02:39.407Z,100.00
2023-08-07T02:06:41.067Z,100.00
2023-08-07T02:10:43.988Z,100.00
2023-08-07T02:14:45.565Z,100.00
2023-08-07T02:18:47.080Z,100.00
2023-08-07T02:22:48.587Z,100.00
2023-08-07T02:26:51.471Z,100.00
2023-08-07T02:30:52.989Z,100.00
2023-08-07T02:34:54.548Z,100.00
2023-08-07T02:38:56.061Z,100.00
2023-08-07T02:42:58.957Z,100.00
2023-08-07T02:47:00.488Z,100.00
2023-08-07T02:51:01.985Z,100.00
2023-08-07T02:55:03.953Z,100.00
2023-08-07T02:59:06.803Z,100.00
2023-08-07T03:03:08.309Z,100.00
2023-08-07T03:07:09.817Z,100.00
2023-08-07T03:11:11.365Z,100.00
2023-08-07T03:15:14.427Z,100.00
2023-08-07T03:19:15.938Z,100.00
2023-08-07T03:23:17.439Z,100.00
2023-08-07T03:27:18.969Z,100.00
2023-08-07T03:31:21.928Z,100.00
2023-08-07T03:35:23.585Z,100.00
2023-08-07T03:39:25.078Z,100.00
2023-08-07T03:43:26.591Z,100.00
2023-08-07T03:47:29.562Z,100.00
2023-08-07T03:51:31.175Z,100.00
2023-08-07T03:55:32.748Z,100.00
2023-08-07T03:59:34.248Z,100.00
2023-08-07T04:03:37.139Z,100.00
2023-08-07T04:07:38.706Z,100.00
2023-08-07T04:11:41.391Z,100.00
2023-08-07T04:15:42.935Z,100.00
2023-08-07T04:19:45.855Z,100.00
2023-08-07T04:23:47.374Z,100.00
2023-08-07T04:27:48.907Z,100.00
2023-08-07T04:31:50.414Z,100.00
2023-08-07T04:35:53.278Z,100.00
2023-08-07T04:39:54.826Z,100.00
2023-08-07T04:43:56.355Z,100.00
2023-08-07T04:47:57.954Z,100.00
2023-08-07T04:52:07.214Z,100.00
2023-08-07T04:56:14.558Z,100.00
2023-08-07T05:00:16.736Z,100.00
2023-08-07T05:04:18.296Z,100.00
2023-08-07T05:08:21.164Z,100.00
2023-08-07T05:12:22.765Z,100.00
2023-08-07T05:16:24.310Z,100.00
2023-08-07T05:20:25.921Z,100.00
2023-08-07T05:24:28.781Z,100.00
2023-08-07T05:28:30.318Z,100.00
2023-08-07T05:32:31.843Z,100.00
2023-08-07T05:36:33.437Z,100.00
2023-08-07T05:40:36.295Z,100.00
2023-08-07T05:44:37.849Z,100.00
2023-08-07T05:48:39.372Z,100.00
2023-08-07T05:52:40.877Z,100.00
2023-08-07T05:56:44.136Z,100.00
2023-08-07T06:00:45.769Z,100.00
2023-08-07T06:04:47.297Z,100.00
2023-08-07T06:08:48.804Z,100.00
2023-08-07T06:12:51.687Z,100.00
2023-08-07T06:16:53.433Z,100.00
2023-08-07T06:20:54.962Z,100.00
2023-08-07T06:24:56.461Z,100.00
2023-08-07T06:28:59.321Z,100.00
2023-08-07T06:33:00.849Z,100.00
2023-08-07T06:37:02.405Z,100.00
2023-08-07T06:41:04.283Z,100.00
2023-08-07T06:45:08.197Z,100.00
2023-08-07T06:49:09.707Z,100.00
2023-08-07T06:53:11.268Z,100.00
2023-08-07T06:57:12.788Z,100.00
2023-08-07T07:01:15.701Z,100.00
2023-08-07T07:05:18.992Z,100.00
2023-08-07T07:09:22.269Z,100.00
2023-08-07T07:13:23.776Z,100.00
2023-08-07T07:17:26.656Z,100.00
2023-08-07T07:21:28.181Z,100.00
2023-08-07T07:25:29.715Z,100.00
2023-08-07T07:29:31.263Z,100.00
2023-08-07T07:33:34.111Z,100.00
2023-08-07T07:37:35.663Z,100.00
2023-08-07T07:41:37.237Z,100.00
2023-08-07T07:45:38.791Z,100.00
2023-08-07T07:49:46.084Z,100.00
2023-08-07T07:53:54.750Z,100.00
2023-08-07T07:58:02.578Z,100.00
2023-08-07T08:02:04.373Z,100.00
2023-08-07T08:06:07.367Z,100.00
2023-08-07T08:10:09.858Z,100.00
2023-08-07T08:14:11.387Z,100.00
2023-08-07T08:18:13.206Z,100.00
2023-08-07T08:22:16.215Z,100.00
2023-08-07T08:26:17.784Z,100.00
2023-08-07T08:30:19.371Z,100.00
2023-08-07T08:34:21.082Z,100.00
2023-08-07T08:38:24.007Z,100.00
2023-08-07T08:42:25.826Z,100.00
2023-08-07T08:46:30.314Z,100.00
2023-08-07T08:50:33.544Z,100.00
2023-08-07T08:54:37.165Z,99.67
2023-08-07T08:58:39.277Z,97.52
2023-08-07T09:02:41.134Z,98.10
2023-08-07T09:06:44.477Z,100.00
2023-08-07T09:10:47.669Z,100.00
2023-08-07T09:14:53.843Z,97.17
2023-08-07T09:18:55.418Z,96.55
2023-08-07T09:22:56.991Z,98.18
2023-08-07T09:26:59.971Z,100.00
2023-08-07T09:31:01.677Z,99.99
2023-08-07T09:35:03.893Z,94.32
2023-08-07T09:39:05.652Z,93.63
2023-08-07T09:43:08.638Z,94.06
2023-08-07T09:47:13.991Z,95.89
2023-08-07T09:51:15.550Z,96.89
2023-08-07T09:55:17.202Z,92.84
2023-08-07T09:59:20.180Z,88.56
2023-08-07T10:03:22.944Z,91.11
2023-08-07T10:07:24.915Z,96.08
2023-08-07T10:11:27.059Z,93.31
2023-08-07T10:15:30.868Z,93.10
2023-08-07T10:19:32.501Z,90.51
2023-08-07T10:23:35.992Z,91.39
2023-08-07T10:27:41.107Z,93.58
2023-08-07T10:31:45.039Z,95.00
2023-08-07T10:35:47.887Z,92.41
2023-08-07T10:40:02.637Z,89.06
2023-08-07T10:44:04.217Z,91.86
2023-08-07T10:48:09.381Z,100.00
2023-08-07T10:52:12.457Z,100.00
2023-08-07T10:56:17.427Z,100.00
2023-08-07T11:00:26.597Z,100.00
2023-08-07T11:04:29.638Z,100.00
2023-08-07T11:08:31.613Z,100.00
2023-08-07T11:12:33.156Z,100.00
2023-08-07T11:16:34.970Z,99.04
2023-08-07T11:20:38.062Z,100.00
2023-08-07T11:24:39.748Z,100.00
2023-08-07T11:28:41.352Z,100.00
2023-08-07T11:32:43.655Z,100.00
2023-08-07T11:36:46.986Z,100.00
2023-08-07T11:40:48.591Z,100.00
2023-08-07T11:44:50.161Z,100.00
2023-08-07T11:48:53.330Z,100.00
2023-08-07T11:52:56.274Z,100.00
2023-08-07T11:56:57.954Z,100.00
2023-08-07T12:00:59.920Z,100.00
2023-08-07T12:05:01.499Z,100.00
2023-08-07T12:09:04.540Z,100.00
2023-08-07T12:13:09.197Z,100.00
2023-08-07T12:17:10.748Z,100.00
2023-08-07T12:21:14.220Z,100.00
2023-08-07T12:25:17.141Z,100.00
2023-08-07T12:29:18.670Z,100.00
2023-08-07T12:33:20.708Z,100.00
2023-08-07T12:37:22.212Z,100.00
2023-08-07T12:49:34.143Z,100.00
2023-08-07T12:53:36.773Z,100.00
2023-08-07T12:57:42.091Z,100.00
2023-08-07T13:01:43.661Z,100.00
2023-08-07T13:05:45.251Z,100.00
2023-08-07T13:09:46.827Z,100.00
2023-08-07T13:13:49.688Z,100.00
2023-08-07T13:17:51.278Z,100.00
2023-08-07T13:21:52.927Z,100.00
2023-08-07T13:25:54.468Z,100.00
2023-08-07T13:29:57.378Z,100.00
2023-08-07T13:33:58.911Z,100.00
2023-08-07T13:38:00.474Z,100.00
2023-08-07T13:42:02.001Z,100.00
2023-08-07T13:46:04.903Z,100.00
2023-08-07T13:50:07.908Z,100.00
2023-08-07T13:54:09.491Z,100.00
2023-08-07T13:58:12.172Z,100.00
2023-08-07T14:02:15.034Z,100.00
2023-08-07T14:06:16.598Z,100.00
2023-08-07T14:10:18.165Z,100.00
2023-08-07T14:14:19.701Z,100.00
2023-08-07T14:18:22.579Z,100.00
2023-08-07T14:22:24.187Z,100.00
2023-08-07T14:26:26.772Z,100.00
2023-08-07T14:30:28.325Z,100.00
2023-08-07T14:34:31.240Z,100.00
2023-08-07T14:38:32.837Z,100.00
2023-08-07T14:42:34.696Z,100.00
2023-08-07T14:46:36.268Z,100.00
2023-08-07T14:50:39.196Z,100.00
2023-08-07T14:54:40.726Z,100.00
2023-08-07T14:58:42.432Z,100.00
2023-08-07T15:02:44.104Z,100.00
2023-08-07T15:06:47.959Z,100.00
2023-08-07T15:10:52.378Z,100.00
2023-08-07T15:14:54.015Z,100.00
2023-08-07T15:18:55.545Z,100.00
2023-08-07T15:22:58.467Z,100.00
2023-08-07T15:27:02.402Z,100.00
2023-08-07T15:31:04.274Z,100.00
2023-08-07T15:35:06.324Z,100.00
2023-08-07T15:39:09.190Z,100.00
2023-08-07T15:43:10.793Z,100.00
2023-08-07T15:47:12.352Z,100.00
2023-08-07T15:51:13.971Z,100.00
2023-08-07T15:55:16.864Z,100.00
2023-08-07T15:59:18.402Z,100.00
2023-08-07T16:03:20.274Z,100.00
2023-08-07T16:07:21.816Z,100.00
2023-08-07T16:11:24.941Z,100.00
2023-08-07T16:15:26.884Z,100.00
2023-08-07T16:19:28.439Z,100.00
2023-08-07T16:23:30.135Z,100.00
2023-08-07T16:27:33.394Z,100.00
2023-08-07T16:31:35.045Z,100.00
2023-08-07T16:35:36.929Z,100.00
2023-08-07T16:39:38.473Z,100.00
2023-08-07T16:43:41.387Z,100.00
2023-08-07T16:47:43.014Z,100.00
2023-08-07T16:51:45.638Z,100.00
2023-08-07T16:55:47.174Z,100.00
2023-08-07T16:59:50.069Z,100.00
2023-08-07T17:03:51.591Z,100.00
2023-08-07T17:07:53.103Z,100.00
2023-08-07T17:11:54.637Z,100.00
2023-08-07T17:15:58.151Z,100.00
2023-08-07T17:19:59.748Z,100.00
2023-08-07T17:24:01.313Z,100.00
2023-08-07T17:28:03.001Z,100.00
2023-08-07T17:32:07.059Z,100.00
2023-08-07T17:36:08.625Z,100.00
2023-08-07T17:40:11.430Z,100.00
2023-08-07T17:44:13.003Z,100.00
2023-08-07T17:48:15.899Z,100.00
2023-08-07T17:52:17.452Z,100.00
2023-08-07T17:56:19.007Z,100.00
2023-08-07T18:00:20.753Z,100.00
2023-08-07T18:04:23.697Z,100.00
2023-08-07T18:08:25.375Z,100.00
2023-08-07T18:12:26.946Z,100.00
2023-08-07T18:16:28.474Z,100.00
2023-08-07T18:20:31.374Z,100.00
2023-08-07T18:24:32.939Z,100.00
2023-08-07T18:28:34.520Z,100.00
2023-08-07T18:32:36.085Z,100.00
2023-08-07T18:36:38.997Z,100.00
2023-08-07T18:40:40.525Z,100.00
2023-08-07T18:44:42.049Z,100.00
2023-08-07T18:48:43.577Z,100.00
2023-08-07T18:52:46.440Z,100.00
2023-08-07T18:56:47.965Z,100.00
2023-08-07T19:00:49.507Z,100.00
2023-08-07T19:04:51.068Z,100.00
2023-08-07T19:08:53.965Z,100.00
2023-08-07T19:12:55.492Z,100.00
2023-08-07T19:16:57.317Z,100.00
2023-08-07T19:20:59.424Z,100.00
2023-08-07T19:25:02.292Z,100.00
2023-08-07T19:29:03.888Z,100.00
2023-08-07T19:33:05.789Z,100.00
2023-08-07T19:37:07.330Z,100.00
2023-08-07T19:41:10.211Z,100.00
2023-08-07T19:45:11.979Z,100.00
2023-08-07T19:49:13.514Z,100.00
2023-08-07T19:53:15.134Z,100.00
2023-08-07T19:57:18.012Z,100.00
2023-08-07T20:01:19.628Z,100.00
2023-08-07T20:05:21.214Z,100.00
2023-08-07T20:09:22.781Z,100.00
2023-08-07T20:13:25.775Z,100.00
2023-08-07T20:17:27.404Z,100.00
2023-08-07T20:21:29.000Z,100.00
2023-08-07T20:25:30.530Z,100.00
2023-08-07T20:29:33.417Z,100.00
2023-08-07T20:33:34.957Z,100.00
2023-08-07T20:37:36.564Z,100.00
2023-08-07T20:41:38.129Z,100.00
2023-08-07T20:45:41.120Z,100.00
2023-08-07T20:49:42.684Z,100.00
2023-08-07T20:53:46.065Z,100.00
2023-08-07T20:57:48.920Z,100.00
2023-08-07T21:01:51.806Z,100.00
2023-08-07T21:05:53.407Z,100.00
2023-08-07T21:09:54.925Z,100.00
2023-08-07T21:13:56.951Z,100.00
2023-08-07T21:17:59.912Z,100.00
2023-08-07T21:22:01.616Z,100.00
2023-08-07T21:26:03.149Z,100.00
2023-08-07T21:30:05.512Z,100.00
2023-08-07T21:34:08.368Z,100.00
2023-08-07T21:38:09.888Z,100.00
2023-08-07T21:42:11.415Z,100.00
2023-08-07T21:46:13.005Z,100.00
2023-08-07T21:50:16.012Z,100.00
2023-08-07T21:54:17.581Z,100.00
2023-08-07T21:58:19.112Z,100.00
2023-08-07T22:02:20.638Z,100.00
2023-08-07T22:06:23.507Z,100.00
2023-08-07T22:10:25.182Z,100.00
2023-08-07T22:14:26.700Z,100.00
2023-08-07T22:18:28.235Z,100.00
2023-08-07T22:22:31.151Z,100.00
2023-08-07T22:26:32.717Z,100.00
2023-08-07T22:30:34.476Z,100.00
2023-08-07T22:34:35.987Z,100.00
2023-08-07T22:38:38.968Z,100.00
2023-08-07T22:42:40.511Z,100.00
2023-08-07T22:46:42.027Z,100.00
2023-08-07T22:50:43.837Z,100.00
2023-08-07T22:54:46.736Z,100.00
2023-08-07T22:58:48.973Z,100.00
2023-08-07T23:02:50.545Z,100.00
2023-08-07T23:06:52.245Z,100.00
2023-08-07T23:10:55.117Z,100.00
2023-08-07T23:14:56.683Z,100.00
2023-08-07T23:18:58.220Z,100.00
2023-08-07T23:22:59.750Z,100.00
2023-08-07T23:27:02.792Z,100.00
2023-08-07T23:31:04.311Z,100.00
2023-08-07T23:35:06.070Z,100.00
2023-08-07T23:39:07.608Z,100.00
2023-08-07T23:43:10.496Z,100.00
2023-08-07T23:47:12.027Z,100.00
2023-08-07T23:51:13.552Z,100.00
2023-08-07T23:55:15.277Z,100.00
2023-08-07T23:59:18.221Z,100.00
