createdAt,value
2022-10-30T00:00:42.981Z,100.00
2022-10-30T00:03:11.938Z,100.00
2022-10-30T00:05:43.132Z,100.00
2022-10-30T00:08:11.156Z,100.00
2022-10-30T00:10:38.899Z,100.00
2022-10-30T00:13:08.362Z,100.00
2022-10-30T00:15:38.092Z,100.00
2022-10-30T00:18:05.272Z,100.00
2022-10-30T00:20:32.434Z,100.00
2022-10-30T00:23:03.713Z,100.00
2022-10-30T00:25:30.764Z,100.00
2022-10-30T00:27:58.068Z,100.00
2022-10-30T00:30:25.193Z,100.00
2022-10-30T00:32:52.280Z,100.00
2022-10-30T00:35:20.001Z,100.00
2022-10-30T00:37:47.122Z,100.00
2022-10-30T00:40:18.492Z,100.00
2022-10-30T00:42:45.577Z,100.00
2022-10-30T00:45:13.320Z,100.00
2022-10-30T00:47:42.263Z,100.00
2022-10-30T00:50:09.284Z,100.00
2022-10-30T00:52:41.204Z,100.00
2022-10-30T00:55:10.300Z,100.00
2022-10-30T00:57:37.469Z,100.00
2022-10-30T01:00:04.912Z,100.00
2022-10-30T01:02:32.292Z,100.00
2022-10-30T01:04:59.432Z,100.00
2022-10-30T01:07:26.847Z,100.00
2022-10-30T01:09:53.955Z,100.00
2022-10-30T01:12:21.027Z,100.00
2022-10-30T01:14:50.964Z,100.00
2022-10-30T01:17:22.265Z,100.00
2022-10-30T01:20:16.833Z,100.00
2022-10-30T01:22:52.924Z,100.00
2022-10-30T01:25:34.647Z,100.00
2022-10-30T01:28:04.872Z,100.00
2022-10-30T01:30:50.458Z,100.00
2022-10-30T01:33:26.703Z,100.00
2022-10-30T01:35:56.961Z,100.00
2022-10-30T01:38:26.131Z,100.00
2022-10-30T01:40:53.267Z,100.00
2022-10-30T01:43:20.379Z,100.00
2022-10-30T01:45:59.689Z,100.00
2022-10-30T01:48:29.943Z,100.00
2022-10-30T01:50:57.309Z,100.00
2022-10-30T01:53:27.181Z,100.00
2022-10-30T01:55:57.033Z,100.00
2022-10-30T01:58:29.924Z,100.00
2022-10-30T02:00:57.517Z,100.00
2022-10-30T02:03:25.624Z,100.00
2022-10-30T02:05:52.968Z,100.00
2022-10-30T02:08:20.320Z,100.00
2022-10-30T02:10:47.997Z,100.00
2022-10-30T02:13:15.215Z,100.00
2022-10-30T02:15:43.209Z,100.00
2022-10-30T02:18:10.557Z,100.00
2022-10-30T02:20:38.239Z,100.00
2022-10-30T02:23:06.919Z,100.00
2022-10-30T02:25:36.164Z,100.00
2022-10-30T02:28:03.319Z,100.00
2022-10-30T02:30:30.469Z,100.00
2022-10-30T02:32:58.080Z,100.00
2022-10-30T02:35:25.380Z,100.00
2022-10-30T02:37:52.567Z,100.00
2022-10-30T02:40:19.610Z,100.00
2022-10-30T02:42:54.500Z,100.00
2022-10-30T02:45:21.728Z,100.00
2022-10-30T02:47:50.576Z,100.00
2022-10-30T02:50:17.818Z,100.00
2022-10-30T02:52:45.762Z,100.00
2022-10-30T02:55:12.837Z,100.00
2022-10-30T02:57:40.009Z,100.00
2022-10-30T03:00:07.415Z,100.00
2022-10-30T03:02:37.960Z,100.00
2022-10-30T03:05:05.133Z,100.00
2022-10-30T03:07:33.842Z,100.00
2022-10-30T03:10:01.203Z,100.00
2022-10-30T03:12:28.295Z,100.00
2022-10-30T03:14:55.395Z,100.00
2022-10-30T03:17:22.425Z,100.00
2022-10-30T03:19:51.586Z,100.00
2022-10-30T03:22:18.873Z,100.00
2022-10-30T03:24:45.941Z,100.00
2022-10-30T03:27:13.237Z,100.00
2022-10-30T03:29:40.622Z,100.00
2022-10-30T03:32:10.995Z,100.00
2022-10-30T03:34:38.211Z,100.00
2022-10-30T03:37:06.142Z,100.00
2022-10-30T03:39:33.348Z,100.00
2022-10-30T03:42:03.071Z,100.00
2022-10-30T03:44:30.411Z,100.00
2022-10-30T03:46:58.360Z,100.00
2022-10-30T03:49:25.478Z,100.00
2022-10-30T03:51:52.632Z,100.00
2022-10-30T03:54:19.734Z,100.00
2022-10-30T03:56:47.132Z,100.00
2022-10-30T03:59:14.239Z,100.00
2022-10-30T04:01:41.802Z,100.00
2022-10-30T04:04:09.027Z,100.00
2022-10-30T04:06:36.284Z,100.00
2022-10-30T04:09:04.841Z,100.00
2022-10-30T04:11:33.646Z,100.00
2022-10-30T04:14:01.207Z,100.00
2022-10-30T04:16:28.232Z,100.00
2022-10-30T04:18:55.258Z,100.00
2022-10-30T04:21:22.350Z,100.00
2022-10-30T04:23:49.390Z,100.00
2022-10-30T04:26:16.458Z,100.00
2022-10-30T04:28:43.487Z,100.00
2022-10-30T04:31:10.730Z,100.00
2022-10-30T04:33:37.947Z,100.00
2022-10-30T04:36:05.976Z,100.00
2022-10-30T04:38:33.177Z,100.00
2022-10-30T04:41:00.664Z,100.00
2022-10-30T04:43:28.024Z,100.00
2022-10-30T04:45:55.068Z,100.00
2022-10-30T04:48:22.298Z,100.00
2022-10-30T04:50:49.821Z,100.00
2022-10-30T04:53:17.683Z,100.00
2022-10-30T04:55:46.563Z,100.00
2022-10-30T04:58:14.042Z,100.00
2022-10-30T05:00:41.913Z,100.00
2022-10-30T05:03:09.468Z,100.00
2022-10-30T05:05:37.355Z,100.00
2022-10-30T05:08:04.497Z,100.00
2022-10-30T05:10:31.573Z,100.00
2022-10-30T05:13:00.222Z,100.00
2022-10-30T05:15:27.295Z,100.00
2022-10-30T05:17:54.622Z,99.92
2022-10-30T05:20:21.698Z,99.95
2022-10-30T05:22:56.493Z,99.53
2022-10-30T05:25:23.948Z,99.67
2022-10-30T05:27:51.035Z,99.48
2022-10-30T05:30:18.087Z,99.63
2022-10-30T05:32:45.121Z,99.62
2022-10-30T05:35:12.326Z,99.59
2022-10-30T05:37:39.426Z,99.44
2022-10-30T05:40:06.887Z,99.45
2022-10-30T05:42:34.035Z,99.35
2022-10-30T05:45:02.431Z,99.66
2022-10-30T05:47:30.191Z,99.40
2022-10-30T05:49:57.223Z,99.39
2022-10-30T05:52:24.289Z,99.59
2022-10-30T05:54:51.310Z,99.66
2022-10-30T05:57:18.533Z,99.50
2022-10-30T05:59:46.033Z,99.93
2022-10-30T06:02:13.246Z,100.00
2022-10-30T06:04:40.644Z,100.00
2022-10-30T06:07:07.748Z,100.00
2022-10-30T06:09:34.840Z,100.00
2022-10-30T06:12:02.755Z,100.00
2022-10-30T06:14:33.140Z,100.00
2022-10-30T06:17:00.612Z,100.00
2022-10-30T06:19:27.636Z,100.00
2022-10-30T06:21:54.928Z,100.00
2022-10-30T06:24:22.613Z,100.00
2022-10-30T06:26:51.100Z,100.00
2022-10-30T06:29:18.156Z,100.00
2022-10-30T06:31:45.600Z,100.00
2022-10-30T06:34:12.674Z,100.00
2022-10-30T06:36:40.991Z,100.00
2022-10-30T06:39:08.111Z,100.00
2022-10-30T06:41:35.614Z,100.00
2022-10-30T06:44:03.034Z,100.00
2022-10-30T06:46:33.581Z,100.00
2022-10-30T06:49:01.153Z,100.00
2022-10-30T06:51:28.530Z,100.00
2022-10-30T06:53:55.651Z,100.00
2022-10-30T06:56:23.125Z,100.00
2022-10-30T06:58:50.171Z,100.00
2022-10-30T07:01:17.870Z,100.00
2022-10-30T07:03:44.951Z,100.00
2022-10-30T07:06:12.117Z,100.00
2022-10-30T07:08:39.157Z,100.00
2022-10-30T07:11:06.198Z,100.00
2022-10-30T07:13:33.252Z,99.98
2022-10-30T07:16:01.293Z,99.63
2022-10-30T07:18:28.484Z,99.32
2022-10-30T07:20:58.429Z,99.14
2022-10-30T07:23:25.717Z,98.93
2022-10-30T07:25:52.775Z,98.57
2022-10-30T07:28:20.030Z,98.20
2022-10-30T07:30:47.732Z,97.82
2022-10-30T07:33:15.148Z,97.22
2022-10-30T07:35:42.175Z,96.68
2022-10-30T07:38:10.372Z,92.65
2022-10-30T07:40:37.416Z,90.47
2022-10-30T07:43:04.581Z,91.30
2022-10-30T07:45:31.670Z,92.50
2022-10-30T07:47:59.189Z,93.41
2022-10-30T07:50:26.476Z,93.66
2022-10-30T07:52:54.084Z,93.39
2022-10-30T07:55:21.322Z,93.53
2022-10-30T07:57:48.499Z,94.51
2022-10-30T08:00:16.100Z,93.99
2022-10-30T08:02:44.156Z,93.19
2022-10-30T08:05:12.945Z,91.86
2022-10-30T08:07:40.682Z,92.72
2022-10-30T08:10:10.685Z,91.97
2022-10-30T08:12:40.597Z,86.82
2022-10-30T08:15:08.003Z,82.69
2022-10-30T08:17:55.033Z,84.68
2022-10-30T08:20:23.666Z,87.07
2022-10-30T08:22:54.815Z,87.76
2022-10-30T08:25:22.912Z,88.05
2022-10-30T08:28:03.077Z,89.07
2022-10-30T08:30:31.685Z,89.44
2022-10-30T08:32:59.448Z,88.73
2022-10-30T08:35:27.060Z,88.18
2022-10-30T08:37:57.917Z,87.85
2022-10-30T08:40:25.685Z,85.90
2022-10-30T08:42:56.631Z,85.47
2022-10-30T08:45:29.737Z,85.74
2022-10-30T08:48:03.354Z,85.66
2022-10-30T08:50:31.208Z,85.67
2022-10-30T08:53:03.170Z,85.76
2022-10-30T08:55:33.813Z,85.46
2022-10-30T08:58:01.008Z,84.59
2022-10-30T09:00:28.634Z,84.96
2022-10-30T09:02:56.146Z,82.56
2022-10-30T09:05:25.875Z,83.27
2022-10-30T09:07:58.679Z,79.13
2022-10-30T09:10:26.787Z,72.42
2022-10-30T09:12:54.407Z,64.92
2022-10-30T09:15:21.583Z,61.12
2022-10-30T09:17:48.685Z,64.49
2022-10-30T09:20:15.769Z,63.70
2022-10-30T09:22:43.368Z,60.44
2022-10-30T09:25:10.497Z,60.07
2022-10-30T09:27:38.397Z,64.28
2022-10-30T09:30:05.890Z,66.33
2022-10-30T09:32:33.333Z,69.70
2022-10-30T09:35:00.463Z,69.43
2022-10-30T09:37:27.591Z,63.25
2022-10-30T09:39:54.719Z,65.82
2022-10-30T09:42:21.770Z,61.92
2022-10-30T09:45:08.382Z,59.35
2022-10-30T09:47:49.364Z,62.10
2022-10-30T09:50:25.937Z,62.80
2022-10-30T09:53:11.836Z,63.92
2022-10-30T09:55:41.689Z,65.21
2022-10-30T09:58:09.129Z,64.94
2022-10-30T10:00:40.248Z,62.96
2022-10-30T10:03:07.461Z,62.96
2022-10-30T10:05:37.003Z,62.15
2022-10-30T10:08:04.644Z,58.75
2022-10-30T10:10:39.139Z,59.52
2022-10-30T10:13:06.633Z,49.25
2022-10-30T10:15:46.022Z,46.35
2022-10-30T10:18:17.744Z,45.20
2022-10-30T10:20:45.389Z,40.96
2022-10-30T10:23:26.655Z,43.10
2022-10-30T10:25:54.503Z,44.73
2022-10-30T10:28:40.282Z,51.28
2022-10-30T10:31:13.770Z,52.43
2022-10-30T10:33:40.965Z,54.52
2022-10-30T10:36:08.124Z,50.04
2022-10-30T10:38:53.516Z,46.41
2022-10-30T10:41:29.956Z,41.95
2022-10-30T10:44:01.469Z,39.64
2022-10-30T10:46:38.221Z,37.70
2022-10-30T10:49:05.483Z,37.61
2022-10-30T10:51:34.106Z,38.79
2022-10-30T10:54:02.455Z,37.67
2022-10-30T10:56:39.814Z,38.49
2022-10-30T10:59:12.963Z,39.50
2022-10-30T11:01:40.661Z,39.07
2022-10-30T11:04:24.524Z,39.25
2022-10-30T11:06:52.084Z,39.30
2022-10-30T11:09:20.160Z,39.93
2022-10-30T11:11:51.340Z,39.90
2022-10-30T11:14:25.299Z,39.85
2022-10-30T11:17:04.032Z,41.94
2022-10-30T11:19:31.199Z,42.75
2022-10-30T11:21:59.440Z,43.16
2022-10-30T11:24:26.848Z,43.83
2022-10-30T11:26:55.248Z,44.58
2022-10-30T11:29:29.813Z,43.65
2022-10-30T11:32:03.383Z,44.46
2022-10-30T11:34:37.198Z,45.34
2022-10-30T11:37:04.670Z,44.12
2022-10-30T11:39:34.985Z,46.00
2022-10-30T11:42:11.876Z,50.10
2022-10-30T11:44:56.912Z,51.50
2022-10-30T11:47:30.053Z,56.38
2022-10-30T11:49:57.993Z,57.50
2022-10-30T11:52:25.663Z,57.55
2022-10-30T11:55:02.728Z,57.65
2022-10-30T11:57:30.373Z,56.81
2022-10-30T12:00:03.735Z,57.83
2022-10-30T12:02:40.017Z,60.03
2022-10-30T12:05:27.701Z,62.64
2022-10-30T12:07:55.145Z,62.35
2022-10-30T12:10:26.350Z,62.87
2022-10-30T12:12:53.779Z,63.22
2022-10-30T12:15:21.732Z,65.95
2022-10-30T12:17:58.441Z,67.11
2022-10-30T12:20:29.627Z,68.13
2022-10-30T12:22:58.310Z,67.97
2022-10-30T12:25:25.673Z,67.64
2022-10-30T12:28:00.861Z,67.77
2022-10-30T12:30:28.536Z,69.15
2022-10-30T12:33:04.121Z,70.37
2022-10-30T12:35:34.744Z,70.13
2022-10-30T12:38:02.177Z,70.37
2022-10-30T12:40:30.543Z,69.15
2022-10-30T12:43:00.622Z,69.09
2022-10-30T12:45:29.447Z,69.80
2022-10-30T12:48:02.039Z,69.83
2022-10-30T12:50:48.357Z,70.54
2022-10-30T12:53:26.921Z,70.12
2022-10-30T12:56:06.571Z,70.46
2022-10-30T12:58:37.686Z,68.42
2022-10-30T13:01:24.432Z,68.75
2022-10-30T13:03:54.106Z,68.55
2022-10-30T13:06:22.645Z,69.07
2022-10-30T13:08:51.026Z,67.71
2022-10-30T13:11:18.485Z,68.61
2022-10-30T13:13:48.397Z,68.27
2022-10-30T13:16:20.731Z,68.43
2022-10-30T13:18:48.316Z,68.67
2022-10-30T13:21:30.787Z,69.08
2022-10-30T13:24:05.435Z,69.15
2022-10-30T13:26:39.453Z,70.61
2022-10-30T13:29:12.740Z,70.93
2022-10-30T13:31:43.408Z,69.64
2022-10-30T13:34:25.014Z,70.59
2022-10-30T13:37:04.041Z,71.61
2022-10-30T13:39:31.789Z,71.78
2022-10-30T13:42:05.067Z,71.61
2022-10-30T13:44:45.377Z,71.91
2022-10-30T13:47:25.200Z,72.16
2022-10-30T13:50:01.956Z,72.10
2022-10-30T13:52:29.787Z,73.33
2022-10-30T13:54:56.835Z,72.44
2022-10-30T13:57:26.995Z,72.51
2022-10-30T13:59:57.027Z,71.89
2022-10-30T14:02:43.158Z,72.36
2022-10-30T14:05:14.095Z,72.52
2022-10-30T14:07:46.694Z,72.91
2022-10-30T14:10:17.230Z,73.20
2022-10-30T14:12:46.153Z,72.70
2022-10-30T14:15:25.408Z,72.58
2022-10-30T14:18:11.392Z,73.42
2022-10-30T14:20:46.433Z,73.05
2022-10-30T14:23:19.785Z,73.12
2022-10-30T14:26:01.915Z,73.27
2022-10-30T14:28:29.853Z,73.34
2022-10-30T14:31:03.472Z,73.68
2022-10-30T14:33:34.539Z,73.24
2022-10-30T14:36:21.102Z,73.49
2022-10-30T14:38:52.051Z,74.37
2022-10-30T14:41:28.228Z,74.30
2022-10-30T14:44:07.453Z,74.26
2022-10-30T14:46:37.461Z,73.96
2022-10-30T14:49:09.909Z,74.82
2022-10-30T14:51:41.461Z,74.31
2022-10-30T14:54:08.492Z,74.85
2022-10-30T14:56:41.241Z,73.94
2022-10-30T14:59:09.145Z,74.18
2022-10-30T15:01:44.943Z,74.38
2022-10-30T15:04:18.293Z,75.14
2022-10-30T15:06:48.276Z,74.08
2022-10-30T15:09:27.655Z,74.20
2022-10-30T15:11:58.052Z,75.25
2022-10-30T15:14:40.678Z,73.93
2022-10-30T15:17:27.424Z,74.11
2022-10-30T15:19:54.605Z,74.46
2022-10-30T15:22:22.051Z,74.35
2022-10-30T15:24:50.230Z,75.14
2022-10-30T15:27:18.514Z,74.53
2022-10-30T15:29:59.582Z,75.25
2022-10-30T15:32:27.082Z,75.31
2022-10-30T15:34:55.544Z,74.34
2022-10-30T15:37:22.795Z,74.24
2022-10-30T15:39:49.818Z,74.60
2022-10-30T15:42:16.895Z,73.34
2022-10-30T15:44:44.469Z,73.29
2022-10-30T15:47:16.569Z,74.33
2022-10-30T15:49:48.423Z,73.78
2022-10-30T15:52:16.101Z,73.96
2022-10-30T15:54:43.989Z,73.57
2022-10-30T15:57:56.982Z,73.00
2022-10-30T16:00:00.495Z,73.72
2022-10-30T16:02:27.812Z,73.21
2022-10-30T16:04:55.263Z,73.65
2022-10-30T16:07:24.501Z,74.06
2022-10-30T16:10:06.006Z,73.43
2022-10-30T16:12:36.252Z,73.57
2022-10-30T16:15:07.966Z,73.05
2022-10-30T16:17:35.262Z,73.22
2022-10-30T16:20:04.707Z,73.19
2022-10-30T16:22:34.167Z,73.24
2022-10-30T16:25:01.287Z,72.72
2022-10-30T16:27:29.009Z,72.93
2022-10-30T16:29:57.013Z,73.24
2022-10-30T16:32:24.990Z,72.56
2022-10-30T16:34:54.790Z,72.72
2022-10-30T16:37:40.774Z,72.50
2022-10-30T16:40:15.024Z,72.33
2022-10-30T16:42:45.028Z,72.95
2022-10-30T16:45:12.091Z,72.10
2022-10-30T16:47:39.573Z,72.05
2022-10-30T16:50:06.868Z,72.98
2022-10-30T16:52:35.555Z,73.72
2022-10-30T16:55:06.723Z,73.91
2022-10-30T16:57:36.444Z,73.53
2022-10-30T17:00:04.134Z,73.79
2022-10-30T17:02:35.550Z,74.85
2022-10-30T17:05:10.090Z,74.55
2022-10-30T17:07:38.105Z,74.75
2022-10-30T17:10:25.134Z,75.52
2022-10-30T17:12:52.221Z,75.58
2022-10-30T17:15:20.966Z,76.21
2022-10-30T17:18:08.181Z,76.20
2022-10-30T17:20:35.242Z,76.52
2022-10-30T17:23:20.792Z,76.59
2022-10-30T17:25:48.914Z,76.95
2022-10-30T17:28:29.066Z,77.36
2022-10-30T17:30:56.788Z,77.47
2022-10-30T17:33:31.593Z,77.07
2022-10-30T17:35:58.718Z,77.50
2022-10-30T17:38:25.763Z,77.30
2022-10-30T17:40:55.397Z,77.41
2022-10-30T17:43:23.764Z,77.87
2022-10-30T17:45:52.498Z,78.65
2022-10-30T17:48:19.695Z,78.53
2022-10-30T17:50:46.856Z,78.72
2022-10-30T17:53:20.963Z,79.03
2022-10-30T17:55:56.791Z,79.16
2022-10-30T17:58:24.166Z,79.41
2022-10-30T18:00:51.451Z,79.74
2022-10-30T18:03:18.544Z,79.17
2022-10-30T18:05:46.695Z,79.38
2022-10-30T18:08:13.832Z,79.37
2022-10-30T18:10:44.244Z,79.18
2022-10-30T18:13:13.796Z,79.68
2022-10-30T18:15:41.403Z,79.43
2022-10-30T18:18:09.065Z,79.57
2022-10-30T18:20:36.111Z,79.45
2022-10-30T18:23:04.218Z,78.80
2022-10-30T18:25:33.201Z,78.54
2022-10-30T18:28:00.580Z,78.00
2022-10-30T18:30:29.128Z,78.24
2022-10-30T18:32:56.703Z,77.33
2022-10-30T18:35:27.579Z,77.26
2022-10-30T18:37:55.593Z,77.34
2022-10-30T18:40:22.903Z,77.21
2022-10-30T18:42:50.033Z,76.94
2022-10-30T18:45:21.497Z,76.73
2022-10-30T18:47:48.675Z,76.70
2022-10-30T18:50:16.291Z,77.04
2022-10-30T18:52:43.547Z,76.36
2022-10-30T18:55:12.557Z,76.56
2022-10-30T18:57:41.983Z,76.22
2022-10-30T19:00:10.215Z,77.12
2022-10-30T19:02:37.435Z,76.30
2022-10-30T19:05:21.422Z,76.30
2022-10-30T19:07:52.672Z,76.42
2022-10-30T19:10:19.770Z,76.18
2022-10-30T19:13:10.890Z,76.03
2022-10-30T19:15:37.139Z,76.17
2022-10-30T19:18:04.892Z,76.01
2022-10-30T19:20:50.540Z,75.82
2022-10-30T19:23:23.017Z,74.97
2022-10-30T19:25:50.750Z,74.43
2022-10-30T19:28:18.168Z,74.14
2022-10-30T19:30:50.140Z,74.07
2022-10-30T19:33:17.732Z,73.92
2022-10-30T19:35:45.356Z,74.11
2022-10-30T19:38:12.679Z,73.53
2022-10-30T19:40:39.885Z,73.72
2022-10-30T19:43:06.945Z,74.18
2022-10-30T19:45:35.165Z,74.04
2022-10-30T19:48:02.770Z,74.12
2022-10-30T19:50:31.271Z,73.65
2022-10-30T19:52:58.990Z,73.92
2022-10-30T19:55:27.882Z,73.77
2022-10-30T19:57:55.303Z,74.38
2022-10-30T20:00:24.479Z,73.24
2022-10-30T20:02:54.873Z,74.15
2022-10-30T20:05:22.987Z,73.52
2022-10-30T20:08:00.297Z,73.87
2022-10-30T20:10:30.600Z,74.25
2022-10-30T20:12:58.097Z,74.26
2022-10-30T20:15:26.323Z,73.37
2022-10-30T20:17:53.728Z,73.87
2022-10-30T20:20:22.614Z,73.70
2022-10-30T20:22:49.931Z,73.66
2022-10-30T20:25:17.173Z,73.81
2022-10-30T20:27:44.637Z,73.97
2022-10-30T20:30:16.524Z,74.34
2022-10-30T20:32:43.666Z,74.04
2022-10-30T20:35:11.357Z,73.83
2022-10-30T20:37:38.556Z,74.37
2022-10-30T20:40:10.171Z,73.92
2022-10-30T20:42:37.582Z,73.42
2022-10-30T20:45:04.991Z,73.86
2022-10-30T20:47:32.083Z,73.99
2022-10-30T20:49:59.357Z,74.04
2022-10-30T20:52:26.446Z,74.37
2022-10-30T20:54:53.654Z,73.91
2022-10-30T20:57:20.765Z,73.76
2022-10-30T20:59:48.682Z,74.02
2022-10-30T21:02:16.169Z,73.87
2022-10-30T21:04:43.377Z,74.22
2022-10-30T21:07:10.468Z,74.63
2022-10-30T21:09:39.168Z,74.68
2022-10-30T21:12:07.795Z,74.66
2022-10-30T21:14:34.879Z,74.71
2022-10-30T21:17:02.005Z,74.92
2022-10-30T21:19:29.290Z,75.21
2022-10-30T21:21:56.433Z,75.38
2022-10-30T21:24:23.661Z,75.21
2022-10-30T21:26:51.403Z,76.16
2022-10-30T21:29:19.051Z,75.49
2022-10-30T21:31:47.607Z,75.78
2022-10-30T21:34:15.234Z,75.65
2022-10-30T21:36:43.602Z,76.05
2022-10-30T21:39:10.637Z,76.21
2022-10-30T21:41:37.728Z,75.94
2022-10-30T21:44:04.920Z,75.70
2022-10-30T21:46:32.204Z,76.08
2022-10-30T21:49:06.924Z,75.99
2022-10-30T21:51:38.556Z,75.94
2022-10-30T21:54:05.652Z,75.68
2022-10-30T21:56:33.635Z,76.23
2022-10-30T21:59:04.598Z,76.39
2022-10-30T22:01:32.292Z,76.76
2022-10-30T22:03:59.836Z,76.43
2022-10-30T22:06:26.907Z,76.91
2022-10-30T22:08:54.251Z,77.25
2022-10-30T22:11:22.321Z,77.36
2022-10-30T22:13:54.790Z,77.80
2022-10-30T22:16:22.173Z,78.11
2022-10-30T22:18:49.532Z,77.81
2022-10-30T22:21:16.733Z,77.34
2022-10-30T22:23:45.581Z,77.83
2022-10-30T22:26:14.121Z,77.17
2022-10-30T22:28:41.751Z,77.71
2022-10-30T22:31:16.088Z,77.61
2022-10-30T22:33:45.957Z,77.63
2022-10-30T22:36:17.537Z,77.74
2022-10-30T22:38:45.676Z,78.26
2022-10-30T22:41:14.064Z,77.82
2022-10-30T22:43:42.010Z,78.01
2022-10-30T22:46:09.479Z,78.08
2022-10-30T22:48:36.673Z,78.38
2022-10-30T22:51:04.573Z,78.20
2022-10-30T22:53:33.209Z,78.59
2022-10-30T22:56:00.831Z,78.59
2022-10-30T22:58:30.876Z,78.59
2022-10-30T23:01:27.676Z,78.83
2022-10-30T23:03:55.438Z,78.40
2022-10-30T23:06:22.927Z,78.59
2022-10-30T23:08:51.763Z,78.18
2022-10-30T23:11:19.133Z,78.15
2022-10-30T23:13:46.223Z,78.77
2022-10-30T23:16:14.874Z,78.91
2022-10-30T23:18:42.755Z,79.08
2022-10-30T23:21:13.968Z,78.96
2022-10-30T23:23:42.921Z,79.36
2022-10-30T23:26:11.180Z,79.24
2022-10-30T23:28:38.271Z,79.81
2022-10-30T23:31:06.236Z,80.17
2022-10-30T23:33:33.415Z,80.82
2022-10-30T23:36:00.924Z,81.10
2022-10-30T23:38:28.127Z,81.39
2022-10-30T23:40:55.394Z,81.94
2022-10-30T23:43:22.584Z,82.31
2022-10-30T23:45:49.660Z,82.61
2022-10-30T23:48:16.961Z,83.09
2022-10-30T23:50:44.451Z,82.77
2022-10-30T23:53:11.738Z,83.04
2022-10-30T23:55:38.794Z,83.05
2022-10-30T23:58:06.029Z,83.30
