createdAt,value
2022-10-19T00:00:52.131Z,9.55
2022-10-19T00:03:22.433Z,9.45
2022-10-19T00:05:51.213Z,10.18
2022-10-19T00:08:18.991Z,9.77
2022-10-19T00:10:46.944Z,8.38
2022-10-19T00:13:14.726Z,9.95
2022-10-19T00:15:42.797Z,10.88
2022-10-19T00:18:11.999Z,11.35
2022-10-19T00:20:39.726Z,8.77
2022-10-19T00:23:07.470Z,9.57
2022-10-19T00:25:35.238Z,8.73
2022-10-19T00:28:02.990Z,9.10
2022-10-19T00:30:30.739Z,8.63
2022-10-19T00:32:58.852Z,10.02
2022-10-19T00:35:27.931Z,8.43
2022-10-19T00:37:55.688Z,8.93
2022-10-19T00:40:23.484Z,9.35
2022-10-19T00:42:55.488Z,9.65
2022-10-19T00:45:23.247Z,8.98
2022-10-19T00:47:51.694Z,9.15
2022-10-19T00:50:19.854Z,9.63
2022-10-19T00:52:49.067Z,11.13
2022-10-19T00:55:17.462Z,9.73
2022-10-19T00:57:45.404Z,10.60
2022-10-19T01:00:13.878Z,8.63
2022-10-19T01:02:41.645Z,9.05
2022-10-19T01:05:10.313Z,8.75
2022-10-19T01:07:38.165Z,9.33
2022-10-19T01:10:09.551Z,10.40
2022-10-19T01:13:03.778Z,10.63
2022-10-19T01:15:39.712Z,9.27
2022-10-19T01:18:16.063Z,10.53
2022-10-19T01:21:19.501Z,10.00
2022-10-19T01:24:37.128Z,9.57
2022-10-19T01:27:37.421Z,9.90
2022-10-19T01:30:14.522Z,10.23
2022-10-19T01:32:58.765Z,10.77
2022-10-19T01:35:34.129Z,11.43
2022-10-19T01:38:20.112Z,11.63
2022-10-19T01:40:56.949Z,12.88
2022-10-19T01:43:38.792Z,12.13
2022-10-19T01:46:12.787Z,13.45
2022-10-19T01:48:45.360Z,11.10
2022-10-19T01:51:18.410Z,11.40
2022-10-19T01:53:52.032Z,13.63
2022-10-19T01:56:24.503Z,12.73
2022-10-19T01:58:53.243Z,13.23
2022-10-19T02:01:25.071Z,14.00
2022-10-19T02:03:54.558Z,14.77
2022-10-19T02:06:23.198Z,15.13
2022-10-19T02:08:53.592Z,14.23
2022-10-19T02:11:23.233Z,18.10
2022-10-19T02:13:56.962Z,16.50
2022-10-19T02:16:30.564Z,17.02
2022-10-19T02:19:00.994Z,17.05
2022-10-19T02:21:29.258Z,17.52
2022-10-19T02:23:57.020Z,17.60
2022-10-19T02:26:24.797Z,17.50
2022-10-19T02:28:54.435Z,17.90
2022-10-19T02:31:22.589Z,18.88
2022-10-19T02:33:51.918Z,18.35
2022-10-19T02:36:20.523Z,17.02
2022-10-19T02:38:48.445Z,17.35
2022-10-19T02:41:19.895Z,21.75
2022-10-19T02:43:51.046Z,17.77
2022-10-19T02:46:24.630Z,16.20
2022-10-19T02:48:55.062Z,18.57
2022-10-19T02:51:30.770Z,16.83
2022-10-19T02:54:01.189Z,17.48
2022-10-19T02:56:32.208Z,18.73
2022-10-19T02:58:59.950Z,19.30
2022-10-19T03:01:27.955Z,21.30
2022-10-19T03:03:57.197Z,23.10
2022-10-19T03:06:24.979Z,23.23
2022-10-19T03:08:52.750Z,21.67
2022-10-19T03:11:20.528Z,23.27
2022-10-19T03:16:21.122Z,25.60
2022-10-19T03:18:49.539Z,23.42
2022-10-19T03:21:19.638Z,22.73
2022-10-19T03:23:47.528Z,22.47
2022-10-19T03:26:17.944Z,21.23
2022-10-19T03:28:45.719Z,20.80
2022-10-19T03:31:13.596Z,21.48
2022-10-19T03:33:41.429Z,23.75
2022-10-19T03:36:24.672Z,23.35
2022-10-19T03:38:52.766Z,24.55
2022-10-19T03:41:21.026Z,26.37
2022-10-19T03:43:49.203Z,25.77
2022-10-19T03:46:17.561Z,25.42
2022-10-19T03:48:45.669Z,23.45
2022-10-19T03:51:15.339Z,23.52
2022-10-19T03:53:45.046Z,24.42
2022-10-19T03:56:15.123Z,24.67
2022-10-19T03:58:44.524Z,23.98
2022-10-19T04:01:14.542Z,26.15
2022-10-19T04:03:42.565Z,27.17
2022-10-19T04:06:15.869Z,25.80
2022-10-19T04:08:49.928Z,26.97
2022-10-19T04:11:19.933Z,27.30
2022-10-19T04:13:50.158Z,24.85
2022-10-19T04:16:18.643Z,25.05
2022-10-19T04:18:46.561Z,25.92
2022-10-19T04:21:23.219Z,25.65
2022-10-19T04:23:53.777Z,27.27
2022-10-19T04:26:21.698Z,25.10
2022-10-19T04:28:49.720Z,27.27
2022-10-19T04:31:17.567Z,25.92
2022-10-19T04:36:14.483Z,25.88
2022-10-19T04:38:42.450Z,25.08
2022-10-19T04:41:13.314Z,24.67
2022-10-19T04:43:41.688Z,25.90
2022-10-19T04:46:12.013Z,26.38
2022-10-19T04:48:41.548Z,25.10
2022-10-19T04:51:11.430Z,24.95
2022-10-19T04:53:40.550Z,24.38
2022-10-19T04:56:13.245Z,25.90
2022-10-19T04:58:41.093Z,24.65
2022-10-19T05:01:12.144Z,26.42
2022-10-19T05:03:40.365Z,24.67
2022-10-19T05:06:09.190Z,26.92
2022-10-19T05:08:37.695Z,24.67
2022-10-19T05:11:08.063Z,23.92
2022-10-19T05:13:38.412Z,25.98
2022-10-19T05:16:08.685Z,23.95
2022-10-19T05:18:36.514Z,25.67
2022-10-19T05:21:05.740Z,25.08
2022-10-19T05:23:34.600Z,26.27
2022-10-19T05:26:03.736Z,26.27
2022-10-19T05:28:32.039Z,26.00
2022-10-19T05:31:09.097Z,26.05
2022-10-19T05:33:37.794Z,24.73
2022-10-19T05:36:17.992Z,25.73
2022-10-19T05:38:46.964Z,26.83
2022-10-19T05:41:14.961Z,25.85
2022-10-19T05:43:43.170Z,26.80
2022-10-19T05:46:15.272Z,26.55
2022-10-19T05:48:43.117Z,26.95
2022-10-19T05:51:13.557Z,25.92
2022-10-19T05:53:41.762Z,25.27
2022-10-19T05:56:13.620Z,24.88
2022-10-19T05:58:41.412Z,23.55
2022-10-19T06:01:09.362Z,24.05
2022-10-19T06:03:38.537Z,24.42
2022-10-19T06:06:08.090Z,24.17
2022-10-19T06:08:36.382Z,24.05
2022-10-19T06:11:08.021Z,23.27
2022-10-19T06:13:36.116Z,23.35
2022-10-19T06:16:04.441Z,24.20
2022-10-19T06:18:32.424Z,25.17
2022-10-19T06:21:04.933Z,22.85
2022-10-19T06:23:33.534Z,26.08
2022-10-19T06:26:03.235Z,26.50
2022-10-19T06:28:31.138Z,27.90
2022-10-19T06:30:59.217Z,26.73
2022-10-19T06:33:27.146Z,27.10
2022-10-19T06:35:55.776Z,29.73
2022-10-19T06:38:25.163Z,28.52
2022-10-19T06:40:52.927Z,29.05
2022-10-19T06:43:20.675Z,27.70
2022-10-19T06:45:48.415Z,28.00
2022-10-19T06:48:16.172Z,27.60
2022-10-19T06:50:43.947Z,27.57
2022-10-19T06:53:11.742Z,28.73
2022-10-19T06:55:40.825Z,27.88
2022-10-19T06:58:08.944Z,29.97
2022-10-19T07:00:36.758Z,28.23
2022-10-19T07:03:04.647Z,28.38
2022-10-19T07:05:32.408Z,29.08
2022-10-19T07:08:00.198Z,27.65
2022-10-19T07:10:27.990Z,28.13
2022-10-19T07:12:58.603Z,27.53
2022-10-19T07:15:26.491Z,27.70
2022-10-19T07:17:54.534Z,28.08
2022-10-19T07:20:22.289Z,27.93
2022-10-19T07:22:50.083Z,28.65
2022-10-19T07:25:17.958Z,28.35
2022-10-19T07:27:45.736Z,28.48
2022-10-19T07:30:14.855Z,28.25
2022-10-19T07:32:46.763Z,28.85
2022-10-19T07:35:15.047Z,28.38
2022-10-19T07:37:42.895Z,28.65
2022-10-19T07:40:12.159Z,28.00
2022-10-19T07:42:40.149Z,28.15
2022-10-19T07:45:08.579Z,28.65
2022-10-19T07:47:37.687Z,28.55
2022-10-19T07:50:06.094Z,29.17
2022-10-19T07:52:36.708Z,30.65
2022-10-19T07:55:05.660Z,29.53
2022-10-19T07:57:33.451Z,28.38
2022-10-19T08:00:01.206Z,28.85
2022-10-19T08:02:39.370Z,28.45
2022-10-19T08:05:18.534Z,31.52
2022-10-19T08:07:46.867Z,30.25
2022-10-19T08:10:14.720Z,29.63
2022-10-19T08:12:42.530Z,30.67
2022-10-19T08:15:10.887Z,30.65
2022-10-19T08:17:39.685Z,31.40
2022-10-19T08:20:09.212Z,30.13
2022-10-19T08:22:38.295Z,30.73
2022-10-19T08:25:06.905Z,31.15
2022-10-19T08:30:08.206Z,30.87
2022-10-19T08:32:36.431Z,30.83
2022-10-19T08:35:08.517Z,30.42
2022-10-19T08:37:45.322Z,30.48
2022-10-19T08:40:19.627Z,29.83
2022-10-19T08:42:54.616Z,29.03
2022-10-19T08:45:33.489Z,29.73
2022-10-19T08:48:16.002Z,30.15
2022-10-19T08:50:45.857Z,31.92
2022-10-19T08:53:19.254Z,31.75
2022-10-19T08:56:03.544Z,31.83
2022-10-19T08:58:49.966Z,34.60
2022-10-19T09:01:32.660Z,37.72
2022-10-19T09:04:07.386Z,34.00
2022-10-19T09:06:44.487Z,32.13
2022-10-19T09:09:14.699Z,31.55
2022-10-19T09:11:48.215Z,29.83
2022-10-19T09:14:21.282Z,29.58
2022-10-19T09:16:49.161Z,30.23
2022-10-19T09:19:25.846Z,29.55
2022-10-19T09:21:58.382Z,29.20
2022-10-19T09:24:38.641Z,29.92
2022-10-19T09:27:11.925Z,29.13
2022-10-19T09:29:44.537Z,28.60
2022-10-19T09:32:16.180Z,27.60
2022-10-19T09:34:47.269Z,26.25
2022-10-19T09:37:23.203Z,27.42
2022-10-19T09:39:55.900Z,26.20
2022-10-19T09:42:26.509Z,26.88
2022-10-19T09:44:56.423Z,26.73
2022-10-19T09:47:35.717Z,28.05
2022-10-19T09:50:19.003Z,25.90
2022-10-19T09:52:47.726Z,25.48
2022-10-19T09:55:30.486Z,25.77
2022-10-19T09:58:06.137Z,22.95
2022-10-19T10:00:42.189Z,23.17
2022-10-19T10:03:25.057Z,22.70
2022-10-19T10:05:53.622Z,22.98
2022-10-19T10:08:23.727Z,21.05
2022-10-19T10:11:06.860Z,21.70
2022-10-19T10:13:38.358Z,21.93
2022-10-19T10:16:09.032Z,21.30
2022-10-19T10:18:41.035Z,19.55
2022-10-19T10:21:15.397Z,18.10
2022-10-19T10:23:43.171Z,17.95
2022-10-19T10:26:20.267Z,16.77
2022-10-19T10:28:49.831Z,19.50
2022-10-19T10:31:23.959Z,18.23
2022-10-19T10:34:10.758Z,18.50
2022-10-19T10:36:52.612Z,16.88
2022-10-19T10:39:20.731Z,17.73
2022-10-19T10:41:50.138Z,27.67
2022-10-19T10:44:22.125Z,15.37
2022-10-19T10:46:56.615Z,16.80
2022-10-19T10:49:27.646Z,16.00
2022-10-19T10:51:57.759Z,15.45
2022-10-19T10:54:27.183Z,15.55
2022-10-19T10:57:13.904Z,15.63
2022-10-19T10:59:50.206Z,13.50
2022-10-19T11:02:32.912Z,14.73
2022-10-19T11:05:04.077Z,15.73
2022-10-19T11:07:34.743Z,17.30
2022-10-19T11:10:09.964Z,16.87
2022-10-19T11:12:42.495Z,15.30
2022-10-19T11:15:17.785Z,14.68
2022-10-19T11:17:56.538Z,14.20
2022-10-19T11:20:28.479Z,15.38
2022-10-19T11:23:06.582Z,15.32
2022-10-19T11:25:41.830Z,18.35
2022-10-19T11:28:26.558Z,16.48
2022-10-19T11:31:01.522Z,15.43
2022-10-19T11:33:46.657Z,15.32
2022-10-19T11:36:27.943Z,14.67
2022-10-19T11:39:07.717Z,14.25
2022-10-19T11:41:40.114Z,12.02
2022-10-19T11:44:30.939Z,9.05
2022-10-19T11:47:17.657Z,8.85
2022-10-19T11:49:56.500Z,8.30
2022-10-19T11:52:31.342Z,9.98
2022-10-19T11:55:09.417Z,9.52
2022-10-19T11:57:42.839Z,9.07
2022-10-19T12:00:37.668Z,9.82
2022-10-19T12:03:29.996Z,7.53
2022-10-19T12:06:10.870Z,10.30
2022-10-19T12:08:58.583Z,8.60
2022-10-19T12:11:35.665Z,9.35
2022-10-19T12:14:06.931Z,7.70
2022-10-19T12:16:39.065Z,8.90
2022-10-19T12:19:13.807Z,8.68
2022-10-19T12:21:43.478Z,8.88
2022-10-19T12:24:16.787Z,8.23
2022-10-19T12:26:47.076Z,7.90
2022-10-19T12:29:18.403Z,8.30
2022-10-19T12:31:48.832Z,11.20
2022-10-19T12:34:27.700Z,7.00
2022-10-19T12:36:59.907Z,16.23
2022-10-19T12:39:35.855Z,17.83
2022-10-19T12:42:11.791Z,11.85
2022-10-19T12:45:25.034Z,9.65
2022-10-19T12:48:20.414Z,9.17
2022-10-19T12:51:13.880Z,7.22
2022-10-19T12:53:44.283Z,7.72
2022-10-19T12:56:18.446Z,25.33
2022-10-19T12:58:51.078Z,16.85
2022-10-19T13:01:23.396Z,12.75
2022-10-19T13:04:07.805Z,8.18
2022-10-19T13:06:37.570Z,6.82
2022-10-19T13:09:07.390Z,7.90
2022-10-19T13:11:36.370Z,6.88
2022-10-19T13:14:07.139Z,6.60
2022-10-19T13:17:06.708Z,6.78
2022-10-19T13:19:36.178Z,7.03
2022-10-19T13:22:29.119Z,7.05
2022-10-19T13:25:27.149Z,7.32
2022-10-19T13:28:01.814Z,9.90
2022-10-19T13:31:06.108Z,10.00
2022-10-19T13:33:49.937Z,9.95
2022-10-19T13:36:20.595Z,11.18
2022-10-19T13:39:03.639Z,10.77
2022-10-19T13:41:47.890Z,10.93
2022-10-19T13:44:22.175Z,11.40
2022-10-19T13:46:58.499Z,10.65
2022-10-19T13:49:40.595Z,9.18
2022-10-19T13:52:29.215Z,6.82
2022-10-19T13:55:20.854Z,8.35
2022-10-19T13:58:07.885Z,10.27
2022-10-19T14:00:48.280Z,9.77
2022-10-19T14:03:30.778Z,9.95
2022-10-19T14:06:13.336Z,8.97
2022-10-19T14:09:15.106Z,7.40
2022-10-19T14:11:46.127Z,7.80
2022-10-19T14:14:16.559Z,6.68
2022-10-19T14:16:50.555Z,9.23
2022-10-19T14:19:26.882Z,6.57
2022-10-19T14:21:56.540Z,9.57
2022-10-19T14:24:33.705Z,10.17
2022-10-19T14:27:05.153Z,10.23
2022-10-19T14:29:43.125Z,6.53
2022-10-19T14:32:12.039Z,8.57
2022-10-19T14:34:41.918Z,7.18
2022-10-19T14:37:17.491Z,7.47
2022-10-19T14:39:59.157Z,7.90
2022-10-19T14:42:37.865Z,8.48
2022-10-19T14:45:12.982Z,7.65
2022-10-19T14:47:56.139Z,7.05
2022-10-19T14:50:29.236Z,7.60
2022-10-19T14:53:02.790Z,8.93
2022-10-19T14:55:36.600Z,9.15
2022-10-19T14:58:18.441Z,9.52
2022-10-19T15:00:48.202Z,8.52
2022-10-19T15:03:23.457Z,8.70
2022-10-19T15:05:56.222Z,8.38
2022-10-19T15:08:31.340Z,8.65
2022-10-19T15:10:59.639Z,8.13
2022-10-19T15:13:32.736Z,9.63
2022-10-19T15:16:00.879Z,9.32
2022-10-19T15:18:48.797Z,8.77
2022-10-19T15:21:20.466Z,9.18
2022-10-19T15:23:49.864Z,9.18
2022-10-19T15:26:21.215Z,9.60
2022-10-19T15:28:51.083Z,8.93
2022-10-19T15:31:20.792Z,8.05
2022-10-19T15:33:51.846Z,8.15
2022-10-19T15:36:21.477Z,8.40
2022-10-19T15:38:50.538Z,8.38
2022-10-19T15:41:21.342Z,7.47
2022-10-19T15:43:52.763Z,7.20
2022-10-19T15:46:31.169Z,7.05
2022-10-19T15:49:01.150Z,6.80
2022-10-19T15:51:50.642Z,6.88
2022-10-19T15:54:19.435Z,6.65
2022-10-19T15:56:51.819Z,6.95
2022-10-19T15:59:23.764Z,7.50
2022-10-19T16:01:53.806Z,7.57
2022-10-19T16:04:22.911Z,7.32
2022-10-19T16:06:50.707Z,6.43
2022-10-19T16:09:20.954Z,6.65
2022-10-19T16:11:50.106Z,6.57
2022-10-19T16:14:17.868Z,5.30
2022-10-19T16:16:47.030Z,6.10
2022-10-19T16:19:14.786Z,6.13
2022-10-19T16:21:46.714Z,5.77
2022-10-19T16:24:17.175Z,6.13
2022-10-19T16:26:45.044Z,5.88
2022-10-19T16:29:12.799Z,5.93
2022-10-19T16:31:40.591Z,5.72
2022-10-19T16:34:09.702Z,6.05
2022-10-19T16:36:37.551Z,5.78
2022-10-19T16:39:05.425Z,5.65
2022-10-19T16:41:33.261Z,5.97
2022-10-19T16:44:01.087Z,5.25
2022-10-19T16:46:28.930Z,5.15
2022-10-19T16:48:57.057Z,5.78
2022-10-19T16:51:44.451Z,6.45
2022-10-19T16:54:13.089Z,6.33
2022-10-19T16:56:45.349Z,6.75
2022-10-19T16:59:14.840Z,6.80
2022-10-19T17:01:44.734Z,7.15
2022-10-19T17:04:14.046Z,6.95
2022-10-19T17:06:42.243Z,7.50
2022-10-19T17:09:37.118Z,7.90
2022-10-19T17:11:59.351Z,7.60
2022-10-19T17:14:27.183Z,8.95
2022-10-19T17:16:54.934Z,7.88
2022-10-19T17:19:23.099Z,7.50
2022-10-19T17:21:50.857Z,8.83
2022-10-19T17:24:22.267Z,7.47
2022-10-19T17:26:51.265Z,8.55
2022-10-19T17:29:20.555Z,10.27
2022-10-19T17:31:48.940Z,9.73
2022-10-19T17:34:17.713Z,9.20
2022-10-19T17:36:46.647Z,9.57
2022-10-19T17:39:17.564Z,8.85
2022-10-19T17:41:46.818Z,10.00
2022-10-19T17:44:15.120Z,9.65
2022-10-19T17:46:43.040Z,9.20
2022-10-19T17:49:11.520Z,10.77
2022-10-19T17:51:39.699Z,9.30
2022-10-19T17:54:11.641Z,9.75
2022-10-19T17:56:40.298Z,10.05
2022-10-19T17:59:09.501Z,9.30
2022-10-19T18:01:37.870Z,9.18
2022-10-19T18:04:06.240Z,9.23
2022-10-19T18:06:36.002Z,9.07
2022-10-19T18:09:07.147Z,9.60
2022-10-19T18:11:38.466Z,9.50
2022-10-19T18:14:08.139Z,9.73
2022-10-19T18:16:39.358Z,9.90
2022-10-19T18:19:08.011Z,9.77
2022-10-19T18:21:41.035Z,10.15
2022-10-19T18:24:14.368Z,9.27
2022-10-19T18:26:43.466Z,9.48
2022-10-19T18:29:13.796Z,9.37
2022-10-19T18:31:42.905Z,9.30
2022-10-19T18:34:15.601Z,9.30
2022-10-19T18:36:43.495Z,9.20
2022-10-19T18:39:13.182Z,10.10
2022-10-19T18:41:41.607Z,9.20
2022-10-19T18:44:12.453Z,9.30
2022-10-19T18:46:41.834Z,9.70
2022-10-19T18:49:09.973Z,9.50
2022-10-19T18:51:37.922Z,9.52
2022-10-19T18:54:06.182Z,9.48
2022-10-19T18:56:36.329Z,10.30
2022-10-19T18:59:04.397Z,10.77
2022-10-19T19:01:32.374Z,10.15
2022-10-19T19:04:08.624Z,10.05
2022-10-19T19:06:38.128Z,10.73
2022-10-19T19:09:07.805Z,10.57
2022-10-19T19:11:38.068Z,10.90
2022-10-19T19:14:08.543Z,10.68
2022-10-19T19:16:38.018Z,11.00
2022-10-19T19:19:07.678Z,10.13
2022-10-19T19:21:36.570Z,10.80
2022-10-19T19:24:07.059Z,10.27
2022-10-19T19:26:37.887Z,10.38
2022-10-19T19:29:05.960Z,10.30
2022-10-19T19:31:33.860Z,10.23
2022-10-19T19:34:05.698Z,10.85
2022-10-19T19:36:34.905Z,10.23
2022-10-19T19:39:03.555Z,10.88
2022-10-19T19:41:33.962Z,10.65
2022-10-19T19:44:01.762Z,11.18
2022-10-19T19:46:29.704Z,10.95
2022-10-19T19:49:01.000Z,10.65
2022-10-19T19:51:29.915Z,10.35
2022-10-19T19:53:59.732Z,10.20
2022-10-19T19:56:28.734Z,11.20
2022-10-19T19:58:57.958Z,10.77
2022-10-19T20:01:26.524Z,10.43
2022-10-19T20:03:54.638Z,11.05
2022-10-19T20:06:25.781Z,12.75
2022-10-19T20:08:54.456Z,10.98
2022-10-19T20:11:25.232Z,12.35
2022-10-19T20:13:53.267Z,12.60
2022-10-19T20:16:26.673Z,10.60
2022-10-19T20:19:00.016Z,12.68
2022-10-19T20:21:27.909Z,11.82
2022-10-19T20:23:55.715Z,12.43
2022-10-19T20:26:25.771Z,11.82
2022-10-19T20:28:54.343Z,12.55
2022-10-19T20:31:23.060Z,12.52
2022-10-19T20:33:50.853Z,13.35
2022-10-19T20:36:20.941Z,13.80
2022-10-19T20:38:50.072Z,13.48
2022-10-19T20:41:18.928Z,13.65
2022-10-19T20:43:48.346Z,12.93
2022-10-19T20:46:18.606Z,13.30
2022-10-19T20:48:46.839Z,12.73
2022-10-19T20:51:16.633Z,12.68
2022-10-19T20:53:46.252Z,14.75
2022-10-19T20:56:16.206Z,13.68
2022-10-19T20:58:45.093Z,14.38
2022-10-19T21:01:16.107Z,13.35
2022-10-19T21:03:47.306Z,14.30
2022-10-19T21:06:15.247Z,12.93
2022-10-19T21:08:43.532Z,14.57
2022-10-19T21:11:16.277Z,14.05
2022-10-19T21:13:44.457Z,13.97
2022-10-19T21:16:15.246Z,13.77
2022-10-19T21:18:43.732Z,13.73
2022-10-19T21:21:17.625Z,13.82
2022-10-19T21:23:47.182Z,14.10
2022-10-19T21:26:15.302Z,14.30
2022-10-19T21:28:47.063Z,15.52
2022-10-19T21:31:17.986Z,15.38
2022-10-19T21:33:45.898Z,14.30
2022-10-19T21:36:15.232Z,13.93
2022-10-19T21:38:43.638Z,15.18
2022-10-19T21:41:14.168Z,14.90
2022-10-19T21:43:42.352Z,15.07
2022-10-19T21:46:13.263Z,15.57
2022-10-19T21:48:42.910Z,14.68
2022-10-19T21:51:24.766Z,15.30
2022-10-19T21:53:52.550Z,16.85
2022-10-19T21:56:20.336Z,16.92
2022-10-19T21:58:48.967Z,15.93
2022-10-19T22:01:18.013Z,16.20
2022-10-19T22:03:47.360Z,18.10
2022-10-19T22:06:15.571Z,18.33
2022-10-19T22:08:47.042Z,19.13
2022-10-19T22:11:15.218Z,19.13
2022-10-19T22:13:43.466Z,19.17
2022-10-19T22:16:13.631Z,20.92
2022-10-19T22:18:41.439Z,19.80
2022-10-19T22:21:12.417Z,20.23
2022-10-19T22:23:40.687Z,20.63
2022-10-19T22:26:15.907Z,19.08
2022-10-19T22:28:44.384Z,21.08
2022-10-19T22:31:13.150Z,19.75
2022-10-19T22:33:41.114Z,20.50
2022-10-19T22:36:13.174Z,20.45
2022-10-19T22:38:41.867Z,19.92
2022-10-19T22:41:09.936Z,20.48
2022-10-19T22:43:37.965Z,20.65
2022-10-19T22:46:05.765Z,19.98
2022-10-19T22:48:33.496Z,20.05
2022-10-19T22:51:01.270Z,19.95
2022-10-19T22:53:30.410Z,19.75
2022-10-19T22:55:58.166Z,19.92
2022-10-19T22:58:25.961Z,19.05
2022-10-19T23:01:04.814Z,19.13
2022-10-19T23:03:33.081Z,20.00
2022-10-19T23:06:01.194Z,19.67
2022-10-19T23:08:30.309Z,19.05
2022-10-19T23:10:58.114Z,21.50
2022-10-19T23:13:26.081Z,21.35
2022-10-19T23:15:53.943Z,24.03
2022-10-19T23:18:22.492Z,22.85
2022-10-19T23:20:57.082Z,22.48
2022-10-19T23:23:25.633Z,22.27
2022-10-19T23:26:02.883Z,23.27
2022-10-19T23:28:32.358Z,23.93
2022-10-19T23:31:05.282Z,24.25
2022-10-19T23:33:33.767Z,25.67
2022-10-19T23:36:08.172Z,25.38
2022-10-19T23:38:36.188Z,26.67
2022-10-19T23:41:05.460Z,26.13
2022-10-19T23:43:33.420Z,27.00
2022-10-19T23:46:01.600Z,28.98
2022-10-19T23:48:29.434Z,29.92
2022-10-19T23:50:58.502Z,31.30
2022-10-19T23:53:26.971Z,32.08
2022-10-19T23:55:59.777Z,30.00
2022-10-19T23:58:29.606Z,32.80
