createdAt,value
2018-07-01T00:01:01.499Z,96868.11
2018-07-01T00:03:30.663Z,96873.16
2018-07-01T00:05:59.862Z,96874.52
2018-07-01T00:08:29.039Z,96877.16
2018-07-01T00:11:04.976Z,96878.42
2018-07-01T00:13:34.124Z,96879.86
2018-07-01T00:16:03.363Z,96879.63
2018-07-01T00:18:32.595Z,96879.95
2018-07-01T00:21:01.767Z,96881.36
2018-07-01T00:23:30.939Z,96880.49
2018-07-01T00:26:00.482Z,96883.90
2018-07-01T00:28:30.056Z,96890.93
2018-07-01T00:30:59.361Z,96887.27
2018-07-01T00:33:28.535Z,96883.55
2018-07-01T00:35:57.729Z,96885.68
2018-07-01T00:38:26.878Z,96882.53
2018-07-01T00:40:56.077Z,96879.64
2018-07-01T00:43:25.251Z,96883.70
2018-07-01T00:45:55.375Z,96883.42
2018-07-01T00:48:24.546Z,96887.24
2018-07-01T00:50:53.726Z,96881.08
2018-07-01T00:53:23.019Z,96877.19
2018-07-01T00:55:52.182Z,96876.39
2018-07-01T00:58:21.355Z,96882.95
2018-07-01T01:00:50.557Z,96880.81
2018-07-01T01:03:19.980Z,96880.01
2018-07-01T01:05:49.155Z,96884.33
2018-07-01T01:08:18.318Z,96890.55
2018-07-01T01:10:47.523Z,96891.39
2018-07-01T01:13:16.689Z,96895.58
2018-07-01T01:15:45.885Z,96900.19
2018-07-01T01:18:15.060Z,96908.39
2018-07-01T01:20:44.239Z,96908.39
2018-07-01T01:23:13.414Z,96909.09
2018-07-01T01:25:42.672Z,96911.95
2018-07-01T01:28:11.827Z,96901.36
2018-07-01T01:30:41.008Z,96903.40
2018-07-01T01:33:10.231Z,96905.05
2018-07-01T01:35:39.423Z,96901.11
2018-07-01T01:38:08.615Z,96902.59
2018-07-01T01:40:47.980Z,96901.09
2018-07-01T01:43:25.166Z,96903.25
2018-07-01T01:45:59.630Z,96901.94
2018-07-01T01:48:36.754Z,96904.66
2018-07-01T01:51:12.403Z,96898.50
2018-07-01T01:54:17.063Z,96895.97
2018-07-01T01:57:05.229Z,96893.49
2018-07-01T01:59:54.306Z,96900.91
2018-07-01T02:03:26.636Z,96892.91
2018-07-01T02:06:00.495Z,96891.32
2018-07-01T02:08:32.523Z,96890.78
2018-07-01T02:11:01.699Z,96888.14
2018-07-01T02:13:31.931Z,96894.14
2018-07-01T02:16:04.412Z,96895.50
2018-07-01T02:18:33.653Z,96896.61
2018-07-01T02:21:02.895Z,96896.85
2018-07-01T02:23:35.635Z,96899.91
2018-07-01T02:26:05.556Z,96904.34
2018-07-01T02:28:34.759Z,96898.70
2018-07-01T02:31:04.003Z,96902.53
2018-07-01T02:33:33.204Z,96898.52
2018-07-01T02:36:02.699Z,96897.22
2018-07-01T02:38:32.318Z,96903.66
2018-07-01T02:41:01.623Z,96903.92
2018-07-01T02:43:31.344Z,96907.21
2018-07-01T02:46:00.524Z,96910.72
2018-07-01T02:48:30.856Z,96910.68
2018-07-01T02:51:00.008Z,96908.97
2018-07-01T02:53:29.291Z,96909.59
2018-07-01T02:55:58.479Z,96912.56
2018-07-01T02:58:27.655Z,96904.16
2018-07-01T03:00:57.030Z,96898.80
2018-07-01T03:03:26.247Z,96897.63
2018-07-01T03:05:55.411Z,96897.40
2018-07-01T03:08:24.571Z,96899.06
2018-07-01T03:10:53.788Z,96904.20
2018-07-01T03:13:22.981Z,96900.45
2018-07-01T03:15:52.288Z,96893.89
2018-07-01T03:18:21.456Z,96895.23
2018-07-01T03:20:50.639Z,96892.98
2018-07-01T03:23:19.976Z,96894.84
2018-07-01T03:25:49.195Z,96895.73
2018-07-01T03:28:18.579Z,96897.09
2018-07-01T03:30:48.029Z,96892.49
2018-07-01T03:33:17.199Z,96894.92
2018-07-01T03:35:46.547Z,96891.95
2018-07-01T03:38:15.702Z,96888.22
2018-07-01T03:40:44.986Z,96903.53
2018-07-01T03:43:14.154Z,96900.83
2018-07-01T03:45:43.480Z,96905.14
2018-07-01T03:48:12.658Z,96912.75
2018-07-01T03:50:41.842Z,96907.84
2018-07-01T03:53:11.007Z,96906.76
2018-07-01T03:55:40.187Z,96908.92
2018-07-01T03:58:09.383Z,96909.20
2018-07-01T04:00:38.571Z,96906.17
2018-07-01T04:03:07.755Z,96916.39
2018-07-01T04:05:36.943Z,96909.11
2018-07-01T04:08:06.858Z,96917.25
2018-07-01T04:10:36.053Z,96912.34
2018-07-01T04:13:05.251Z,96922.37
2018-07-01T04:15:34.471Z,96918.23
2018-07-01T04:18:03.645Z,96912.03
2018-07-01T04:20:32.826Z,96912.30
2018-07-01T04:23:01.987Z,96911.76
2018-07-01T04:25:31.500Z,96918.06
2018-07-01T04:28:00.684Z,96917.75
2018-07-01T04:30:29.996Z,96919.59
2018-07-01T04:32:59.167Z,96924.36
2018-07-01T04:35:28.479Z,96928.67
2018-07-01T04:37:57.659Z,96925.11
2018-07-01T04:40:26.853Z,96929.87
2018-07-01T04:42:56.158Z,96933.66
2018-07-01T04:45:25.479Z,96934.52
2018-07-01T04:47:55.466Z,96936.37
2018-07-01T04:50:24.647Z,96934.70
2018-07-01T04:52:54.619Z,96930.63
2018-07-01T04:55:24.039Z,96929.00
2018-07-01T04:57:52.984Z,96926.94
2018-07-01T05:00:22.387Z,96935.00
2018-07-01T05:02:51.605Z,96934.95
2018-07-01T05:05:20.769Z,96930.08
2018-07-01T05:07:49.942Z,96928.92
2018-07-01T05:10:19.123Z,96932.13
2018-07-01T05:12:48.527Z,96932.38
2018-07-01T05:15:17.687Z,96940.20
2018-07-01T05:17:46.903Z,96937.85
2018-07-01T05:20:16.071Z,96943.53
2018-07-01T05:22:45.264Z,96941.65
2018-07-01T05:25:14.495Z,96942.94
2018-07-01T05:27:44.071Z,96940.70
2018-07-01T05:30:13.388Z,96941.16
2018-07-01T05:32:42.555Z,96946.44
2018-07-01T05:35:11.711Z,96943.32
2018-07-01T05:37:40.894Z,96945.53
2018-07-01T05:40:10.056Z,96940.73
2018-07-01T05:42:39.379Z,96933.05
2018-07-01T05:45:08.606Z,96932.38
2018-07-01T05:47:37.803Z,96936.98
2018-07-01T05:50:07.524Z,96937.04
2018-07-01T05:52:36.737Z,96931.30
2018-07-01T05:55:05.990Z,96937.36
2018-07-01T05:57:35.721Z,96938.30
2018-07-01T06:00:05.831Z,96929.23
2018-07-01T06:02:35.016Z,96937.37
2018-07-01T06:05:04.243Z,96938.95
2018-07-01T06:07:33.406Z,96938.58
2018-07-01T06:10:02.627Z,96939.84
2018-07-01T06:12:31.852Z,96938.31
2018-07-01T06:15:01.032Z,96930.23
2018-07-01T06:17:30.183Z,96938.38
2018-07-01T06:19:59.364Z,96941.67
2018-07-01T06:22:28.539Z,96936.08
2018-07-01T06:24:58.039Z,96949.50
2018-07-01T06:27:27.210Z,96957.03
2018-07-01T06:29:56.402Z,96955.13
2018-07-01T06:32:25.575Z,96959.45
2018-07-01T06:34:54.774Z,96957.91
2018-07-01T06:37:23.944Z,96961.38
2018-07-01T06:39:53.128Z,96960.82
2018-07-01T06:42:22.306Z,96960.28
2018-07-01T06:44:51.519Z,96975.81
2018-07-01T06:47:21.397Z,96968.88
2018-07-01T06:49:50.599Z,96962.97
2018-07-01T06:52:20.045Z,96976.36
2018-07-01T06:54:49.219Z,96972.45
2018-07-01T06:57:18.403Z,96975.20
2018-07-01T06:59:47.653Z,96979.02
2018-07-01T07:02:16.813Z,96974.31
2018-07-01T07:04:46.039Z,96980.41
2018-07-01T07:07:15.218Z,96981.20
2018-07-01T07:09:44.435Z,96985.14
2018-07-01T07:12:13.615Z,96975.23
2018-07-01T07:14:42.847Z,96982.91
2018-07-01T07:17:12.027Z,96988.33
2018-07-01T07:19:41.222Z,96990.98
2018-07-01T07:22:10.523Z,96991.42
2018-07-01T07:24:39.943Z,96984.80
2018-07-01T07:27:09.248Z,96976.23
2018-07-01T07:29:38.551Z,96977.88
2018-07-01T07:32:09.919Z,96974.91
2018-07-01T07:34:39.083Z,96968.57
2018-07-01T07:37:08.251Z,96966.84
2018-07-01T07:39:37.423Z,96975.49
2018-07-01T07:42:06.626Z,96972.61
2018-07-01T07:44:35.799Z,96966.14
2018-07-01T07:47:04.999Z,96965.58
2018-07-01T07:49:34.147Z,96962.61
2018-07-01T07:52:03.319Z,96969.91
2018-07-01T07:54:32.495Z,96962.52
2018-07-01T07:57:01.667Z,96966.16
2018-07-01T07:59:30.818Z,96966.87
2018-07-01T08:02:00.066Z,96968.35
2018-07-01T08:04:29.183Z,96970.33
2018-07-01T08:06:58.359Z,96974.71
2018-07-01T08:09:27.507Z,96968.27
2018-07-01T08:11:56.833Z,96968.78
2018-07-01T08:14:25.978Z,96962.13
2018-07-01T08:16:55.183Z,96962.02
2018-07-01T08:19:24.346Z,96961.78
2018-07-01T08:21:53.586Z,96961.44
2018-07-01T08:24:22.679Z,96963.25
2018-07-01T08:26:52.059Z,96962.86
2018-07-01T08:29:21.207Z,96961.64
2018-07-01T08:31:50.391Z,96962.03
2018-07-01T08:34:19.555Z,96951.86
2018-07-01T08:36:49.026Z,96962.94
2018-07-01T08:39:18.513Z,96965.04
2018-07-01T08:42:40.153Z,96965.09
2018-07-01T08:45:09.687Z,96966.77
2018-07-01T08:47:38.835Z,96960.97
2018-07-01T08:50:08.265Z,96966.16
2018-07-01T08:52:37.546Z,96964.69
2018-07-01T08:55:06.672Z,96975.68
2018-07-01T08:57:35.887Z,96970.91
2018-07-01T09:00:06.212Z,96974.66
2018-07-01T09:02:35.406Z,96968.33
2018-07-01T09:05:04.798Z,96972.11
2018-07-01T09:07:33.991Z,96977.56
2018-07-01T09:10:03.170Z,96973.13
2018-07-01T09:12:32.335Z,96976.69
2018-07-01T09:15:01.496Z,96975.14
2018-07-01T09:17:30.648Z,96972.28
2018-07-01T09:20:00.134Z,96972.70
2018-07-01T09:22:29.296Z,96970.22
2018-07-01T09:24:58.450Z,96963.48
2018-07-01T09:27:27.627Z,96966.94
2018-07-01T09:29:59.802Z,96968.93
2018-07-01T09:32:29.327Z,96956.85
2018-07-01T09:34:58.510Z,96970.56
2018-07-01T09:37:27.659Z,96960.77
2018-07-01T09:39:56.895Z,96964.47
2018-07-01T09:42:26.024Z,96963.92
2018-07-01T09:44:55.195Z,96960.59
2018-07-01T09:47:24.359Z,96955.40
2018-07-01T09:49:53.555Z,96945.11
2018-07-01T09:52:22.783Z,96947.11
2018-07-01T09:54:51.955Z,96956.18
2018-07-01T09:57:21.119Z,96950.98
2018-07-01T09:59:50.319Z,96952.53
2018-07-01T10:02:19.742Z,96953.05
2018-07-01T10:04:48.907Z,96943.58
2018-07-01T10:07:18.175Z,96949.38
2018-07-01T10:09:47.387Z,96951.91
2018-07-01T10:12:16.599Z,96944.93
2018-07-01T10:14:45.790Z,96953.89
2018-07-01T10:17:14.948Z,96948.84
2018-07-01T10:19:44.315Z,96943.83
2018-07-01T10:22:13.855Z,96947.08
2018-07-01T10:24:42.996Z,96940.58
2018-07-01T10:27:12.711Z,96938.93
2018-07-01T10:29:41.886Z,96942.92
2018-07-01T10:32:11.296Z,96939.28
2018-07-01T10:34:40.450Z,96942.77
2018-07-01T10:37:10.381Z,96950.86
2018-07-01T10:39:39.927Z,96951.02
2018-07-01T10:42:09.235Z,96933.70
2018-07-01T10:44:38.390Z,96935.83
2018-07-01T10:47:07.708Z,96942.08
2018-07-01T10:49:36.878Z,96949.08
2018-07-01T10:52:06.123Z,96930.34
2018-07-01T10:54:35.367Z,96930.16
2018-07-01T10:57:04.788Z,96936.74
2018-07-01T10:59:33.963Z,96937.53
2018-07-01T11:02:03.387Z,96944.05
2018-07-01T11:04:32.559Z,96933.95
2018-07-01T11:07:02.024Z,96923.56
2018-07-01T11:09:31.403Z,96926.69
2018-07-01T11:12:00.576Z,96926.75
2018-07-01T11:14:29.739Z,96930.28
2018-07-01T11:16:58.927Z,96920.61
2018-07-01T11:19:28.090Z,96925.83
2018-07-01T11:21:57.276Z,96923.50
2018-07-01T11:24:26.426Z,96923.47
2018-07-01T11:26:55.705Z,96916.66
2018-07-01T11:29:24.747Z,96905.50
2018-07-01T11:31:53.944Z,96914.34
2018-07-01T11:34:23.110Z,96910.95
2018-07-01T11:36:52.288Z,96898.44
2018-07-01T11:39:21.468Z,96897.34
2018-07-01T11:41:50.627Z,96895.84
2018-07-01T11:44:19.810Z,96898.02
2018-07-01T11:46:48.991Z,96901.19
2018-07-01T11:49:18.164Z,96900.54
2018-07-01T11:51:47.755Z,96891.56
2018-07-01T11:54:16.939Z,96894.54
2018-07-01T11:56:46.133Z,96878.02
2018-07-01T11:59:15.384Z,96880.11
2018-07-01T12:01:44.627Z,96887.77
2018-07-01T12:04:13.815Z,96904.63
2018-07-01T12:06:42.957Z,96894.59
2018-07-01T12:09:12.179Z,96898.44
2018-07-01T12:11:41.418Z,96886.77
2018-07-01T12:14:13.617Z,96889.70
2018-07-01T12:16:43.828Z,96875.42
2018-07-01T12:19:13.020Z,96878.59
2018-07-01T12:21:42.464Z,96884.16
2018-07-01T12:24:11.676Z,96887.49
2018-07-01T12:26:40.867Z,96888.31
2018-07-01T12:29:10.043Z,96886.41
2018-07-01T12:31:39.322Z,96882.88
2018-07-01T12:34:08.515Z,96878.66
2018-07-01T12:36:37.658Z,96887.24
2018-07-01T12:39:09.271Z,96883.22
2018-07-01T12:41:38.487Z,96883.49
2018-07-01T12:44:07.695Z,96894.30
2018-07-01T12:46:36.861Z,96881.41
2018-07-01T12:49:06.059Z,96881.95
2018-07-01T12:51:35.231Z,96876.61
2018-07-01T12:54:04.443Z,96865.82
2018-07-01T12:56:33.615Z,96862.05
2018-07-01T12:59:02.779Z,96862.82
2018-07-01T13:01:31.951Z,96860.14
2018-07-01T13:04:01.138Z,96857.19
2018-07-01T13:06:30.283Z,96861.45
2018-07-01T13:08:59.454Z,96861.58
2018-07-01T13:11:28.691Z,96859.20
2018-07-01T13:13:58.988Z,96844.61
2018-07-01T13:16:28.571Z,96844.66
2018-07-01T13:18:57.733Z,96856.39
2018-07-01T13:21:26.899Z,96849.28
2018-07-01T13:23:56.078Z,96834.94
2018-07-01T13:26:25.519Z,96830.86
2018-07-01T13:28:54.778Z,96829.27
2018-07-01T13:31:24.218Z,96829.88
2018-07-01T13:33:53.495Z,96833.73
2018-07-01T13:36:23.067Z,96841.05
2018-07-01T13:38:52.559Z,96824.11
2018-07-01T13:41:21.775Z,96821.77
2018-07-01T13:43:51.031Z,96818.41
2018-07-01T13:46:20.527Z,96819.88
2018-07-01T13:48:49.698Z,96822.00
2018-07-01T13:51:19.043Z,96821.38
2018-07-01T13:53:48.309Z,96820.67
2018-07-01T13:56:17.499Z,96836.95
2018-07-01T13:58:46.659Z,96815.63
2018-07-01T14:01:15.856Z,96827.06
2018-07-01T14:03:45.017Z,96818.78
2018-07-01T14:06:14.220Z,96819.84
2018-07-01T14:08:43.449Z,96825.52
2018-07-01T14:11:12.543Z,96819.80
2018-07-01T14:13:41.747Z,96832.47
2018-07-01T14:16:10.939Z,96824.52
2018-07-01T14:18:40.079Z,96822.11
2018-07-01T14:21:09.398Z,96821.77
2018-07-01T14:23:38.651Z,96821.77
2018-07-01T14:26:08.075Z,96832.09
2018-07-01T14:28:37.291Z,96829.51
2018-07-01T14:31:06.487Z,96814.91
2018-07-01T14:33:35.664Z,96822.89
2018-07-01T14:36:05.028Z,96816.56
2018-07-01T14:38:34.315Z,96816.70
2018-07-01T14:41:03.565Z,96807.87
2018-07-01T14:43:32.752Z,96804.34
2018-07-01T14:46:02.015Z,96805.05
2018-07-01T14:48:31.739Z,96816.01
2018-07-01T14:51:00.911Z,96799.91
2018-07-01T14:53:30.095Z,96797.43
2018-07-01T14:55:59.268Z,96804.38
2018-07-01T14:58:28.539Z,96801.41
2018-07-01T15:00:57.932Z,96792.64
2018-07-01T15:03:27.569Z,96793.53
2018-07-01T15:05:57.008Z,96793.69
2018-07-01T15:08:26.187Z,96786.78
2018-07-01T15:10:55.340Z,96785.94
2018-07-01T15:13:24.912Z,96788.70
2018-07-01T15:15:54.084Z,96801.44
2018-07-01T15:18:23.315Z,96797.27
2018-07-01T15:20:52.479Z,96790.72
2018-07-01T15:23:21.639Z,96789.91
2018-07-01T15:25:50.802Z,96790.42
2018-07-01T15:28:20.023Z,96783.28
2018-07-01T15:30:49.195Z,96778.66
2018-07-01T15:33:18.576Z,96789.18
2018-07-01T15:35:47.740Z,96780.83
2018-07-01T15:38:16.918Z,96782.25
2018-07-01T15:40:46.100Z,96782.58
2018-07-01T15:43:15.499Z,96778.10
2018-07-01T15:45:44.700Z,96771.91
2018-07-01T15:48:13.887Z,96781.74
2018-07-01T15:50:43.099Z,96776.33
2018-07-01T15:53:12.662Z,96780.48
2018-07-01T15:55:41.835Z,96773.85
2018-07-01T15:58:10.983Z,96770.45
2018-07-01T16:00:41.061Z,96774.41
2018-07-01T16:03:10.219Z,96768.44
2018-07-01T16:05:39.391Z,96773.31
2018-07-01T16:08:08.951Z,96767.84
2018-07-01T16:10:38.116Z,96770.19
2018-07-01T16:13:07.275Z,96770.21
2018-07-01T16:15:36.459Z,96770.06
2018-07-01T16:18:05.631Z,96762.13
2018-07-01T16:20:34.823Z,96764.16
2018-07-01T16:23:04.078Z,96765.99
2018-07-01T16:25:42.295Z,96764.44
2018-07-01T16:28:16.603Z,96771.90
2018-07-01T16:30:46.291Z,96773.77
2018-07-01T16:33:15.454Z,96767.31
2018-07-01T16:35:44.893Z,96771.30
2018-07-01T16:38:14.083Z,96763.05
2018-07-01T16:40:44.014Z,96769.78
2018-07-01T16:43:13.280Z,96762.38
2018-07-01T16:45:42.451Z,96767.55
2018-07-01T16:48:11.603Z,96772.57
2018-07-01T16:50:40.797Z,96763.45
2018-07-01T16:53:09.971Z,96765.23
2018-07-01T16:55:39.406Z,96763.86
2018-07-01T16:58:08.816Z,96770.61
2018-07-01T17:00:37.963Z,96769.22
2018-07-01T17:03:07.428Z,96767.83
2018-07-01T17:05:36.801Z,96768.47
2018-07-01T17:08:05.852Z,96765.78
2018-07-01T17:10:35.054Z,96765.85
2018-07-01T17:13:04.261Z,96765.56
2018-07-01T17:15:33.415Z,96767.58
2018-07-01T17:18:02.947Z,96770.66
2018-07-01T17:20:32.459Z,96776.08
2018-07-01T17:23:01.919Z,96768.55
2018-07-01T17:25:31.322Z,96772.61
2018-07-01T17:28:00.496Z,96775.88
2018-07-01T17:30:29.779Z,96770.25
2018-07-01T17:33:04.183Z,96776.37
2018-07-01T17:35:33.377Z,96773.53
2018-07-01T17:38:02.702Z,96769.83
2018-07-01T17:40:32.843Z,96767.88
2018-07-01T17:43:02.023Z,96773.20
2018-07-01T17:45:31.179Z,96772.52
2018-07-01T17:48:00.558Z,96766.80
2018-07-01T17:50:30.261Z,96771.19
2018-07-01T17:52:59.562Z,96774.14
2018-07-01T17:55:28.714Z,96762.34
2018-07-01T17:57:58.055Z,96769.52
2018-07-01T18:00:28.259Z,96763.38
2018-07-01T18:02:57.423Z,96763.30
2018-07-01T18:05:26.598Z,96758.42
2018-07-01T18:07:55.795Z,96761.47
2018-07-01T18:10:25.182Z,96761.36
2018-07-01T18:12:54.459Z,96760.02
2018-07-01T18:15:23.939Z,96760.98
2018-07-01T18:17:53.107Z,96769.58
2018-07-01T18:20:22.270Z,96773.19
2018-07-01T18:23:18.237Z,96772.27
2018-07-01T18:25:21.075Z,96770.27
2018-07-01T18:27:59.949Z,96773.45
2018-07-01T18:30:19.439Z,96775.42
2018-07-01T18:32:48.603Z,96773.97
2018-07-01T18:35:17.796Z,96774.20
2018-07-01T18:37:47.008Z,96777.84
2018-07-01T18:40:16.201Z,96777.05
2018-07-01T18:42:46.080Z,96779.94
2018-07-01T18:45:16.024Z,96776.86
2018-07-01T18:47:45.235Z,96776.73
2018-07-01T18:50:14.395Z,96770.59
2018-07-01T18:52:44.508Z,96774.22
2018-07-01T18:55:14.199Z,96771.71
2018-07-01T18:57:43.355Z,96771.03
2018-07-01T19:00:12.627Z,96772.14
2018-07-01T19:02:41.748Z,96773.29
2018-07-01T19:05:10.947Z,96775.96
2018-07-01T19:07:40.509Z,96773.20
2018-07-01T19:10:09.680Z,96774.20
2018-07-01T19:12:39.407Z,96776.31
2018-07-01T19:15:08.655Z,96776.75
2018-07-01T19:17:37.835Z,96774.77
2018-07-01T19:20:07.222Z,96780.34
2018-07-01T19:22:36.511Z,96781.98
2018-07-01T19:25:05.763Z,96777.89
2018-07-01T19:27:34.942Z,96780.45
2018-07-01T19:30:04.987Z,96777.72
2018-07-01T19:32:34.247Z,96782.09
2018-07-01T19:35:03.463Z,96781.61
2018-07-01T19:37:32.863Z,96778.28
2018-07-01T19:40:02.055Z,96783.23
2018-07-01T19:42:31.881Z,96785.88
2018-07-01T19:45:01.576Z,96788.45
2018-07-01T19:47:30.738Z,96786.70
2018-07-01T19:49:59.891Z,96787.82
2018-07-01T19:52:29.154Z,96791.98
2018-07-01T19:54:58.215Z,96794.55
2018-07-01T19:57:27.899Z,96800.55
2018-07-01T19:59:57.059Z,96806.31
2018-07-01T20:02:26.243Z,96807.93
2018-07-01T20:04:55.396Z,96819.97
2018-07-01T20:07:24.700Z,96817.69
2018-07-01T20:09:53.868Z,96819.88
2018-07-01T20:12:23.039Z,96825.66
2018-07-01T20:14:52.271Z,96822.03
2018-07-01T20:17:21.467Z,96827.74
2018-07-01T20:19:51.095Z,96831.02
2018-07-01T20:22:20.271Z,96831.27
2018-07-01T20:24:49.700Z,96822.23
2018-07-01T20:27:19.244Z,96824.32
2018-07-01T20:29:48.375Z,96830.11
2018-07-01T20:32:17.737Z,96833.12
2018-07-01T20:34:47.265Z,96828.45
2018-07-01T20:37:16.602Z,96835.01
2018-07-01T20:39:45.775Z,96832.39
2018-07-01T20:42:14.943Z,96833.39
2018-07-01T20:44:44.209Z,96831.73
2018-07-01T20:47:13.787Z,96833.09
2018-07-01T20:49:42.968Z,96836.78
2018-07-01T20:52:12.763Z,96833.27
2018-07-01T20:54:41.995Z,96834.06
2018-07-01T20:57:11.163Z,96835.56
2018-07-01T20:59:40.343Z,96837.44
2018-07-01T21:02:09.527Z,96831.44
2018-07-01T21:04:38.732Z,96839.39
2018-07-01T21:07:07.891Z,96834.71
2018-07-01T21:09:37.387Z,96837.43
2018-07-01T21:12:06.592Z,96834.88
2018-07-01T21:14:36.267Z,96833.38
2018-07-01T21:17:05.447Z,96833.38
2018-07-01T21:19:34.643Z,96834.73
2018-07-01T21:22:03.824Z,96835.63
2018-07-01T21:24:33.247Z,96836.69
2018-07-01T21:27:03.128Z,96835.70
2018-07-01T21:29:32.332Z,96840.77
2018-07-01T21:32:02.667Z,96840.06
2018-07-01T21:34:31.783Z,96842.13
2018-07-01T21:37:01.307Z,96848.68
2018-07-01T21:39:30.807Z,96846.94
2018-07-01T21:42:00.503Z,96847.20
2018-07-01T21:44:30.082Z,96848.43
2018-07-01T21:46:59.300Z,96852.25
2018-07-01T21:49:28.483Z,96846.31
2018-07-01T21:51:57.654Z,96852.00
2018-07-01T21:54:26.828Z,96854.70
2018-07-01T21:56:56.199Z,96850.16
2018-07-01T21:59:25.410Z,96853.47
2018-07-01T22:01:54.650Z,96856.98
2018-07-01T22:04:23.807Z,96858.70
2018-07-01T22:06:58.951Z,96861.91
2018-07-01T22:09:30.279Z,96868.60
2018-07-01T22:13:08.092Z,96868.83
2018-07-01T22:15:48.543Z,96871.90
2018-07-01T22:18:17.695Z,96872.41
2018-07-01T22:20:46.875Z,96871.17
2018-07-01T22:23:16.179Z,96873.19
2018-07-01T22:25:45.371Z,96876.82
2018-07-01T22:28:14.563Z,96874.13
2018-07-01T22:30:43.755Z,96867.30
2018-07-01T22:33:12.928Z,96871.11
2018-07-01T22:35:42.090Z,96866.14
2018-07-01T22:38:11.679Z,96873.12
2018-07-01T22:40:40.863Z,96871.47
2018-07-01T22:43:10.543Z,96869.37
2018-07-01T22:45:40.068Z,96860.43
2018-07-01T22:48:09.235Z,96867.27
2018-07-01T22:50:38.426Z,96869.36
2018-07-01T22:53:07.649Z,96869.67
2018-07-01T22:55:36.778Z,96868.03
2018-07-01T22:58:06.151Z,96866.48
2018-07-01T23:00:35.358Z,96857.81
2018-07-01T23:03:16.039Z,96863.60
2018-07-01T23:05:44.952Z,96866.55
2018-07-01T23:08:14.123Z,96865.02
2018-07-01T23:10:43.286Z,96866.83
2018-07-01T23:13:12.427Z,96863.84
2018-07-01T23:15:41.611Z,96860.98
2018-07-01T23:18:11.160Z,96862.58
2018-07-01T23:20:40.327Z,96862.64
2018-07-01T23:23:09.542Z,96862.28
2018-07-01T23:25:38.727Z,96858.22
2018-07-01T23:28:08.187Z,96857.46
2018-07-01T23:30:37.560Z,96859.52
2018-07-01T23:33:07.548Z,96856.91
2018-07-01T23:35:36.715Z,96853.31
2018-07-01T23:38:05.934Z,96841.66
2018-07-01T23:40:35.180Z,96846.42
2018-07-01T23:43:04.346Z,96840.33
2018-07-01T23:45:33.671Z,96834.73
2018-07-01T23:48:03.037Z,96826.95
2018-07-01T23:50:32.687Z,96830.75
2018-07-01T23:53:02.890Z,96829.52
2018-07-01T23:55:32.073Z,96821.16
2018-07-01T23:58:01.330Z,96822.21
