createdAt,value
2022-08-10T00:04:50.718Z,102756.34
2022-08-10T00:09:53.659Z,102757.78
2022-08-10T00:14:56.640Z,102745.06
2022-08-10T00:20:03.000Z,102756.44
2022-08-10T00:25:08.284Z,102742.78
2022-08-10T00:30:12.641Z,102736.41
2022-08-10T00:35:16.943Z,102737.25
2022-08-10T00:40:19.980Z,102729.94
2022-08-10T00:45:40.640Z,102726.13
2022-08-10T00:50:45.207Z,102727.78
2022-08-10T00:57:07.871Z,102736.44
2022-08-10T01:02:09.903Z,102723.63
2022-08-10T01:06:42.766Z,102729.69
2022-08-10T01:12:28.678Z,102730.50
2022-08-10T01:17:18.628Z,102720.56
2022-08-10T01:22:57.692Z,102723.09
2022-08-10T01:28:09.408Z,102705.13
2022-08-10T01:33:20.087Z,102710.34
2022-08-10T01:38:38.809Z,102704.75
2022-08-10T01:43:44.071Z,102709.75
2022-08-10T01:48:51.151Z,102713.13
2022-08-10T01:53:57.879Z,102716.59
2022-08-10T01:59:03.868Z,102710.09
2022-08-10T02:04:11.956Z,102709.81
2022-08-10T02:09:20.006Z,102705.06
2022-08-10T02:14:24.712Z,102711.84
2022-08-10T02:19:31.031Z,102717.63
2022-08-10T02:24:35.993Z,102716.28
2022-08-10T02:29:42.381Z,102715.16
2022-08-10T02:34:48.632Z,102723.81
2022-08-10T02:39:51.829Z,102718.91
2022-08-10T02:45:27.144Z,102703.69
2022-08-10T02:50:28.909Z,102708.88
2022-08-10T02:55:38.768Z,102701.56
2022-08-10T03:00:46.213Z,102693.47
2022-08-10T03:05:54.830Z,102689.94
2022-08-10T03:11:01.074Z,102688.06
2022-08-10T03:16:05.414Z,102677.34
2022-08-10T03:21:12.056Z,102680.88
2022-08-10T03:26:20.033Z,102676.22
2022-08-10T03:31:23.510Z,102680.03
2022-08-10T03:36:43.620Z,102677.22
2022-08-10T03:41:55.746Z,102678.97
2022-08-10T03:47:02.385Z,102676.06
2022-08-10T03:52:07.771Z,102679.38
2022-08-10T03:57:11.614Z,102678.06
2022-08-10T04:02:45.387Z,102687.66
2022-08-10T04:07:40.548Z,102684.88
2022-08-10T04:12:43.479Z,102688.09
2022-08-10T04:18:02.637Z,102688.75
2022-08-10T04:23:14.924Z,102691.09
2022-08-10T04:28:18.181Z,102693.31
2022-08-10T04:33:23.905Z,102683.47
2022-08-10T04:38:30.151Z,102681.34
2022-08-10T04:43:33.234Z,102684.75
2022-08-10T04:48:43.403Z,102682.88
2022-08-10T04:54:03.991Z,102679.31
2022-08-10T04:59:11.903Z,102677.66
2022-08-10T05:04:36.984Z,102677.66
2022-08-10T05:10:03.125Z,102679.53
2022-08-10T05:15:03.423Z,102676.03
2022-08-10T05:20:08.668Z,102676.31
2022-08-10T05:25:15.459Z,102672.06
2022-08-10T05:30:20.330Z,102683.81
2022-08-10T05:35:23.319Z,102693.94
2022-08-10T05:40:30.313Z,102694.41
2022-08-10T05:45:33.999Z,102694.75
2022-08-10T05:50:56.969Z,102695.28
2022-08-10T05:56:02.548Z,102691.28
2022-08-10T06:01:12.916Z,102696.25
2022-08-10T06:06:21.797Z,102697.59
2022-08-10T06:12:27.945Z,102697.19
2022-08-10T06:16:55.964Z,102698.44
2022-08-10T06:22:00.796Z,102699.84
2022-08-10T06:27:06.450Z,102697.69
2022-08-10T06:32:12.811Z,102689.16
2022-08-10T06:37:18.573Z,102688.59
2022-08-10T06:42:30.388Z,102706.75
2022-08-10T06:47:40.362Z,102712.44
2022-08-10T06:52:44.907Z,102702.09
2022-08-10T06:57:59.671Z,102701.50
2022-08-10T07:03:08.960Z,102695.72
2022-08-10T07:08:12.897Z,102703.13
2022-08-10T07:14:16.432Z,102708.00
2022-08-10T07:18:45.823Z,102697.78
2022-08-10T07:23:55.617Z,102698.28
2022-08-10T07:29:06.626Z,102698.63
2022-08-10T07:34:10.980Z,102699.34
2022-08-10T07:39:15.394Z,102693.63
2022-08-10T07:44:42.500Z,102692.81
2022-08-10T07:49:48.193Z,102692.94
2022-08-10T07:54:54.775Z,102686.81
2022-08-10T08:00:02.891Z,102700.03
2022-08-10T08:05:55.169Z,102693.75
2022-08-10T08:10:39.294Z,102702.63
2022-08-10T08:16:17.115Z,102698.03
2022-08-10T08:21:16.063Z,102699.75
2022-08-10T08:26:31.828Z,102695.16
2022-08-10T08:32:02.091Z,102701.22
2022-08-10T08:37:05.813Z,102699.97
2022-08-10T08:42:19.451Z,102686.16
2022-08-10T08:48:03.399Z,102697.28
2022-08-10T08:53:22.880Z,102701.88
2022-08-10T08:58:39.767Z,102691.25
2022-08-10T09:04:02.577Z,102680.63
2022-08-10T09:09:33.471Z,102676.25
2022-08-10T09:14:41.921Z,102669.13
2022-08-10T09:19:53.422Z,102658.31
2022-08-10T09:25:00.171Z,102659.16
2022-08-10T09:30:07.260Z,102658.97
2022-08-10T09:36:24.247Z,102646.34
2022-08-10T09:41:01.268Z,102639.84
2022-08-10T09:46:14.185Z,102629.50
2022-08-10T09:51:47.351Z,102637.16
2022-08-10T09:57:17.791Z,102634.34
2022-08-10T10:02:28.123Z,102625.75
2022-08-10T10:07:32.749Z,102615.69
2022-08-10T10:12:46.042Z,102602.78
2022-08-10T10:18:06.251Z,102602.78
2022-08-10T10:23:17.499Z,102594.53
2022-08-10T10:29:06.899Z,102594.50
2022-08-10T10:34:15.126Z,102594.84
2022-08-10T10:39:24.224Z,102578.94
2022-08-10T10:44:43.339Z,102572.03
2022-08-10T10:49:55.294Z,102572.00
2022-08-10T10:55:14.472Z,102571.94
2022-08-10T11:00:22.058Z,102560.88
2022-08-10T11:05:39.467Z,102551.72
2022-08-10T11:10:52.661Z,102541.66
2022-08-10T11:16:04.616Z,102541.75
2022-08-10T11:21:17.090Z,102543.69
2022-08-10T11:26:29.773Z,102541.03
2022-08-10T11:31:38.819Z,102533.28
2022-08-10T11:36:48.575Z,102526.78
2022-08-10T11:42:09.792Z,102519.34
2022-08-10T11:47:19.514Z,102531.19
2022-08-10T11:52:29.605Z,102506.69
2022-08-10T11:57:54.795Z,102502.66
2022-08-10T12:03:05.179Z,102511.06
2022-08-10T12:10:04.573Z,102507.22
2022-08-10T12:13:58.447Z,102492.97
2022-08-10T12:19:11.747Z,102489.41
2022-08-10T12:24:23.326Z,102485.06
2022-08-10T12:29:39.447Z,102490.91
2022-08-10T12:34:50.872Z,102485.78
2022-08-10T12:40:31.785Z,102477.97
2022-08-10T12:45:37.202Z,102469.19
2022-08-10T12:50:45.028Z,102473.63
2022-08-10T12:55:50.296Z,102469.69
2022-08-10T13:01:15.061Z,102453.44
2022-08-10T13:06:19.288Z,102455.59
2022-08-10T13:12:37.151Z,102444.78
2022-08-10T13:16:57.501Z,102441.34
2022-08-10T13:22:03.791Z,102435.72
2022-08-10T13:27:25.712Z,102427.78
2022-08-10T13:32:33.482Z,102429.81
2022-08-10T13:37:38.505Z,102417.75
2022-08-10T13:42:42.775Z,102417.09
2022-08-10T13:47:50.548Z,102405.19
2022-08-10T13:52:56.914Z,102403.56
2022-08-10T13:58:03.886Z,102400.66
2022-08-10T14:03:11.706Z,102397.66
2022-08-10T14:08:18.348Z,102390.06
2022-08-10T14:13:22.990Z,102374.22
2022-08-10T14:18:28.765Z,102375.66
2022-08-10T14:23:33.133Z,102364.66
2022-08-10T14:28:40.886Z,102358.00
2022-08-10T14:33:50.879Z,102359.66
2022-08-10T14:38:57.555Z,102352.25
2022-08-10T14:44:06.401Z,102350.78
2022-08-10T14:49:26.657Z,102352.56
2022-08-10T14:54:33.327Z,102348.38
2022-08-10T15:00:23.140Z,102345.59
2022-08-10T15:05:04.586Z,102343.41
2022-08-10T15:10:19.007Z,102329.88
2022-08-10T15:15:28.371Z,102336.59
2022-08-10T15:20:33.418Z,102333.78
2022-08-10T15:25:57.658Z,102326.06
2022-08-10T15:31:01.792Z,102329.41
2022-08-10T15:36:26.204Z,102331.78
2022-08-10T15:41:57.649Z,102323.00
2022-08-10T15:47:05.319Z,102312.56
2022-08-10T15:52:38.713Z,102313.06
2022-08-10T15:57:43.717Z,102310.47
2022-08-10T16:02:52.128Z,102303.03
2022-08-10T16:08:03.719Z,102306.66
2022-08-10T16:13:50.292Z,102306.06
2022-08-10T16:18:39.955Z,102293.81
2022-08-10T16:23:58.337Z,102278.59
2022-08-10T16:29:14.158Z,102282.09
2022-08-10T16:34:17.974Z,102284.06
2022-08-10T16:39:59.984Z,102277.94
2022-08-10T16:44:53.278Z,102262.88
2022-08-10T16:49:58.885Z,102265.38
2022-08-10T16:55:17.240Z,102266.22
2022-08-10T17:00:29.531Z,102263.72
2022-08-10T17:06:10.184Z,102265.06
2022-08-10T17:10:59.417Z,102255.81
2022-08-10T17:16:05.042Z,102259.88
2022-08-10T17:21:15.080Z,102255.19
2022-08-10T17:26:29.178Z,102249.59
2022-08-10T17:31:54.801Z,102258.38
2022-08-10T17:36:59.900Z,102249.22
2022-08-10T17:42:05.412Z,102252.44
2022-08-10T17:47:11.018Z,102237.16
2022-08-10T17:52:21.927Z,102245.50
2022-08-10T17:57:27.602Z,102250.97
2022-08-10T18:02:37.002Z,102244.13
2022-08-10T18:07:45.570Z,102251.75
2022-08-10T18:12:52.666Z,102245.97
2022-08-10T18:17:59.968Z,102252.19
2022-08-10T18:23:04.476Z,102250.09
2022-08-10T18:28:12.002Z,102249.91
2022-08-10T18:33:17.503Z,102252.78
2022-08-10T18:38:22.425Z,102257.50
2022-08-10T18:44:06.753Z,102259.38
2022-08-10T18:49:01.058Z,102260.56
2022-08-10T18:54:44.555Z,102266.75
2022-08-10T19:00:03.871Z,102266.84
2022-08-10T19:05:30.981Z,102260.47
2022-08-10T19:10:41.031Z,102279.84
2022-08-10T19:15:52.884Z,102274.53
2022-08-10T19:21:01.975Z,102263.50
2022-08-10T19:26:41.623Z,102269.63
2022-08-10T19:31:50.957Z,102274.72
2022-08-10T19:37:08.542Z,102274.25
2022-08-10T19:42:20.426Z,102286.34
2022-08-10T19:47:40.178Z,102283.06
2022-08-10T19:52:50.559Z,102295.84
2022-08-10T19:57:58.322Z,102295.19
2022-08-10T20:03:14.481Z,102302.56
2022-08-10T20:08:23.022Z,102294.63
2022-08-10T20:13:35.055Z,102301.06
2022-08-10T20:18:44.481Z,102300.25
2022-08-10T20:23:55.115Z,102296.78
2022-08-10T20:29:07.677Z,102300.47
2022-08-10T20:34:17.618Z,102296.94
2022-08-10T20:39:30.717Z,102295.19
2022-08-10T20:44:43.448Z,102301.50
2022-08-10T20:49:58.460Z,102304.16
2022-08-10T20:55:08.567Z,102306.00
2022-08-10T21:00:15.180Z,102306.91
2022-08-10T21:05:28.080Z,102313.19
2022-08-10T21:10:57.680Z,102304.22
2022-08-10T21:16:13.773Z,102306.84
2022-08-10T21:21:58.896Z,102304.09
2022-08-10T21:27:15.246Z,102306.75
2022-08-10T21:32:34.173Z,102301.31
2022-08-10T21:37:44.859Z,102295.84
2022-08-10T21:43:44.039Z,102299.34
2022-08-10T21:49:14.583Z,102297.50
2022-08-10T21:54:44.877Z,102303.69
2022-08-10T22:00:11.118Z,102296.50
2022-08-10T22:05:39.277Z,102288.41
2022-08-10T22:11:06.390Z,102286.66
2022-08-10T22:16:37.449Z,102277.72
2022-08-10T22:22:19.912Z,102282.13
2022-08-10T22:27:54.315Z,102290.97
2022-08-10T22:33:32.543Z,102284.53
2022-08-10T22:39:08.934Z,102285.28
2022-08-10T22:44:36.755Z,102285.09
2022-08-10T22:49:38.576Z,102286.75
2022-08-10T22:55:06.853Z,102275.06
2022-08-10T23:00:17.681Z,102294.59
2022-08-10T23:05:30.633Z,102286.47
2022-08-10T23:10:40.340Z,102283.66
2022-08-10T23:16:16.066Z,102292.47
2022-08-10T23:21:21.199Z,102286.09
2022-08-10T23:26:27.122Z,102277.03
2022-08-10T23:32:01.170Z,102284.91
2022-08-10T23:36:58.466Z,102274.94
2022-08-10T23:42:07.686Z,102284.66
2022-08-10T23:47:15.284Z,102277.34
2022-08-10T23:52:21.391Z,102283.47
2022-08-10T23:57:27.628Z,102274.41
