createdAt,value
2017-01-16T00:00:33.136Z,93.99
2017-01-16T00:01:33.528Z,93.8
2017-01-16T00:02:33.532Z,93.7
2017-01-16T00:03:33.524Z,94.18
2017-01-16T00:04:33.528Z,94.27
2017-01-16T00:05:33.112Z,94.46
2017-01-16T00:06:33.513Z,94.55
2017-01-16T00:07:33.512Z,94.36
2017-01-16T00:08:33.512Z,94.36
2017-01-16T00:09:33.500Z,94.84
2017-01-16T00:10:33.505Z,94.74
2017-01-16T00:11:33.492Z,93.8
2017-01-16T00:12:33.080Z,94.46
2017-01-16T00:13:33.076Z,94.93
2017-01-16T00:14:33.064Z,94.93
2017-01-16T00:15:33.064Z,94.65
2017-01-16T00:16:33.060Z,94.18
2017-01-16T00:17:33.464Z,94.36
2017-01-16T00:18:33.468Z,94.36
2017-01-16T00:19:33.460Z,94.65
2017-01-16T00:20:33.460Z,93.89
2017-01-16T00:21:33.448Z,94.93
2017-01-16T00:22:33.452Z,94.84
2017-01-16T00:23:33.440Z,94.55
2017-01-16T00:24:33.432Z,94.84
2017-01-16T00:25:33.432Z,94.27
2017-01-16T00:26:33.424Z,94.84
2017-01-16T00:27:33.020Z,94.84
2017-01-16T00:28:33.012Z,94.84
2017-01-16T00:29:33.011Z,94.41
2017-01-16T00:30:33.004Z,94.74
2017-01-16T00:31:33.404Z,94.6
2017-01-16T00:32:33.404Z,94.51
2017-01-16T00:33:33.396Z,94.36
2017-01-16T00:34:33.396Z,94.41
2017-01-16T00:35:33.392Z,94.27
2017-01-16T00:36:33.384Z,94.32
2017-01-16T00:37:33.384Z,94.51
2017-01-16T00:38:33.380Z,94.65
2017-01-16T00:39:33.372Z,94.03
2017-01-16T00:40:32.960Z,94.18
2017-01-16T00:41:33.360Z,94.18
2017-01-16T00:42:32.956Z,93.99
2017-01-16T00:43:33.356Z,94.18
2017-01-16T00:44:33.348Z,93.7
2017-01-16T00:45:33.348Z,94.18
2017-01-16T00:46:33.340Z,94.18
2017-01-16T00:47:33.344Z,93.99
2017-01-16T00:48:33.332Z,94.55
2017-01-16T00:49:32.920Z,93.99
2017-01-16T00:50:32.912Z,94.18
2017-01-16T00:51:33.317Z,94.08
2017-01-16T00:52:32.900Z,94.18
2017-01-16T00:53:33.312Z,94.08
2017-01-16T00:54:33.308Z,94.08
2017-01-16T00:55:33.332Z,94.13
2017-01-16T00:56:33.300Z,94.46
2017-01-16T00:57:33.296Z,93.8
2017-01-16T00:58:33.288Z,94.18
2017-01-16T00:59:33.290Z,93.7
2017-01-16T01:00:33.284Z,93.8
2017-01-16T01:01:32.864Z,93.7
2017-01-16T01:02:33.276Z,93.32
2017-01-16T01:03:32.856Z,93.23
2017-01-16T01:04:32.852Z,93.42
2017-01-16T01:05:33.256Z,93.8
2017-01-16T01:06:33.252Z,93.8
2017-01-16T01:07:33.253Z,93.61
2017-01-16T01:08:33.244Z,93.8
2017-01-16T01:09:33.248Z,93.8
2017-01-16T01:10:33.240Z,93.51
2017-01-16T01:11:33.232Z,93.7
2017-01-16T01:12:32.817Z,93.61
2017-01-16T01:13:32.812Z,93.61
2017-01-16T01:14:32.808Z,94.08
2017-01-16T01:15:32.808Z,93.89
2017-01-16T01:16:33.216Z,94.36
2017-01-16T01:17:33.208Z,94.08
2017-01-16T01:18:33.200Z,93.99
2017-01-16T01:19:33.204Z,94.18
2017-01-16T01:20:33.196Z,94.08
2017-01-16T01:21:33.188Z,94.18
2017-01-16T01:22:32.772Z,94.46
2017-01-16T01:23:32.768Z,94.55
2017-01-16T01:24:32.768Z,94.46
2017-01-16T01:25:33.168Z,94.46
2017-01-16T01:26:33.169Z,94.46
2017-01-16T01:27:33.168Z,94.55
2017-01-16T01:28:33.161Z,94.46
2017-01-16T01:29:32.752Z,94.27
2017-01-16T01:30:33.148Z,94.27
2017-01-16T01:31:33.152Z,93.7
2017-01-16T01:32:33.148Z,93.99
2017-01-16T01:33:32.725Z,93.7
2017-01-16T01:34:33.132Z,93.51
2017-01-16T01:35:33.133Z,93.7
2017-01-16T01:36:33.124Z,93.61
2017-01-16T01:37:33.116Z,93.89
2017-01-16T01:38:33.117Z,93.42
2017-01-16T01:39:33.116Z,93.42
2017-01-16T01:40:33.110Z,93.32
2017-01-16T01:41:33.101Z,93.04
2017-01-16T01:42:33.097Z,92.85
2017-01-16T01:43:33.093Z,93.13
2017-01-16T01:44:33.083Z,92.9
2017-01-16T01:45:33.089Z,92.99
2017-01-16T01:46:33.077Z,93.09
2017-01-16T01:47:33.083Z,93.09
2017-01-16T01:48:33.077Z,92.99
2017-01-16T01:49:33.073Z,93.18
2017-01-16T01:50:32.654Z,93.28
2017-01-16T01:51:32.645Z,92.9
2017-01-16T01:52:33.054Z,92.9
2017-01-16T01:53:33.053Z,92.61
2017-01-16T01:54:33.049Z,92.8
2017-01-16T01:55:33.041Z,93.28
2017-01-16T01:56:33.037Z,92.52
2017-01-16T01:57:33.029Z,92.61
2017-01-16T01:58:32.621Z,92.52
2017-01-16T01:59:33.029Z,92.99
2017-01-16T02:00:33.041Z,92.99
2017-01-16T02:01:33.021Z,93.28
2017-01-16T02:02:33.005Z,92.99
2017-01-16T02:03:32.597Z,92.8
2017-01-16T02:04:32.593Z,93.65
2017-01-16T02:05:32.998Z,93.56
2017-01-16T02:06:32.989Z,93.56
2017-01-16T02:07:32.989Z,93.84
2017-01-16T02:08:32.985Z,93.47
2017-01-16T02:09:32.573Z,93.65
2017-01-16T02:10:32.969Z,93.65
2017-01-16T02:11:32.965Z,93.75
2017-01-16T02:12:32.965Z,93.65
2017-01-16T02:13:32.961Z,94.22
2017-01-16T02:14:32.545Z,93.65
2017-01-16T02:15:32.545Z,94.13
2017-01-16T02:16:32.949Z,94.03
2017-01-16T02:17:32.945Z,94.03
2017-01-16T02:18:32.949Z,93.75
2017-01-16T02:19:32.933Z,94.32
2017-01-16T02:20:32.929Z,94.32
2017-01-16T02:21:32.921Z,93.65
2017-01-16T02:22:32.925Z,93.84
2017-01-16T02:23:32.509Z,93.65
2017-01-16T02:24:32.505Z,93.94
2017-01-16T02:25:32.901Z,93.84
2017-01-16T02:26:32.901Z,93.75
2017-01-16T02:27:32.898Z,93.75
2017-01-16T02:28:32.485Z,94.22
2017-01-16T02:29:32.897Z,93.75
2017-01-16T02:30:32.890Z,94.22
2017-01-16T02:31:32.877Z,94.6
2017-01-16T02:32:32.461Z,94.32
2017-01-16T02:33:32.462Z,94.6
2017-01-16T02:34:32.878Z,94.32
2017-01-16T02:35:32.863Z,94.41
2017-01-16T02:36:32.861Z,94.13
2017-01-16T02:37:32.442Z,94.41
2017-01-16T02:38:32.441Z,94.13
2017-01-16T02:39:32.870Z,94.32
2017-01-16T02:40:32.426Z,94.22
2017-01-16T02:41:32.426Z,94.32
2017-01-16T02:42:32.830Z,94.6
2017-01-16T02:43:32.830Z,94.79
2017-01-16T02:44:32.830Z,94.79
2017-01-16T02:45:32.818Z,94.69
2017-01-16T02:46:32.818Z,94.88
2017-01-16T02:47:32.802Z,94.88
2017-01-16T02:48:32.394Z,94.69
2017-01-16T02:49:32.390Z,94.22
2017-01-16T02:50:32.798Z,94.32
2017-01-16T02:51:32.798Z,94.22
2017-01-16T02:52:32.390Z,94.69
2017-01-16T02:53:32.782Z,94.36
2017-01-16T02:54:32.402Z,94.22
2017-01-16T02:55:32.358Z,94.22
2017-01-16T02:56:32.767Z,94.69
2017-01-16T02:57:32.763Z,94.36
2017-01-16T02:58:32.754Z,94.6
2017-01-16T02:59:32.354Z,94.65
2017-01-16T03:00:32.750Z,94.65
2017-01-16T03:01:32.747Z,94.08
2017-01-16T03:02:32.742Z,94.27
2017-01-16T03:03:32.740Z,95.12
2017-01-16T03:04:32.730Z,94.18
2017-01-16T03:05:32.736Z,94.55
2017-01-16T03:06:32.315Z,94.55
2017-01-16T03:07:32.723Z,94.36
2017-01-16T03:08:32.711Z,94.36
2017-01-16T03:09:32.303Z,94.08
2017-01-16T03:10:32.703Z,94.65
2017-01-16T03:11:32.299Z,94.27
2017-01-16T03:12:32.695Z,94.74
2017-01-16T03:13:32.687Z,94.84
2017-01-16T03:14:32.839Z,94.88
2017-01-16T03:15:32.679Z,94.32
2017-01-16T03:16:32.683Z,94.93
2017-01-16T03:17:32.675Z,94.79
2017-01-16T03:18:32.667Z,94.32
2017-01-16T03:19:32.255Z,94.93
2017-01-16T03:20:32.667Z,94.93
2017-01-16T03:21:32.663Z,94.65
2017-01-16T03:22:32.675Z,94.65
2017-01-16T03:23:32.647Z,94.65
2017-01-16T03:24:32.647Z,94.36
2017-01-16T03:25:32.635Z,94.84
2017-01-16T03:26:32.231Z,94.93
2017-01-16T03:27:32.640Z,94.36
2017-01-16T03:28:32.627Z,94.93
2017-01-16T03:29:32.620Z,94.74
2017-01-16T03:30:32.615Z,94.93
2017-01-16T03:31:32.616Z,94.65
2017-01-16T03:32:32.608Z,94.65
2017-01-16T03:33:32.196Z,94.84
2017-01-16T03:34:32.604Z,94.93
2017-01-16T03:35:32.596Z,94.08
2017-01-16T03:36:32.177Z,94.46
2017-01-16T03:37:32.580Z,94.27
2017-01-16T03:38:32.580Z,94.36
2017-01-16T03:39:32.576Z,94.46
2017-01-16T03:40:32.164Z,94.18
2017-01-16T03:41:32.572Z,94.08
2017-01-16T03:42:32.569Z,94.08
2017-01-16T03:43:32.141Z,93.8
2017-01-16T03:44:32.136Z,94.08
2017-01-16T03:45:32.553Z,94.27
2017-01-16T03:46:32.548Z,93.89
2017-01-16T03:47:32.133Z,93.7
2017-01-16T03:48:32.533Z,93.61
2017-01-16T03:49:32.537Z,93.7
2017-01-16T03:50:32.529Z,93.32
2017-01-16T03:51:32.108Z,93.51
2017-01-16T03:52:32.517Z,93.61
2017-01-16T03:53:32.509Z,93.89
2017-01-16T03:54:32.505Z,93.61
2017-01-16T03:55:32.501Z,93.61
2017-01-16T03:56:32.501Z,93.89
2017-01-16T03:57:32.489Z,93.13
2017-01-16T03:58:32.081Z,93.42
2017-01-16T03:59:32.489Z,93.32
2017-01-16T04:00:32.481Z,93.13
2017-01-16T04:01:32.477Z,93.51
2017-01-16T04:02:32.057Z,93.04
2017-01-16T04:03:32.465Z,93.04
2017-01-16T04:04:32.465Z,93.23
2017-01-16T04:05:32.458Z,92.76
2017-01-16T04:06:32.449Z,92.95
2017-01-16T04:07:32.454Z,92.85
2017-01-16T04:08:32.442Z,92.57
2017-01-16T04:09:32.441Z,92.95
2017-01-16T04:10:32.026Z,92.85
2017-01-16T04:11:32.430Z,93.13
2017-01-16T04:12:32.430Z,92.76
2017-01-16T04:13:32.418Z,92.29
2017-01-16T04:14:32.010Z,92.38
2017-01-16T04:15:32.406Z,92.29
2017-01-16T04:16:32.411Z,92.38
2017-01-16T04:17:32.410Z,92.29
2017-01-16T04:18:31.994Z,92.29
2017-01-16T04:19:32.394Z,92.47
2017-01-16T04:20:32.391Z,92.38
2017-01-16T04:21:32.379Z,92.19
2017-01-16T04:22:31.967Z,92.19
2017-01-16T04:23:32.375Z,92.38
2017-01-16T04:24:32.367Z,92.29
2017-01-16T04:25:32.375Z,91.91
2017-01-16T04:26:31.955Z,92.38
2017-01-16T04:27:31.955Z,92.47
2017-01-16T04:28:32.359Z,92.29
2017-01-16T04:29:32.355Z,92.19
2017-01-16T04:30:31.939Z,92.19
2017-01-16T04:31:32.347Z,91.82
2017-01-16T04:32:32.339Z,92.66
2017-01-16T04:33:32.331Z,91.91
2017-01-16T04:34:31.919Z,92.38
2017-01-16T04:35:31.915Z,92.47
2017-01-16T04:36:32.327Z,92.47
2017-01-16T04:37:32.315Z,92.24
2017-01-16T04:38:31.899Z,92.19
2017-01-16T04:39:31.891Z,91.86
2017-01-16T04:40:32.299Z,91.67
2017-01-16T04:41:32.300Z,92.05
2017-01-16T04:42:32.292Z,92.05
2017-01-16T04:43:32.296Z,92.33
2017-01-16T04:44:31.875Z,92.05
2017-01-16T04:45:31.876Z,91.96
2017-01-16T04:46:32.276Z,92.61
2017-01-16T04:47:32.272Z,92.24
2017-01-16T04:48:31.855Z,91.77
2017-01-16T04:49:32.267Z,91.58
2017-01-16T04:50:32.264Z,91.35
2017-01-16T04:51:32.264Z,90.87
2017-01-16T04:52:31.840Z,90.97
2017-01-16T04:53:31.836Z,91.25
2017-01-16T04:54:32.244Z,91.35
2017-01-16T04:55:32.240Z,91.63
2017-01-16T04:56:32.236Z,91.44
2017-01-16T04:57:32.232Z,91.35
2017-01-16T04:58:31.812Z,91.53
2017-01-16T04:59:32.224Z,91.63
2017-01-16T05:00:32.216Z,91.91
2017-01-16T05:01:32.208Z,92.19
2017-01-16T05:02:31.796Z,91.91
2017-01-16T05:03:32.200Z,91.63
2017-01-16T05:04:32.200Z,91.91
2017-01-16T05:05:32.194Z,91.82
2017-01-16T05:06:32.184Z,91.91
2017-01-16T05:07:31.773Z,92
2017-01-16T05:08:31.768Z,92.19
2017-01-16T05:09:32.180Z,91.96
2017-01-16T05:10:32.177Z,91.96
2017-01-16T05:11:32.164Z,92
2017-01-16T05:12:31.745Z,92.05
2017-01-16T05:13:32.157Z,91.67
2017-01-16T05:14:32.156Z,92.14
2017-01-16T05:15:32.145Z,91.77
2017-01-16T05:16:32.149Z,92.05
2017-01-16T05:17:32.141Z,92.05
2017-01-16T05:18:32.141Z,91.96
2017-01-16T05:19:32.129Z,91.96
2017-01-16T05:20:32.127Z,92.05
2017-01-16T05:21:32.127Z,91.58
2017-01-16T05:22:31.705Z,91.86
2017-01-16T05:23:32.117Z,91.35
2017-01-16T05:24:32.113Z,91.2
2017-01-16T05:25:32.110Z,91.16
2017-01-16T05:26:32.101Z,90.97
2017-01-16T05:27:31.685Z,90.68
2017-01-16T05:28:32.089Z,91.53
2017-01-16T05:29:32.113Z,91.06
2017-01-16T05:30:32.082Z,90.5
2017-01-16T05:31:32.077Z,90.78
2017-01-16T05:32:32.066Z,90.87
2017-01-16T05:33:31.653Z,90.78
2017-01-16T05:34:32.070Z,90.78
2017-01-16T05:35:32.064Z,90.55
2017-01-16T05:36:32.054Z,90.64
2017-01-16T05:37:32.050Z,90.45
2017-01-16T05:38:32.050Z,90.55
2017-01-16T05:39:32.041Z,90.73
2017-01-16T05:40:31.629Z,90.45
2017-01-16T05:41:32.034Z,90.36
2017-01-16T05:42:32.034Z,91.11
2017-01-16T05:43:32.018Z,90.92
2017-01-16T05:44:32.026Z,91.02
2017-01-16T05:45:32.018Z,90.73
2017-01-16T05:46:32.010Z,91.02
2017-01-16T05:47:32.006Z,90.83
2017-01-16T05:48:31.590Z,90.92
2017-01-16T05:49:31.590Z,90.64
2017-01-16T05:50:31.990Z,90.73
2017-01-16T05:51:31.986Z,90.92
2017-01-16T05:52:31.990Z,91.2
2017-01-16T05:53:31.570Z,91.3
2017-01-16T05:54:31.566Z,91.49
2017-01-16T05:55:31.971Z,91.3
2017-01-16T05:56:31.970Z,92.24
2017-01-16T05:57:31.962Z,91.58
2017-01-16T05:58:31.546Z,92.14
2017-01-16T05:59:31.958Z,92.14
2017-01-16T06:00:31.951Z,92.33
2017-01-16T06:01:31.943Z,93.09
2017-01-16T06:02:31.952Z,92.71
2017-01-16T06:03:31.935Z,92.8
2017-01-16T06:04:31.930Z,92.8
2017-01-16T06:05:31.927Z,92.71
2017-01-16T06:06:31.923Z,92.43
2017-01-16T06:07:31.511Z,92.52
2017-01-16T06:08:31.915Z,92.61
2017-01-16T06:09:31.914Z,92.61
2017-01-16T06:10:31.903Z,92.9
2017-01-16T06:11:31.899Z,92.99
2017-01-16T06:12:31.891Z,92.61
2017-01-16T06:13:31.891Z,92.61
2017-01-16T06:14:31.479Z,92.61
2017-01-16T06:15:31.475Z,92.43
2017-01-16T06:16:31.883Z,92.61
2017-01-16T06:17:31.879Z,92.61
2017-01-16T06:18:31.459Z,92.61
2017-01-16T06:19:31.864Z,92.61
2017-01-16T06:20:31.859Z,92.71
2017-01-16T06:21:31.859Z,92.99
2017-01-16T06:22:31.443Z,92.8
2017-01-16T06:23:31.848Z,93.18
2017-01-16T06:24:31.440Z,92.99
2017-01-16T06:25:31.424Z,93.37
2017-01-16T06:26:31.855Z,93.28
2017-01-16T06:27:31.827Z,93.56
2017-01-16T06:28:31.815Z,93.56
2017-01-16T06:29:31.408Z,93.75
2017-01-16T06:30:31.811Z,93.18
2017-01-16T06:31:31.812Z,93.75
2017-01-16T06:32:31.392Z,93.75
2017-01-16T06:33:31.796Z,93.56
2017-01-16T06:34:31.800Z,93.47
2017-01-16T06:35:31.384Z,93.47
2017-01-16T06:36:31.792Z,93.56
2017-01-16T06:37:31.780Z,93.28
2017-01-16T06:38:31.776Z,93.47
2017-01-16T06:39:31.776Z,93.51
2017-01-16T06:40:31.768Z,93.84
2017-01-16T06:41:31.764Z,93.7
2017-01-16T06:42:31.352Z,93.56
2017-01-16T06:43:31.756Z,93.56
2017-01-16T06:44:31.752Z,93.51
2017-01-16T06:45:31.332Z,93.37
2017-01-16T06:46:31.744Z,92.85
2017-01-16T06:47:31.732Z,92.85
2017-01-16T06:48:31.320Z,92.85
2017-01-16T06:49:31.732Z,93.13
2017-01-16T06:50:31.728Z,92.95
2017-01-16T06:51:31.724Z,93.04
2017-01-16T06:52:31.708Z,92.85
2017-01-16T06:53:31.708Z,93.04
2017-01-16T06:54:31.292Z,93.51
2017-01-16T06:55:31.705Z,93.04
2017-01-16T06:56:31.696Z,93.04
2017-01-16T06:57:31.692Z,93.04
2017-01-16T06:58:31.276Z,93.04
2017-01-16T06:59:31.681Z,92.85
2017-01-16T07:00:31.676Z,92.95
2017-01-16T07:01:31.257Z,92.8
2017-01-16T07:02:31.664Z,93.42
2017-01-16T07:03:31.664Z,93.42
2017-01-16T07:04:31.252Z,93.42
2017-01-16T07:05:31.660Z,93.32
2017-01-16T07:06:31.648Z,93.42
2017-01-16T07:07:31.236Z,93.61
2017-01-16T07:08:31.640Z,93.7
2017-01-16T07:09:31.640Z,93.61
2017-01-16T07:10:31.632Z,93.51
2017-01-16T07:11:31.220Z,93.42
2017-01-16T07:12:31.212Z,93.42
2017-01-16T07:13:31.620Z,93.04
2017-01-16T07:14:31.204Z,93.23
2017-01-16T07:15:31.604Z,92.85
2017-01-16T07:16:31.603Z,93.04
2017-01-16T07:17:31.187Z,93.04
2017-01-16T07:18:31.600Z,93.42
2017-01-16T07:19:31.591Z,93.04
2017-01-16T07:20:31.615Z,93.32
2017-01-16T07:21:31.579Z,93.04
2017-01-16T07:22:31.580Z,93.23
2017-01-16T07:23:31.571Z,92.76
2017-01-16T07:24:31.160Z,92.66
2017-01-16T07:25:31.563Z,92.66
2017-01-16T07:26:31.563Z,93.13
2017-01-16T07:27:31.555Z,93.23
2017-01-16T07:28:31.579Z,93.23
2017-01-16T07:29:31.551Z,93.23
2017-01-16T07:30:31.535Z,93.32
2017-01-16T07:31:31.123Z,92.66
2017-01-16T07:32:31.527Z,92.95
2017-01-16T07:33:31.523Z,93.13
2017-01-16T07:34:31.527Z,92.66
2017-01-16T07:35:31.111Z,93.04
2017-01-16T07:36:31.515Z,92.85
2017-01-16T07:37:31.511Z,92.1
2017-01-16T07:38:31.499Z,91.91
2017-01-16T07:39:31.503Z,92.76
2017-01-16T07:40:31.495Z,93.23
2017-01-16T07:41:31.493Z,92.85
2017-01-16T07:42:31.487Z,92.85
2017-01-16T07:43:31.071Z,92.85
2017-01-16T07:44:31.075Z,92.66
2017-01-16T07:45:31.467Z,92.66
2017-01-16T07:46:31.463Z,92.66
2017-01-16T07:47:31.055Z,92.85
2017-01-16T07:48:31.463Z,93.04
2017-01-16T07:49:31.455Z,92.19
2017-01-16T07:50:31.455Z,92.38
2017-01-16T07:51:31.031Z,92.29
2017-01-16T07:52:31.031Z,92.38
2017-01-16T07:53:31.435Z,92.29
2017-01-16T07:54:31.431Z,92.38
2017-01-16T07:55:31.431Z,93.13
2017-01-16T07:56:31.011Z,92.85
2017-01-16T07:57:31.423Z,93.42
2017-01-16T07:58:31.411Z,92.76
2017-01-16T07:59:31.411Z,93.32
2017-01-16T08:00:31.407Z,92.85
2017-01-16T08:01:31.403Z,92.85
2017-01-16T08:02:30.983Z,93.09
2017-01-16T08:03:31.391Z,92.43
2017-01-16T08:04:31.391Z,92.24
2017-01-16T08:05:31.383Z,92.24
2017-01-16T08:06:31.379Z,92.24
2017-01-16T08:07:31.379Z,91.39
2017-01-16T08:08:31.371Z,91.35
2017-01-16T08:09:30.958Z,91.77
2017-01-16T08:10:30.951Z,91.58
2017-01-16T08:11:31.358Z,92.29
2017-01-16T08:12:31.350Z,91.53
2017-01-16T08:13:31.342Z,91.72
2017-01-16T08:14:31.334Z,91.82
2017-01-16T08:15:31.342Z,91.35
2017-01-16T08:16:31.338Z,91.53
2017-01-16T08:17:31.334Z,91.16
2017-01-16T08:18:31.326Z,91.82
2017-01-16T08:19:31.325Z,92
2017-01-16T08:20:31.318Z,91.91
2017-01-16T08:21:31.314Z,91.91
2017-01-16T08:22:30.894Z,92.47
2017-01-16T08:23:30.889Z,91.82
2017-01-16T08:24:31.302Z,92
2017-01-16T08:25:30.882Z,92
2017-01-16T08:26:31.294Z,92
2017-01-16T08:27:31.290Z,91.91
2017-01-16T08:28:31.285Z,91.82
2017-01-16T08:29:31.282Z,91.91
2017-01-16T08:30:30.858Z,91.96
2017-01-16T08:31:31.274Z,91.86
2017-01-16T08:32:30.858Z,91.96
2017-01-16T08:33:31.266Z,91.96
2017-01-16T08:34:31.262Z,91.96
2017-01-16T08:35:31.262Z,92.05
2017-01-16T08:36:31.250Z,92.14
2017-01-16T08:37:31.253Z,91.67
2017-01-16T08:38:31.238Z,91.96
2017-01-16T08:39:31.230Z,91.86
2017-01-16T08:40:31.230Z,92.05
2017-01-16T08:41:31.227Z,91.67
2017-01-16T08:42:31.230Z,91.96
2017-01-16T08:43:30.810Z,92.24
2017-01-16T08:44:30.802Z,91.86
2017-01-16T08:45:30.798Z,91.96
2017-01-16T08:46:31.206Z,91.49
2017-01-16T08:47:31.202Z,92.24
2017-01-16T08:48:31.202Z,91.58
2017-01-16T08:49:31.190Z,91.53
2017-01-16T08:50:31.186Z,91.34
2017-01-16T08:51:31.186Z,91.34
2017-01-16T08:52:30.775Z,91.63
2017-01-16T08:53:31.182Z,91.72
2017-01-16T08:54:31.174Z,91.34
2017-01-16T08:55:31.166Z,91.06
2017-01-16T08:56:31.167Z,91.06
2017-01-16T08:57:30.753Z,91.1
2017-01-16T08:58:30.755Z,91.01
2017-01-16T08:59:31.155Z,90.91
2017-01-16T09:00:30.747Z,90.16
2017-01-16T09:01:31.147Z,89.4
2017-01-16T09:02:31.139Z,88.65
2017-01-16T09:03:30.727Z,87.13
2017-01-16T09:04:31.139Z,86.38
2017-01-16T09:05:31.135Z,86.1
2017-01-16T09:06:31.124Z,85.53
2017-01-16T09:07:31.127Z,84.68
2017-01-16T09:08:31.120Z,84.2
2017-01-16T09:09:31.116Z,84.2
2017-01-16T09:10:31.116Z,84.2
2017-01-16T09:11:31.104Z,84.3
2017-01-16T09:12:31.104Z,84.01
2017-01-16T09:13:31.092Z,83.59
2017-01-16T09:14:31.100Z,83.11
2017-01-16T09:15:31.100Z,82.54
2017-01-16T09:16:30.689Z,81.55
2017-01-16T09:17:31.088Z,80.98
2017-01-16T09:18:31.088Z,79.66
2017-01-16T09:19:31.076Z,78.27
2017-01-16T09:20:30.668Z,76.57
2017-01-16T09:21:31.073Z,74.96
2017-01-16T09:22:31.073Z,73.54
2017-01-16T09:23:31.069Z,73.07
2017-01-16T09:24:31.069Z,73.58
2017-01-16T09:25:30.649Z,73.39
2017-01-16T09:26:30.644Z,72.48
2017-01-16T09:27:31.054Z,71.57
2017-01-16T09:28:31.053Z,69.48
2017-01-16T09:29:31.049Z,67.52
2017-01-16T09:30:31.042Z,65.56
2017-01-16T09:31:31.046Z,64.05
2017-01-16T09:32:31.038Z,62.24
2017-01-16T09:33:31.034Z,60.82
2017-01-16T09:34:30.618Z,60.03
2017-01-16T09:35:30.619Z,59.37
2017-01-16T09:36:31.031Z,59.08
2017-01-16T09:37:30.615Z,58.42
2017-01-16T09:38:31.015Z,58.33
2017-01-16T09:39:31.011Z,57.28
2017-01-16T09:40:31.011Z,57.06
2017-01-16T09:41:31.000Z,57.16
2017-01-16T09:42:31.013Z,58.26
2017-01-16T09:43:30.997Z,59
2017-01-16T09:44:31.003Z,60.48
2017-01-16T09:45:30.588Z,61.43
2017-01-16T09:46:30.984Z,62.53
2017-01-16T09:47:30.992Z,63.29
2017-01-16T09:48:30.984Z,64.23
2017-01-16T09:49:30.984Z,65.37
2017-01-16T09:50:30.980Z,65.53
2017-01-16T09:51:30.977Z,66.56
2017-01-16T09:52:30.977Z,67.22
2017-01-16T09:53:30.977Z,67.41
2017-01-16T09:54:30.965Z,67.89
2017-01-16T09:55:30.965Z,68.14
2017-01-16T09:56:30.957Z,67.66
2017-01-16T09:57:30.957Z,68.61
2017-01-16T09:58:30.545Z,68.99
2017-01-16T09:59:30.545Z,69.18
2017-01-16T10:00:30.537Z,70.12
2017-01-16T10:01:31.202Z,70.03
2017-01-16T10:02:30.530Z,70.4
2017-01-16T10:03:30.942Z,71.26
2017-01-16T10:04:30.942Z,71.26
2017-01-16T10:05:30.934Z,71.35
2017-01-16T10:06:30.934Z,71.45
2017-01-16T10:07:30.919Z,72.02
2017-01-16T10:08:30.926Z,71.92
2017-01-16T10:09:30.922Z,71.92
2017-01-16T10:10:30.918Z,71.83
2017-01-16T10:11:30.915Z,71.54
2017-01-16T10:12:30.503Z,71.54
2017-01-16T10:13:30.911Z,71.64
2017-01-16T10:14:30.907Z,71.92
2017-01-16T10:15:30.907Z,71.64
2017-01-16T10:16:30.900Z,70.97
2017-01-16T10:17:30.895Z,70.88
2017-01-16T10:18:30.895Z,70.88
2017-01-16T10:19:30.892Z,70.97
2017-01-16T10:20:30.476Z,70.31
2017-01-16T10:21:30.888Z,70.31
2017-01-16T10:22:30.884Z,70.12
2017-01-16T10:23:30.876Z,69.46
2017-01-16T10:24:30.464Z,68.99
2017-01-16T10:25:30.876Z,68.99
2017-01-16T10:26:30.877Z,68.42
2017-01-16T10:27:30.864Z,68.42
2017-01-16T10:28:30.868Z,68.71
2017-01-16T10:29:30.864Z,68.52
2017-01-16T10:30:30.453Z,68.42
2017-01-16T10:31:30.857Z,68.42
2017-01-16T10:32:30.441Z,68.71
2017-01-16T10:33:30.853Z,68.42
2017-01-16T10:34:30.849Z,68.61
2017-01-16T10:35:30.433Z,68.52
2017-01-16T10:36:30.841Z,68.27
2017-01-16T10:37:30.837Z,68.36
2017-01-16T10:38:30.837Z,67.6
2017-01-16T10:39:30.826Z,66.94
2017-01-16T10:40:30.830Z,66.66
2017-01-16T10:41:30.830Z,66.28
2017-01-16T10:42:30.822Z,66.28
2017-01-16T10:43:30.822Z,66.69
2017-01-16T10:44:30.822Z,65.84
2017-01-16T10:45:30.814Z,64.8
2017-01-16T10:46:30.814Z,64.42
2017-01-16T10:47:30.810Z,64.17
2017-01-16T10:48:30.815Z,63.42
2017-01-16T10:49:30.802Z,62.75
2017-01-16T10:50:30.807Z,62.47
2017-01-16T10:51:30.802Z,62.47
2017-01-16T10:52:30.802Z,61.55
2017-01-16T10:53:30.794Z,60.7
2017-01-16T10:54:30.799Z,60.22
2017-01-16T10:55:30.383Z,59.66
2017-01-16T10:56:30.383Z,59.19
2017-01-16T10:57:30.790Z,59.25
2017-01-16T10:58:30.791Z,59.91
2017-01-16T10:59:30.783Z,60.86
2017-01-16T11:00:30.783Z,60.58
2017-01-16T11:01:30.807Z,60.67
2017-01-16T11:02:30.778Z,60.67
2017-01-16T11:03:30.774Z,61.05
2017-01-16T11:04:30.771Z,61.43
2017-01-16T11:05:30.775Z,61.52
2017-01-16T11:06:30.359Z,61.8
2017-01-16T11:07:30.354Z,61.9
2017-01-16T11:08:30.350Z,61.99
2017-01-16T11:09:30.351Z,61.96
2017-01-16T11:10:30.354Z,62.15
2017-01-16T11:11:30.347Z,62.44
2017-01-16T11:12:30.346Z,62.63
2017-01-16T11:13:30.754Z,62.44
2017-01-16T11:14:30.751Z,62.25
2017-01-16T11:15:30.754Z,62.72
2017-01-16T11:16:30.739Z,62.91
2017-01-16T11:17:30.743Z,63.01
2017-01-16T11:18:30.735Z,63.67
2017-01-16T11:19:30.739Z,62.82
2017-01-16T11:20:30.735Z,62.72
2017-01-16T11:21:30.731Z,63.04
2017-01-16T11:22:30.332Z,62.72
2017-01-16T11:23:30.726Z,62.82
2017-01-16T11:24:30.727Z,62.94
2017-01-16T11:25:30.729Z,62.66
2017-01-16T11:26:30.719Z,62.85
2017-01-16T11:27:30.315Z,62.75
2017-01-16T11:28:30.718Z,62.75
2017-01-16T11:29:30.719Z,62.47
2017-01-16T11:30:30.711Z,62.47
2017-01-16T11:31:30.711Z,62.09
2017-01-16T11:32:30.706Z,61.99
2017-01-16T11:33:30.707Z,62.09
2017-01-16T11:34:30.702Z,61.8
2017-01-16T11:35:30.702Z,61.65
2017-01-16T11:36:30.702Z,60.89
2017-01-16T11:37:30.694Z,59.84
2017-01-16T11:38:30.694Z,59.19
2017-01-16T11:39:30.694Z,58.14
2017-01-16T11:40:30.686Z,58.52
2017-01-16T11:41:30.696Z,57.67
2017-01-16T11:42:30.690Z,57.67
2017-01-16T11:43:30.270Z,57.67
2017-01-16T11:44:30.682Z,57.48
2017-01-16T11:45:30.270Z,58.68
2017-01-16T11:46:30.414Z,59.44
2017-01-16T11:47:30.678Z,60.17
2017-01-16T11:48:30.674Z,60.45
2017-01-16T11:49:30.671Z,61.58
2017-01-16T11:50:30.670Z,62.15
2017-01-16T11:51:30.666Z,62.34
2017-01-16T11:52:30.662Z,62.06
2017-01-16T11:53:30.666Z,62.25
2017-01-16T11:54:30.657Z,62.72
2017-01-16T11:55:30.658Z,62.69
2017-01-16T11:56:30.241Z,62.82
2017-01-16T11:57:30.242Z,63.01
2017-01-16T11:58:30.653Z,62.91
2017-01-16T11:59:30.645Z,63.01
2017-01-16T12:00:30.649Z,62.91
2017-01-16T12:01:30.641Z,62.34
2017-01-16T12:02:30.641Z,61.96
2017-01-16T12:03:30.641Z,61.77
2017-01-16T12:04:30.641Z,61.52
2017-01-16T12:05:30.225Z,61.05
2017-01-16T12:06:30.637Z,60.38
2017-01-16T12:07:30.633Z,60.67
2017-01-16T12:08:30.627Z,60.29
2017-01-16T12:09:30.629Z,60.48
2017-01-16T12:10:30.628Z,60.1
2017-01-16T12:11:30.620Z,58.78
2017-01-16T12:12:30.200Z,59.06
2017-01-16T12:13:30.208Z,58.59
2017-01-16T12:14:30.200Z,58.59
2017-01-16T12:15:30.611Z,58.37
2017-01-16T12:16:30.608Z,58.37
2017-01-16T12:17:30.607Z,59.31
2017-01-16T12:18:30.192Z,59.88
2017-01-16T12:19:30.607Z,60.07
2017-01-16T12:20:30.195Z,60.07
2017-01-16T12:21:30.183Z,60.93
2017-01-16T12:22:30.187Z,60.74
2017-01-16T12:23:30.179Z,61.46
2017-01-16T12:24:30.179Z,61.93
2017-01-16T12:25:30.179Z,63.07
2017-01-16T12:26:30.170Z,63.64
2017-01-16T12:27:30.167Z,64.2
2017-01-16T12:28:30.166Z,64.39
2017-01-16T12:29:30.164Z,64.67
2017-01-16T12:30:30.166Z,65.05
2017-01-16T12:31:30.578Z,65.15
2017-01-16T12:32:30.162Z,65.15
2017-01-16T12:33:30.574Z,65.24
2017-01-16T12:34:30.569Z,65.62
2017-01-16T12:35:30.565Z,65.81
2017-01-16T12:36:30.565Z,65.15
2017-01-16T12:37:30.565Z,65.15
2017-01-16T12:38:30.557Z,65.15
2017-01-16T12:39:30.557Z,65.05
2017-01-16T12:40:30.557Z,65.18
2017-01-16T12:41:30.549Z,64.23
2017-01-16T12:42:30.137Z,63.95
2017-01-16T12:43:30.138Z,63.95
2017-01-16T12:44:30.545Z,63.29
2017-01-16T12:45:30.132Z,63.39
2017-01-16T12:46:30.542Z,62.91
2017-01-16T12:47:30.536Z,63.57
2017-01-16T12:48:30.529Z,63.29
2017-01-16T12:49:30.532Z,63.29
2017-01-16T12:50:30.120Z,63.85
2017-01-16T12:51:30.776Z,63.67
2017-01-16T12:52:30.512Z,64.33
2017-01-16T12:53:30.542Z,65.18
2017-01-16T12:54:30.100Z,65.72
2017-01-16T12:55:30.108Z,66