createdAt,value
2023-01-28T00:01:22.605Z,3.15
2023-01-28T00:03:51.470Z,2.78
2023-01-28T00:06:19.261Z,2.58
2023-01-28T00:08:46.487Z,2.95
2023-01-28T00:11:14.034Z,3.05
2023-01-28T00:13:41.863Z,3.25
2023-01-28T00:16:09.965Z,3.30
2023-01-28T00:18:37.732Z,2.83
2023-01-28T00:21:10.930Z,3.55
2023-01-28T00:23:39.843Z,3.03
2023-01-28T00:26:11.479Z,2.88
2023-01-28T00:28:43.063Z,2.70
2023-01-28T00:31:14.639Z,2.85
2023-01-28T00:33:41.671Z,2.65
2023-01-28T00:36:12.054Z,3.05
2023-01-28T00:38:39.149Z,2.40
2023-01-28T00:41:11.656Z,2.70
2023-01-28T00:43:39.224Z,2.80
2023-01-28T00:46:09.778Z,2.63
2023-01-28T00:48:37.862Z,2.90
2023-01-28T00:51:07.602Z,2.97
2023-01-28T00:53:36.500Z,3.22
2023-01-28T00:56:05.808Z,2.70
2023-01-28T00:58:33.421Z,2.65
2023-01-28T01:01:11.512Z,2.60
2023-01-28T01:03:39.236Z,2.80
2023-01-28T01:06:07.463Z,2.45
2023-01-28T01:08:43.187Z,2.60
2023-01-28T01:11:11.928Z,2.60
2023-01-28T01:13:39.314Z,2.63
2023-01-28T01:16:18.691Z,2.45
2023-01-28T01:18:48.947Z,2.55
2023-01-28T01:21:18.981Z,3.20
2023-01-28T01:23:47.172Z,3.20
2023-01-28T01:26:15.182Z,3.28
2023-01-28T01:28:42.602Z,3.55
2023-01-28T01:31:15.447Z,3.63
2023-01-28T01:33:43.257Z,3.15
2023-01-28T01:36:12.055Z,3.35
2023-01-28T01:38:39.048Z,3.22
2023-01-28T01:41:06.355Z,3.08
2023-01-28T01:44:06.404Z,3.53
2023-01-28T01:46:38.755Z,3.40
2023-01-28T01:49:21.192Z,3.30
2023-01-28T01:51:54.663Z,3.40
2023-01-28T01:54:23.765Z,3.47
2023-01-28T01:56:51.879Z,3.40
2023-01-28T01:59:25.842Z,3.30
2023-01-28T02:01:54.168Z,3.83
2023-01-28T02:04:29.110Z,4.38
2023-01-28T02:06:58.833Z,3.20
2023-01-28T02:09:29.680Z,3.78
2023-01-28T02:12:01.948Z,3.83
2023-01-28T02:14:34.081Z,3.70
2023-01-28T02:17:24.296Z,3.85
2023-01-28T02:20:09.629Z,4.25
2023-01-28T02:22:55.335Z,3.85
2023-01-28T02:25:40.996Z,3.88
2023-01-28T02:28:39.176Z,3.78
2023-01-28T02:31:20.750Z,4.65
2023-01-28T02:34:08.810Z,3.83
2023-01-28T02:36:54.511Z,4.13
2023-01-28T02:39:36.886Z,3.67
2023-01-28T02:42:13.696Z,4.10
2023-01-28T02:44:41.034Z,3.72
2023-01-28T02:47:30.706Z,4.03
2023-01-28T02:50:02.208Z,3.97
2023-01-28T02:52:58.182Z,4.05
2023-01-28T02:55:28.013Z,3.55
2023-01-28T02:58:10.145Z,4.55
2023-01-28T03:00:58.714Z,4.07
2023-01-28T03:03:29.899Z,3.95
2023-01-28T03:06:03.683Z,4.13
2023-01-28T03:09:03.035Z,4.28
2023-01-28T03:11:56.593Z,4.07
2023-01-28T03:14:43.909Z,4.28
2023-01-28T03:17:39.038Z,3.72
2023-01-28T03:20:24.856Z,4.35
2023-01-28T03:23:13.864Z,4.55
2023-01-28T03:26:02.786Z,3.70
2023-01-28T03:28:50.707Z,3.80
2023-01-28T03:31:39.266Z,3.20
2023-01-28T03:34:26.859Z,3.10
2023-01-28T03:36:57.002Z,3.88
2023-01-28T03:39:44.250Z,3.63
2023-01-28T03:42:14.414Z,3.22
2023-01-28T03:45:14.966Z,3.05
2023-01-28T03:47:43.388Z,3.38
2023-01-28T03:50:11.969Z,2.83
2023-01-28T03:52:48.663Z,3.17
2023-01-28T03:55:27.554Z,3.35
2023-01-28T03:57:55.498Z,3.55
2023-01-28T04:00:23.472Z,3.85
2023-01-28T04:02:50.718Z,3.40
2023-01-28T04:05:20.796Z,3.47
2023-01-28T04:07:51.722Z,3.10
2023-01-28T04:10:26.280Z,3.40
2023-01-28T04:13:25.724Z,3.10
2023-01-28T04:15:52.999Z,3.05
2023-01-28T04:18:27.387Z,3.67
2023-01-28T04:20:56.394Z,3.28
2023-01-28T04:23:23.378Z,3.33
2023-01-28T04:25:51.896Z,3.30
2023-01-28T04:28:19.915Z,3.10
2023-01-28T04:30:48.340Z,3.28
2023-01-28T04:33:33.865Z,3.03
2023-01-28T04:36:08.050Z,3.47
2023-01-28T04:38:52.951Z,3.55
2023-01-28T04:41:30.930Z,3.38
2023-01-28T04:44:04.759Z,3.33
2023-01-28T04:47:01.254Z,3.55
2023-01-28T04:49:54.252Z,3.40
2023-01-28T04:52:47.363Z,3.33
2023-01-28T04:55:25.753Z,3.50
2023-01-28T04:57:52.839Z,3.50
2023-01-28T05:00:20.158Z,3.72
2023-01-28T05:02:47.352Z,3.75
2023-01-28T05:05:14.856Z,3.85
2023-01-28T05:07:57.800Z,3.47
2023-01-28T05:10:26.684Z,4.10
2023-01-28T05:12:54.873Z,3.80
2023-01-28T05:15:22.444Z,4.30
2023-01-28T05:17:51.040Z,4.22
2023-01-28T05:20:22.340Z,4.55
2023-01-28T05:22:50.377Z,4.40
2023-01-28T05:25:23.463Z,4.10
2023-01-28T05:27:52.080Z,4.20
2023-01-28T05:30:20.564Z,4.03
2023-01-28T05:32:48.099Z,4.95
2023-01-28T05:35:18.362Z,5.07
2023-01-28T05:37:45.716Z,5.72
2023-01-28T05:40:13.572Z,5.45
2023-01-28T05:42:40.940Z,6.00
2023-01-28T05:45:26.936Z,5.95
2023-01-28T05:48:04.259Z,5.68
2023-01-28T05:50:51.758Z,6.45
2023-01-28T05:53:31.721Z,6.82
2023-01-28T05:55:59.207Z,6.30
2023-01-28T05:58:30.972Z,7.20
2023-01-28T06:01:00.924Z,6.13
2023-01-28T06:03:36.456Z,6.63
2023-01-28T06:06:03.598Z,6.57
2023-01-28T06:08:31.820Z,6.47
2023-01-28T06:10:59.869Z,6.28
2023-01-28T06:13:32.256Z,7.03
2023-01-28T06:16:02.789Z,6.38
2023-01-28T06:18:58.883Z,5.70
2023-01-28T06:21:27.288Z,6.38
2023-01-28T06:23:55.767Z,7.10
2023-01-28T06:26:22.845Z,7.07
2023-01-28T06:28:50.133Z,5.70
2023-01-28T06:31:17.160Z,6.03
2023-01-28T06:33:44.568Z,5.20
2023-01-28T06:36:11.631Z,5.80
2023-01-28T06:38:38.633Z,5.60
2023-01-28T06:41:05.713Z,5.90
2023-01-28T06:43:32.708Z,6.53
2023-01-28T06:46:01.236Z,6.45
2023-01-28T06:48:28.959Z,6.10
2023-01-28T06:50:56.065Z,5.78
2023-01-28T06:53:23.367Z,6.88
2023-01-28T06:55:50.508Z,6.72
2023-01-28T06:58:17.816Z,5.45
2023-01-28T07:00:44.829Z,6.75
2023-01-28T07:03:11.952Z,6.20
2023-01-28T07:05:39.204Z,7.45
2023-01-28T07:08:06.271Z,7.25
2023-01-28T07:10:33.400Z,6.90
2023-01-28T07:13:00.459Z,6.55
2023-01-28T07:15:27.679Z,6.72
2023-01-28T07:17:58.303Z,6.20
2023-01-28T07:20:26.073Z,7.32
2023-01-28T07:22:53.088Z,6.50
2023-01-28T07:25:20.486Z,6.85
2023-01-28T07:27:52.921Z,7.82
2023-01-28T07:30:21.265Z,8.32
2023-01-28T07:32:53.947Z,7.72
2023-01-28T07:35:20.988Z,7.75
2023-01-28T07:37:57.854Z,6.80
2023-01-28T07:40:25.920Z,7.05
2023-01-28T07:42:55.491Z,7.82
2023-01-28T07:48:02.484Z,6.80
2023-01-28T07:50:30.926Z,7.35
2023-01-28T07:53:04.375Z,7.50
2023-01-28T07:55:31.770Z,8.23
2023-01-28T07:58:00.630Z,8.00
2023-01-28T08:00:31.856Z,7.82
2023-01-28T08:03:01.432Z,7.55
2023-01-28T08:05:48.635Z,7.63
2023-01-28T08:08:16.512Z,7.30
2023-01-28T08:10:46.766Z,7.75
2023-01-28T08:13:14.988Z,7.35
2023-01-28T08:15:42.228Z,6.90
2023-01-28T08:18:13.122Z,7.45
2023-01-28T08:20:41.560Z,7.55
2023-01-28T08:23:13.258Z,7.32
2023-01-28T08:25:40.508Z,7.38
2023-01-28T08:28:08.146Z,6.93
2023-01-28T08:30:38.985Z,7.32
2023-01-28T08:33:10.518Z,6.75
2023-01-28T08:35:38.008Z,7.75
2023-01-28T08:38:10.135Z,6.32
2023-01-28T08:40:37.691Z,6.78
2023-01-28T08:43:09.729Z,7.03
2023-01-28T08:45:36.792Z,7.03
2023-01-28T08:48:05.973Z,7.10
2023-01-28T08:50:36.033Z,7.25
2023-01-28T08:53:11.951Z,7.32
2023-01-28T08:55:39.128Z,6.97
2023-01-28T08:58:12.738Z,6.90
2023-01-28T09:00:40.568Z,5.88
2023-01-28T09:03:11.277Z,7.25
2023-01-28T09:05:42.015Z,6.53
2023-01-28T09:08:12.834Z,6.47
2023-01-28T09:10:41.391Z,7.07
2023-01-28T09:13:16.257Z,7.00
2023-01-28T09:15:44.140Z,7.10
2023-01-28T09:18:11.323Z,6.47
2023-01-28T09:20:40.145Z,7.45
2023-01-28T09:23:07.420Z,6.20
2023-01-28T09:25:36.307Z,6.10
2023-01-28T09:28:06.407Z,6.63
2023-01-28T09:30:37.779Z,6.07
2023-01-28T09:33:05.832Z,6.03
2023-01-28T09:35:33.779Z,6.00
2023-01-28T09:38:03.252Z,5.25
2023-01-28T09:40:48.945Z,5.45
2023-01-28T09:43:45.324Z,6.38
2023-01-28T09:46:14.936Z,5.70
2023-01-28T09:48:47.707Z,6.45
2023-01-28T09:51:41.541Z,5.25
2023-01-28T09:54:26.619Z,5.88
2023-01-28T09:57:05.488Z,5.70
2023-01-28T09:59:37.920Z,5.82
2023-01-28T10:02:35.822Z,5.60
2023-01-28T10:05:21.700Z,5.88
2023-01-28T10:08:23.506Z,5.75
2023-01-28T10:11:42.667Z,6.40
2023-01-28T10:14:47.951Z,5.75
2023-01-28T10:17:26.894Z,5.43
2023-01-28T10:20:03.118Z,5.10
2023-01-28T10:22:36.502Z,5.85
2023-01-28T10:25:15.391Z,6.57
2023-01-28T10:27:43.549Z,5.43
2023-01-28T10:30:20.727Z,5.57
2023-01-28T10:32:52.340Z,6.53
2023-01-28T10:35:20.147Z,6.25
2023-01-28T10:37:47.753Z,5.53
2023-01-28T10:40:18.991Z,6.35
2023-01-28T10:42:46.324Z,6.07
2023-01-28T10:45:24.142Z,6.60
2023-01-28T10:47:51.036Z,5.55
2023-01-28T10:50:25.165Z,6.07
2023-01-28T10:52:56.827Z,6.07
2023-01-28T10:55:27.285Z,6.15
2023-01-28T10:57:57.070Z,6.10
2023-01-28T11:00:31.708Z,6.00
2023-01-28T11:02:59.798Z,6.03
2023-01-28T11:05:30.574Z,6.63
2023-01-28T11:08:15.025Z,7.32
2023-01-28T11:10:43.039Z,6.55
2023-01-28T11:13:21.152Z,7.15
2023-01-28T11:16:02.581Z,7.55
2023-01-28T11:18:36.561Z,7.43
2023-01-28T11:21:06.478Z,7.60
2023-01-28T11:23:49.808Z,8.23
2023-01-28T11:26:23.492Z,8.18
2023-01-28T11:28:52.622Z,9.13
2023-01-28T11:31:22.155Z,7.70
2023-01-28T11:33:50.953Z,7.57
2023-01-28T11:36:23.662Z,6.43
2023-01-28T11:39:00.394Z,8.20
2023-01-28T11:41:33.877Z,7.90
2023-01-28T11:44:10.671Z,7.72
2023-01-28T11:46:43.484Z,8.23
2023-01-28T11:49:18.804Z,9.60
2023-01-28T11:52:09.115Z,9.50
2023-01-28T11:54:39.145Z,8.68
2023-01-28T11:57:25.130Z,8.45
2023-01-28T12:00:09.396Z,8.57
2023-01-28T12:03:14.175Z,8.13
2023-01-28T12:05:53.712Z,9.82
2023-01-28T12:08:34.469Z,7.78
2023-01-28T12:11:49.157Z,10.57
2023-01-28T12:17:17.985Z,7.90
2023-01-28T12:19:59.096Z,7.93
2023-01-28T12:22:41.915Z,8.50
2023-01-28T12:25:36.266Z,9.05
2023-01-28T12:28:24.374Z,8.23
2023-01-28T12:31:27.318Z,8.40
2023-01-28T12:34:12.625Z,8.82
2023-01-28T12:36:53.031Z,8.52
2023-01-28T12:39:50.056Z,9.25
2023-01-28T12:42:22.860Z,9.00
2023-01-28T12:44:59.763Z,8.60
2023-01-28T12:47:37.705Z,8.15
2023-01-28T12:50:17.297Z,8.80
2023-01-28T12:52:52.746Z,8.43
2023-01-28T12:55:31.492Z,8.43
2023-01-28T12:58:02.090Z,10.82
2023-01-28T13:00:40.136Z,10.50
2023-01-28T13:03:28.529Z,10.52
2023-01-28T13:06:30.500Z,8.73
2023-01-28T13:09:02.852Z,10.15
2023-01-28T13:11:36.602Z,10.65
2023-01-28T13:14:06.162Z,9.90
2023-01-28T13:16:38.095Z,11.73
2023-01-28T13:19:19.456Z,10.75
2023-01-28T13:21:49.671Z,10.40
2023-01-28T13:24:16.784Z,11.55
2023-01-28T13:26:46.686Z,10.50
2023-01-28T13:29:25.946Z,10.38
2023-01-28T13:31:55.801Z,10.50
2023-01-28T13:34:30.220Z,10.13
2023-01-28T13:37:16.739Z,10.63
2023-01-28T13:39:52.181Z,10.27
2023-01-28T13:42:25.796Z,10.90
2023-01-28T13:44:53.212Z,10.88
2023-01-28T13:47:30.223Z,11.07
2023-01-28T13:50:03.935Z,11.48
2023-01-28T13:52:36.704Z,10.48
2023-01-28T13:55:33.703Z,10.88
2023-01-28T13:58:21.278Z,12.05
2023-01-28T14:01:24.268Z,12.18
2023-01-28T14:04:12.406Z,11.27
2023-01-28T14:07:15.379Z,11.02
2023-01-28T14:09:59.883Z,10.73
2023-01-28T14:12:32.797Z,11.23
2023-01-28T14:15:12.476Z,9.77
2023-01-28T14:17:43.367Z,9.98
2023-01-28T14:20:37.842Z,10.95
2023-01-28T14:23:13.644Z,11.25
2023-01-28T14:26:22.413Z,10.70
2023-01-28T14:28:57.328Z,11.85
2023-01-28T14:31:27.320Z,9.85
2023-01-28T14:33:58.840Z,8.88
2023-01-28T14:36:26.126Z,9.63
2023-01-28T14:38:57.406Z,10.45
2023-01-28T14:41:27.835Z,10.15
2023-01-28T14:43:56.294Z,10.82
2023-01-28T14:46:26.229Z,10.20
2023-01-28T14:49:16.565Z,10.98
2023-01-28T14:54:28.471Z,8.35
2023-01-28T14:57:04.523Z,9.23
2023-01-28T14:59:49.776Z,9.02
2023-01-28T15:02:23.011Z,10.07
2023-01-28T15:04:51.643Z,10.30
2023-01-28T15:07:26.945Z,9.18
2023-01-28T15:10:14.867Z,8.77
2023-01-28T15:12:47.900Z,9.05
2023-01-28T15:15:38.431Z,9.85
2023-01-28T15:18:16.716Z,8.55
2023-01-28T15:20:48.680Z,9.25
2023-01-28T15:23:18.390Z,9.15
2023-01-28T15:25:45.695Z,10.13
2023-01-28T15:28:25.560Z,10.25
2023-01-28T15:30:52.666Z,9.93
2023-01-28T15:33:22.072Z,9.07
2023-01-28T15:35:57.558Z,9.93
2023-01-28T15:38:30.886Z,9.02
2023-01-28T15:41:02.711Z,9.25
2023-01-28T15:43:33.316Z,9.88
2023-01-28T15:46:01.650Z,10.60
2023-01-28T15:48:32.183Z,9.60
2023-01-28T15:51:02.401Z,8.85
2023-01-28T15:53:34.860Z,9.02
2023-01-28T15:56:07.776Z,9.80
2023-01-28T15:58:37.374Z,10.30
2023-01-28T16:01:16.326Z,11.55
2023-01-28T16:03:45.243Z,9.25
2023-01-28T16:06:20.712Z,9.35
2023-01-28T16:08:59.088Z,9.48
2023-01-28T16:11:41.498Z,9.88
2023-01-28T16:14:21.001Z,9.88
2023-01-28T16:16:48.659Z,8.88
2023-01-28T16:19:39.289Z,9.32
2023-01-28T16:22:07.893Z,9.13
2023-01-28T16:24:38.606Z,9.27
2023-01-28T16:27:20.001Z,9.70
2023-01-28T16:29:46.951Z,9.27
2023-01-28T16:32:36.777Z,9.57
2023-01-28T16:35:12.227Z,9.23
2023-01-28T16:37:40.721Z,10.75
2023-01-28T16:40:11.718Z,9.95
2023-01-28T16:42:39.932Z,9.57
2023-01-28T16:45:07.729Z,10.13
2023-01-28T16:47:34.738Z,9.00
2023-01-28T16:50:01.760Z,8.95
2023-01-28T16:52:30.862Z,10.52
2023-01-28T16:54:58.007Z,9.57
2023-01-28T16:57:25.057Z,9.48
2023-01-28T16:59:52.105Z,9.73
2023-01-28T17:02:19.075Z,9.82
2023-01-28T17:04:46.584Z,11.30
2023-01-28T17:07:13.839Z,9.57
2023-01-28T17:09:40.783Z,10.18
2023-01-28T17:12:07.830Z,8.88
2023-01-28T17:14:34.840Z,9.70
2023-01-28T17:17:01.968Z,9.18
2023-01-28T17:19:28.977Z,10.30
2023-01-28T17:21:56.070Z,9.60
2023-01-28T17:24:23.167Z,10.15
2023-01-28T17:26:53.979Z,10.30
2023-01-28T17:29:20.940Z,10.50
2023-01-28T17:31:48.394Z,10.02
2023-01-28T17:34:15.473Z,10.02
2023-01-28T17:36:42.495Z,10.23
2023-01-28T17:39:09.671Z,11.18
2023-01-28T17:41:36.829Z,11.75
2023-01-28T17:44:04.707Z,11.40
2023-01-28T17:46:32.029Z,11.48
2023-01-28T17:48:59.108Z,12.05
2023-01-28T17:51:26.348Z,11.20
2023-01-28T17:53:55.860Z,10.73
2023-01-28T17:56:27.996Z,11.15
2023-01-28T17:58:56.031Z,11.55
2023-01-28T18:01:24.827Z,10.32
2023-01-28T18:03:52.625Z,11.20
2023-01-28T18:06:19.930Z,10.50
2023-01-28T18:08:47.508Z,11.18
2023-01-28T18:11:17.331Z,10.27
2023-01-28T18:13:44.882Z,10.85
2023-01-28T18:18:46.373Z,9.13
2023-01-28T18:21:51.159Z,11.27
2023-01-28T18:24:20.852Z,11.07
2023-01-28T18:26:47.937Z,10.73
2023-01-28T18:29:19.104Z,11.07
2023-01-28T18:31:48.103Z,10.32
2023-01-28T18:34:15.435Z,11.35
2023-01-28T18:36:42.468Z,10.57
2023-01-28T18:39:14.909Z,10.98
2023-01-28T18:41:42.232Z,10.88
2023-01-28T18:44:10.579Z,12.32
2023-01-28T18:46:37.780Z,10.30
2023-01-28T18:49:05.199Z,13.70
2023-01-28T18:51:34.739Z,11.00
2023-01-28T18:54:04.142Z,12.55
2023-01-28T18:56:32.880Z,11.32
2023-01-28T18:59:02.117Z,18.90
2023-01-28T19:01:30.473Z,14.52
2023-01-28T19:03:58.417Z,14.02
2023-01-28T19:06:27.647Z,13.07
2023-01-28T19:08:57.031Z,11.82
2023-01-28T19:11:25.725Z,12.50
2023-01-28T19:13:53.099Z,11.35
2023-01-28T19:16:21.849Z,13.85
2023-01-28T19:18:57.994Z,11.40
2023-01-28T19:21:29.851Z,10.88
2023-01-28T19:23:59.314Z,12.10
2023-01-28T19:26:28.008Z,11.70
2023-01-28T19:28:55.233Z,11.32
2023-01-28T19:31:24.145Z,11.73
2023-01-28T19:33:57.271Z,12.55
2023-01-28T19:36:26.217Z,11.60
2023-01-28T19:39:00.113Z,13.02
2023-01-28T19:41:28.617Z,11.20
2023-01-28T19:43:57.144Z,12.88
2023-01-28T19:46:24.909Z,12.38
2023-01-28T19:48:52.305Z,11.93
2023-01-28T19:51:19.434Z,13.85
2023-01-28T19:53:49.378Z,11.80
2023-01-28T19:56:18.651Z,11.93
2023-01-28T19:58:46.479Z,12.25
2023-01-28T20:01:24.620Z,10.98
2023-01-28T20:03:55.131Z,11.93
2023-01-28T20:06:24.019Z,12.05
2023-01-28T20:08:53.097Z,12.20
2023-01-28T20:11:20.542Z,12.30
2023-01-28T20:13:51.686Z,12.68
2023-01-28T20:16:24.231Z,13.00
2023-01-28T20:18:58.791Z,12.00
2023-01-28T20:21:26.624Z,14.60
2023-01-28T20:23:54.907Z,13.90
2023-01-28T20:26:24.662Z,13.57
2023-01-28T20:31:20.374Z,13.95
2023-01-28T20:33:47.644Z,14.75
2023-01-28T20:36:14.917Z,13.35
2023-01-28T20:38:44.306Z,12.77
2023-01-28T20:41:14.318Z,14.27
2023-01-28T20:43:42.887Z,14.77
2023-01-28T20:46:25.409Z,14.27
2023-01-28T20:48:56.882Z,13.98
2023-01-28T20:51:26.855Z,11.75
2023-01-28T20:53:55.128Z,13.07
2023-01-28T20:56:24.338Z,12.85
2023-01-28T20:59:10.941Z,14.40
2023-01-28T21:01:38.055Z,15.40
2023-01-28T21:04:10.535Z,12.73
2023-01-28T21:06:37.894Z,12.43
2023-01-28T21:09:05.137Z,13.07
2023-01-28T21:11:32.230Z,12.30
2023-01-28T21:13:59.286Z,14.13
2023-01-28T21:16:26.403Z,13.18
2023-01-28T21:18:53.385Z,13.65
2023-01-28T21:21:26.064Z,14.18
2023-01-28T21:23:59.804Z,12.60
2023-01-28T21:26:27.388Z,14.25
2023-01-28T21:28:56.246Z,12.02
2023-01-28T21:31:25.951Z,13.23
2023-01-28T21:33:55.319Z,12.93
2023-01-28T21:36:22.890Z,14.10
2023-01-28T21:38:55.113Z,13.23
2023-01-28T21:41:25.435Z,13.20
2023-01-28T21:43:54.322Z,13.50
2023-01-28T21:46:22.726Z,12.45
2023-01-28T21:48:56.871Z,11.68
2023-01-28T21:51:35.764Z,12.07
2023-01-28T21:54:09.810Z,14.98
2023-01-28T21:56:36.799Z,13.88
2023-01-28T21:59:33.241Z,12.77
2023-01-28T22:02:02.586Z,12.45
2023-01-28T22:04:38.913Z,11.80
2023-01-28T22:07:08.063Z,14.55
2023-01-28T22:09:35.591Z,13.73
2023-01-28T22:12:03.866Z,12.30
2023-01-28T22:14:31.287Z,12.52
2023-01-28T22:17:01.556Z,14.35
2023-01-28T22:19:29.156Z,12.93
2023-01-28T22:21:56.306Z,13.18
2023-01-28T22:24:26.783Z,15.98
2023-01-28T22:26:54.549Z,15.73
2023-01-28T22:29:23.249Z,12.57
2023-01-28T22:31:55.081Z,13.90
2023-01-28T22:34:22.798Z,13.55
2023-01-28T22:36:51.071Z,24.42
2023-01-28T22:39:19.217Z,25.95
2023-01-28T22:41:46.985Z,13.25
2023-01-28T22:44:14.151Z,17.33
2023-01-28T22:46:41.390Z,12.95
2023-01-28T22:49:10.073Z,16.38
2023-01-28T22:51:37.117Z,14.98
2023-01-28T22:54:14.954Z,13.70
2023-01-28T22:56:42.401Z,14.95
2023-01-28T22:59:11.198Z,11.43
2023-01-28T23:01:38.265Z,13.27
2023-01-28T23:04:05.410Z,13.95
2023-01-28T23:06:32.592Z,11.93
2023-01-28T23:08:59.673Z,13.25
2023-01-28T23:11:27.727Z,13.40
2023-01-28T23:14:16.929Z,12.25
2023-01-28T23:17:03.122Z,11.85
2023-01-28T23:20:11.597Z,10.88
2023-01-28T23:22:56.612Z,11.23
2023-01-28T23:25:23.966Z,11.65
2023-01-28T23:27:50.975Z,10.95
2023-01-28T23:30:24.607Z,12.93
2023-01-28T23:32:56.118Z,11.52
2023-01-28T23:35:26.007Z,13.27
2023-01-28T23:37:53.459Z,12.45
2023-01-28T23:40:24.691Z,12.77
2023-01-28T23:42:52.648Z,12.20
2023-01-28T23:45:20.007Z,9.82
2023-01-28T23:47:47.822Z,12.75
2023-01-28T23:50:25.096Z,13.13
2023-01-28T23:52:52.089Z,12.65
2023-01-28T23:55:19.074Z,13.95
2023-01-28T23:57:46.060Z,14.93
