createdAt,value
2018-04-29T00:00:15.808Z,0
2018-04-29T00:00:56.371Z,0
2018-04-29T00:01:36.602Z,0
2018-04-29T00:02:17.032Z,0
2018-04-29T00:02:57.505Z,0
2018-04-29T00:03:38.056Z,0
2018-04-29T00:04:18.492Z,0
2018-04-29T00:04:59.177Z,0
2018-04-29T00:05:39.632Z,0
2018-04-29T00:06:20.212Z,0
2018-04-29T00:07:01.470Z,0
2018-04-29T00:07:42.068Z,0
2018-04-29T00:08:23.079Z,0
2018-04-29T00:09:03.741Z,0
2018-04-29T00:09:44.027Z,0
2018-04-29T00:10:24.763Z,0
2018-04-29T00:11:05.293Z,0
2018-04-29T00:11:45.452Z,0
2018-04-29T00:12:25.909Z,0
2018-04-29T00:13:06.562Z,0
2018-04-29T00:13:47.049Z,0
2018-04-29T00:14:27.795Z,0
2018-04-29T00:15:08.249Z,0
2018-04-29T00:15:49.034Z,0
2018-04-29T00:16:29.784Z,0
2018-04-29T00:17:09.740Z,0
2018-04-29T00:17:50.540Z,0
2018-04-29T00:18:31.373Z,0
2018-04-29T00:19:11.682Z,0
2018-04-29T00:19:52.432Z,0
2018-04-29T00:20:33.186Z,0
2018-04-29T00:21:13.664Z,0
2018-04-29T00:21:54.577Z,0
2018-04-29T00:22:35.026Z,0
2018-04-29T00:23:16.291Z,0
2018-04-29T00:23:56.774Z,0
2018-04-29T00:24:37.109Z,0
2018-04-29T00:25:17.669Z,0
2018-04-29T00:25:58.044Z,0
2018-04-29T00:26:38.554Z,0
2018-04-29T00:27:18.836Z,0
2018-04-29T00:27:59.219Z,0
2018-04-29T00:28:39.651Z,0
2018-04-29T00:29:19.967Z,0
2018-04-29T00:30:00.344Z,0
2018-04-29T00:30:40.739Z,0
2018-04-29T00:31:21.231Z,0
2018-04-29T00:32:01.597Z,0
2018-04-29T00:32:42.012Z,0
2018-04-29T00:33:22.497Z,0
2018-04-29T00:34:02.839Z,0
2018-04-29T00:34:43.256Z,0
2018-04-29T00:35:23.757Z,0
2018-04-29T00:36:04.229Z,0
2018-04-29T00:36:44.681Z,0
2018-04-29T00:37:25.010Z,0
2018-04-29T00:38:06.025Z,0
2018-04-29T00:38:46.389Z,0
2018-04-29T00:39:26.850Z,0
2018-04-29T00:40:08.053Z,0
2018-04-29T00:40:48.438Z,0
2018-04-29T00:41:28.841Z,0
2018-04-29T00:42:09.367Z,0
2018-04-29T00:42:49.977Z,0
2018-04-29T00:43:30.296Z,0
2018-04-29T00:44:10.711Z,0
2018-04-29T00:44:51.412Z,0
2018-04-29T00:45:31.774Z,0
2018-04-29T00:46:12.350Z,0
2018-04-29T00:46:52.832Z,0
2018-04-29T00:47:33.181Z,0
2018-04-29T00:48:13.518Z,0
2018-04-29T00:48:53.891Z,0
2018-04-29T00:49:34.292Z,0
2018-04-29T00:50:14.707Z,0
2018-04-29T00:50:55.125Z,0
2018-04-29T00:51:35.494Z,0
2018-04-29T00:52:15.878Z,0
2018-04-29T00:52:56.297Z,0
2018-04-29T00:53:36.789Z,0
2018-04-29T00:54:17.121Z,0
2018-04-29T00:54:57.529Z,0
2018-04-29T00:55:38.190Z,0
2018-04-29T00:56:18.627Z,0
2018-04-29T00:56:58.987Z,0
2018-04-29T00:57:39.745Z,0
2018-04-29T00:58:20.151Z,0
2018-04-29T00:59:00.629Z,0
2018-04-29T00:59:41.638Z,0
2018-04-29T01:00:23.523Z,0
2018-04-29T01:01:04.455Z,0
2018-04-29T01:01:44.491Z,0
2018-04-29T01:02:24.881Z,0
2018-04-29T01:03:05.642Z,0
2018-04-29T01:03:46.046Z,0
2018-04-29T01:04:26.429Z,0
2018-04-29T01:05:06.816Z,0
2018-04-29T01:05:47.310Z,0
2018-04-29T01:06:27.726Z,0
2018-04-29T01:07:08.301Z,0
2018-04-29T01:07:48.490Z,0
2018-04-29T01:08:28.900Z,0
2018-04-29T01:09:09.366Z,0
2018-04-29T01:09:49.872Z,0
2018-04-29T01:10:30.286Z,0
2018-04-29T01:11:10.657Z,0
2018-04-29T01:11:50.995Z,0
2018-04-29T01:12:32.594Z,0
2018-04-29T01:13:13.139Z,0
2018-04-29T01:13:53.542Z,0
2018-04-29T01:14:34.208Z,0
2018-04-29T01:15:14.663Z,0
2018-04-29T01:15:54.972Z,0
2018-04-29T01:16:35.373Z,0
2018-04-29T01:17:15.870Z,0
2018-04-29T01:17:56.189Z,0
2018-04-29T01:18:36.608Z,0
2018-04-29T01:19:17.511Z,0
2018-04-29T01:19:58.119Z,0
2018-04-29T01:20:38.522Z,0
2018-04-29T01:21:18.867Z,0
2018-04-29T01:21:59.298Z,0
2018-04-29T01:22:39.794Z,0
2018-04-29T01:23:20.213Z,0
2018-04-29T01:24:00.729Z,0
2018-04-29T01:24:41.437Z,0
2018-04-29T01:25:21.987Z,0
2018-04-29T01:26:02.348Z,0
2018-04-29T01:26:42.725Z,0
2018-04-29T01:27:23.045Z,0
2018-04-29T01:28:03.499Z,0
2018-04-29T01:28:44.430Z,0
2018-04-29T01:29:24.439Z,0
2018-04-29T01:30:04.859Z,0
2018-04-29T01:30:45.546Z,0
2018-04-29T01:31:25.721Z,0
2018-04-29T01:32:06.141Z,0
2018-04-29T01:32:46.766Z,0
2018-04-29T01:33:27.511Z,0
2018-04-29T01:34:07.921Z,0
2018-04-29T01:34:48.308Z,0
2018-04-29T01:35:28.830Z,0
2018-04-29T01:36:09.120Z,0
2018-04-29T01:36:49.548Z,0
2018-04-29T01:37:29.889Z,0
2018-04-29T01:38:10.456Z,0
2018-04-29T01:38:51.455Z,0
2018-04-29T01:39:31.852Z,0
2018-04-29T01:40:12.390Z,0
2018-04-29T01:40:52.691Z,0
2018-04-29T01:41:33.360Z,0
2018-04-29T01:42:13.632Z,0
2018-04-29T01:42:54.330Z,0
2018-04-29T01:43:34.582Z,0
2018-04-29T01:44:14.963Z,0
2018-04-29T01:44:55.880Z,0
2018-04-29T01:45:36.091Z,0
2018-04-29T01:46:16.595Z,0
2018-04-29T01:46:57.121Z,0
2018-04-29T01:47:37.897Z,0
2018-04-29T01:48:18.374Z,0
2018-04-29T01:48:58.819Z,0
2018-04-29T01:49:39.334Z,0
2018-04-29T01:50:19.756Z,0
2018-04-29T01:51:00.080Z,0
2018-04-29T01:51:40.764Z,0
2018-04-29T01:52:21.337Z,0
2018-04-29T01:53:02.267Z,0
2018-04-29T01:53:43.085Z,0
2018-04-29T01:54:23.681Z,0
2018-04-29T01:55:04.153Z,0
2018-04-29T01:55:44.828Z,0
2018-04-29T01:56:25.183Z,0
2018-04-29T01:57:05.670Z,0
2018-04-29T01:57:46.531Z,0
2018-04-29T01:58:27.126Z,0
2018-04-29T01:59:07.560Z,0
2018-04-29T01:59:48.411Z,0
2018-04-29T02:00:31.925Z,0
2018-04-29T02:01:12.359Z,0
2018-04-29T02:01:52.815Z,0
2018-04-29T02:02:33.206Z,0
2018-04-29T02:03:13.590Z,0
2018-04-29T02:03:54.010Z,0
2018-04-29T02:04:34.444Z,0
2018-04-29T02:05:14.776Z,0
2018-04-29T02:05:55.241Z,0
2018-04-29T02:06:35.629Z,0
2018-04-29T02:07:16.015Z,0
2018-04-29T02:07:56.951Z,0
2018-04-29T02:08:37.658Z,0
2018-04-29T02:09:18.030Z,0
2018-04-29T02:09:58.382Z,0
2018-04-29T02:10:38.853Z,0
2018-04-29T02:11:19.286Z,0
2018-04-29T02:11:59.724Z,0
2018-04-29T02:12:40.193Z,0
2018-04-29T02:13:20.597Z,0
2018-04-29T02:14:00.965Z,0
2018-04-29T02:14:41.523Z,0
2018-04-29T02:15:21.842Z,0
2018-04-29T02:16:02.169Z,0
2018-04-29T02:16:42.648Z,0
2018-04-29T02:17:23.057Z,0
2018-04-29T02:18:03.460Z,0
2018-04-29T02:18:43.834Z,0
2018-04-29T02:19:24.287Z,0
2018-04-29T02:20:05.386Z,0
2018-04-29T02:20:45.444Z,0
2018-04-29T02:21:26.113Z,0
2018-04-29T02:22:06.591Z,0
2018-04-29T02:22:46.891Z,0
2018-04-29T02:23:27.283Z,0
2018-04-29T02:24:07.769Z,0
2018-04-29T02:24:48.695Z,0
2018-04-29T02:25:28.961Z,0
2018-04-29T02:26:09.605Z,0
2018-04-29T02:26:50.833Z,0
2018-04-29T02:27:33.661Z,0
2018-04-29T02:28:13.903Z,0
2018-04-29T02:28:54.182Z,0
2018-04-29T02:29:34.797Z,0
2018-04-29T02:30:15.296Z,0
2018-04-29T02:30:55.834Z,0
2018-04-29T02:31:36.049Z,0
2018-04-29T02:32:16.508Z,0
2018-04-29T02:32:56.901Z,0
2018-04-29T02:33:37.379Z,0
2018-04-29T02:34:17.801Z,0
2018-04-29T02:34:58.233Z,0
2018-04-29T02:35:38.661Z,0
2018-04-29T02:36:19.186Z,0
2018-04-29T02:36:59.576Z,0
2018-04-29T02:37:39.974Z,0
2018-04-29T02:38:20.366Z,0
2018-04-29T02:39:00.770Z,0
2018-04-29T02:39:41.182Z,0
2018-04-29T02:40:21.674Z,0
2018-04-29T02:41:02.117Z,0
2018-04-29T02:41:42.525Z,0
2018-04-29T02:42:22.901Z,0
2018-04-29T02:43:03.320Z,0
2018-04-29T02:43:43.779Z,0
2018-04-29T02:44:24.570Z,0
2018-04-29T02:45:05.116Z,0
2018-04-29T02:45:45.782Z,0
2018-04-29T02:46:26.351Z,0
2018-04-29T02:47:06.690Z,0
2018-04-29T02:47:47.329Z,0
2018-04-29T02:48:28.585Z,0
2018-04-29T02:49:08.911Z,0
2018-04-29T02:49:49.337Z,0
2018-04-29T02:50:29.795Z,0
2018-04-29T02:51:10.233Z,0
2018-04-29T02:51:50.607Z,0
2018-04-29T02:52:31.259Z,0
2018-04-29T02:53:11.954Z,0
2018-04-29T02:53:52.458Z,0
2018-04-29T02:54:33.117Z,0
2018-04-29T02:55:13.774Z,0
2018-04-29T02:55:54.346Z,0
2018-04-29T02:56:34.717Z,0
2018-04-29T02:57:15.362Z,0
2018-04-29T02:57:55.919Z,0
2018-04-29T02:58:37.088Z,0
2018-04-29T02:59:18.427Z,0
2018-04-29T02:59:59.169Z,0
2018-04-29T03:00:39.641Z,0
2018-04-29T03:01:20.437Z,0
2018-04-29T03:02:00.802Z,0
2018-04-29T03:02:41.553Z,0
2018-04-29T03:03:22.382Z,0
2018-04-29T03:04:02.981Z,0
2018-04-29T03:04:43.816Z,0
2018-04-29T03:05:25.311Z,0
2018-04-29T03:06:05.960Z,0
2018-04-29T03:06:47.037Z,0
2018-04-29T03:07:27.762Z,0
2018-04-29T03:08:08.841Z,0
2018-04-29T03:08:49.917Z,0
2018-04-29T03:09:30.439Z,0
2018-04-29T03:10:11.867Z,0
2018-04-29T03:10:52.754Z,0
2018-04-29T03:11:34.063Z,0
2018-04-29T03:12:16.141Z,0
2018-04-29T03:12:57.056Z,0
2018-04-29T03:13:38.714Z,0
2018-04-29T03:14:19.570Z,0
2018-04-29T03:15:01.225Z,0
2018-04-29T03:15:42.266Z,0
2018-04-29T03:16:23.053Z,0
2018-04-29T03:17:03.973Z,0
2018-04-29T03:17:45.025Z,0
2018-04-29T03:18:25.929Z,0
2018-04-29T03:19:06.337Z,0
2018-04-29T03:19:46.644Z,0
2018-04-29T03:20:27.283Z,0
2018-04-29T03:21:07.792Z,0
2018-04-29T03:21:48.325Z,0
2018-04-29T03:22:28.961Z,0
2018-04-29T03:23:09.512Z,0
2018-04-29T03:23:50.071Z,0
2018-04-29T03:24:30.760Z,0
2018-04-29T03:25:11.362Z,0
2018-04-29T03:25:51.766Z,0
2018-04-29T03:26:32.204Z,0
2018-04-29T03:27:12.819Z,0
2018-04-29T03:27:53.556Z,0
2018-04-29T03:28:34.137Z,0
2018-04-29T03:29:14.644Z,0
2018-04-29T03:29:58.271Z,0
2018-04-29T03:30:38.998Z,0
2018-04-29T03:31:19.442Z,0
2018-04-29T03:32:00.056Z,0
2018-04-29T03:32:40.696Z,0
2018-04-29T03:33:21.651Z,0
2018-04-29T03:34:02.618Z,0
2018-04-29T03:34:44.272Z,0
2018-04-29T03:35:25.629Z,0
2018-04-29T03:36:06.605Z,0
2018-04-29T03:36:47.187Z,0
2018-04-29T03:37:27.834Z,0
2018-04-29T03:38:08.396Z,0
2018-04-29T03:38:50.416Z,0
2018-04-29T03:39:30.757Z,0
2018-04-29T03:40:11.154Z,4
2018-04-29T03:40:51.647Z,4
2018-04-29T03:41:31.996Z,4
2018-04-29T03:42:12.511Z,4
2018-04-29T03:42:52.857Z,0
2018-04-29T03:43:33.391Z,0
2018-04-29T03:44:13.726Z,0
2018-04-29T03:44:54.356Z,4
2018-04-29T03:45:34.592Z,4
2018-04-29T03:46:15.134Z,4
2018-04-29T03:46:55.982Z,4
2018-04-29T03:47:36.212Z,0
2018-04-29T03:48:17.118Z,4
2018-04-29T03:48:57.541Z,4
2018-04-29T03:49:39.709Z,4
2018-04-29T03:53:56.330Z,8
2018-04-29T03:54:36.737Z,8
2018-04-29T03:55:17.157Z,8
2018-04-29T03:55:57.556Z,8
2018-04-29T03:56:37.933Z,8
2018-04-29T03:57:18.964Z,12
2018-04-29T03:57:59.409Z,12
2018-04-29T03:58:42.957Z,12
2018-04-29T03:59:23.735Z,16
2018-04-29T04:00:06.878Z,16
2018-04-29T04:00:47.331Z,20
2018-04-29T04:01:27.805Z,24
2018-04-29T04:02:08.588Z,24
2018-04-29T04:43:20.478Z,1124
2018-04-29T04:44:09.016Z,1020
2018-04-29T04:44:57.896Z,1144
2018-04-29T04:45:47.272Z,1272
2018-04-29T04:50:17.180Z,1172
2018-04-29T05:07:17.958Z,104
2018-04-29T05:07:58.285Z,104
2018-04-29T05:08:38.674Z,104
2018-04-29T05:09:19.073Z,104
2018-04-29T05:10:00.322Z,108
2018-04-29T05:10:40.660Z,108
2018-04-29T05:11:21.501Z,104
2018-04-29T05:12:04.596Z,104
2018-04-29T05:12:45.268Z,108
2018-04-29T05:13:25.914Z,108
2018-04-29T05:14:06.220Z,112
2018-04-29T05:14:46.567Z,120
2018-04-29T05:15:27.033Z,120
2018-04-29T05:16:07.441Z,120
2018-04-29T05:16:47.987Z,124
2018-04-29T05:17:30.501Z,124
2018-04-29T05:18:14.803Z,124
2018-04-29T05:18:57.002Z,128
2018-04-29T05:21:42.073Z,184
2018-04-29T05:22:33.431Z,192
2018-04-29T05:27:14.773Z,252
2018-04-29T05:30:47.780Z,528
2018-04-29T05:31:35.555Z,624
2018-04-29T05:32:31.420Z,628
2018-04-29T05:33:17.968Z,600
2018-04-29T05:34:12.835Z,544
2018-04-29T05:36:20.057Z,464
2018-04-29T05:39:04.290Z,708
2018-04-29T05:43:13.168Z,436
2018-04-29T05:44:02.367Z,424
2018-04-29T05:44:53.482Z,440
2018-04-29T05:45:41.116Z,460
2018-04-29T05:46:32.395Z,416
2018-04-29T05:47:24.503Z,364
2018-04-29T05:48:12.520Z,328
2018-04-29T05:49:01.111Z,292
2018-04-29T05:49:48.332Z,264
2018-04-29T05:59:05.441Z,260
2018-04-29T05:59:53.803Z,260
2018-04-29T06:00:42.151Z,272
2018-04-29T06:01:31.602Z,308
2018-04-29T06:02:20.880Z,412
2018-04-29T06:03:09.219Z,512
2018-04-29T06:03:57.710Z,508
2018-04-29T06:04:46.797Z,500
2018-04-29T06:05:37.724Z,472
2018-04-29T06:06:25.825Z,508
2018-04-29T06:09:26.293Z,392
2018-04-29T06:11:54.939Z,324
2018-04-29T06:14:51.733Z,340
2018-04-29T06:16:49.348Z,396
2018-04-29T06:17:31.112Z,464
2018-04-29T06:18:12.899Z,476
2018-04-29T06:18:55.238Z,432
2018-04-29T06:19:37.646Z,488
2018-04-29T06:20:18.898Z,532
2018-04-29T06:20:59.951Z,572
2018-04-29T06:21:40.815Z,600
2018-04-29T06:22:21.169Z,580
2018-04-29T06:23:03.164Z,604
2018-04-29T06:23:45.233Z,596
2018-04-29T06:24:30.073Z,576
2018-04-29T06:25:13.624Z,568
2018-04-29T06:25:55.263Z,544
2018-04-29T06:26:36.034Z,524
2018-04-29T06:27:16.716Z,524
2018-04-29T06:27:57.037Z,500
2018-04-29T06:28:38.256Z,460
2018-04-29T06:29:18.172Z,428
2018-04-29T06:29:58.614Z,396
2018-04-29T06:32:32.813Z,324
2018-04-29T06:33:14.480Z,324
2018-04-29T06:33:54.121Z,312
2018-04-29T06:34:36.475Z,292
2018-04-29T06:35:18.100Z,268
2018-04-29T06:35:58.665Z,256
2018-04-29T06:36:39.656Z,240
2018-04-29T06:37:20.109Z,244
2018-04-29T06:38:00.490Z,248
2018-04-29T06:38:40.990Z,268
2018-04-29T06:39:23.640Z,316
2018-04-29T06:41:45.315Z,284
2018-04-29T06:42:33.457Z,288
2018-04-29T06:43:21.819Z,312
2018-04-29T06:44:10.758Z,348
2018-04-29T06:45:02.177Z,376
2018-04-29T06:45:51.236Z,404
2018-04-29T06:46:39.206Z,408
2018-04-29T06:47:27.631Z,424
2018-04-29T06:48:16.943Z,388
2018-04-29T06:49:06.083Z,360
2018-04-29T06:49:55.230Z,356
2018-04-29T06:50:44.282Z,364
2018-04-29T06:51:32.991Z,368
2018-04-29T06:52:28.985Z,432
2018-04-29T06:54:32.164Z,320
2018-04-29T06:57:13.368Z,276
2018-04-29T07:01:07.310Z,724
2018-04-29T07:02:00.544Z,968
2018-04-29T07:02:52.917Z,1104
2018-04-29T07:10:31.768Z,2336
2018-04-29T07:11:15.769Z,3280
2018-04-29T07:11:56.779Z,3176
2018-04-29T07:12:43.330Z,3308
2018-04-29T07:13:25.563Z,3220
2018-04-29T07:14:08.649Z,2984
2018-04-29T07:14:48.914Z,2908
2018-04-29T07:15:31.037Z,2852
2018-04-29T07:16:11.348Z,2836
2018-04-29T07:16:51.739Z,3032
2018-04-29T07:17:32.836Z,3148
2018-04-29T07:21:27.965Z,3684
2018-04-29T07:26:02.133Z,1924
2018-04-29T07:28:00.104Z,1276
2018-04-29T07:28:40.546Z,1144
2018-04-29T07:29:20.898Z,1012
2018-04-29T07:30:01.270Z,912
2018-04-29T07:30:41.679Z,848
2018-04-29T07:31:22.044Z,776
2018-04-29T07:32:02.490Z,716
2018-04-29T07:32:42.880Z,656
2018-04-29T07:33:23.292Z,604
2018-04-29T07:34:03.693Z,560
2018-04-29T07:34:44.074Z,528
2018-04-29T07:35:24.561Z,532
2018-04-29T07:36:04.996Z,548
2018-04-29T07:36:45.321Z,560
2018-04-29T07:37:25.735Z,556
2018-04-29T07:38:06.188Z,560
2018-04-29T07:38:46.530Z,592
2018-04-29T07:39:26.928Z,624
2018-04-29T07:40:07.420Z,640
2018-04-29T07:45:25.707Z,660
2018-04-29T07:46:06.114Z,684
2018-04-29T07:46:46.508Z,692
2018-04-29T07:47:26.882Z,696
2018-04-29T07:48:07.343Z,740
2018-04-29T07:48:47.729Z,880
2018-04-29T07:49:28.098Z,1032
2018-04-29T07:50:08.521Z,1052
2018-04-29T08:23:18.922Z,1688
2018-04-29T08:23:59.307Z,1728
2018-04-29T08:24:39.722Z,1784
2018-04-29T08:25:20.142Z,1820
2018-04-29T08:26:00.500Z,1852
2018-04-29T08:26:40.891Z,1864
2018-04-29T08:27:21.265Z,1860
2018-04-29T08:28:01.749Z,1876
2018-04-29T08:28:42.108Z,1840
2018-04-29T08:29:22.545Z,1776
2018-04-29T08:30:02.935Z,1708
2018-04-29T08:30:43.310Z,1680
2018-04-29T08:31:23.693Z,1628
2018-04-29T08:32:04.113Z,1524
2018-04-29T08:32:44.542Z,1448
2018-04-29T08:33:24.921Z,1376
2018-04-29T08:34:05.336Z,1324
2018-04-29T08:34:45.768Z,1244
2018-04-29T08:35:26.165Z,1204
2018-04-29T08:36:06.610Z,1172
2018-04-29T08:36:46.980Z,1152
2018-04-29T08:37:27.358Z,1148
2018-04-29T08:38:07.803Z,1144
2018-04-29T08:38:48.135Z,1132
2018-04-29T08:39:31.178Z,1128
2018-04-29T08:40:11.647Z,1128
2018-04-29T08:41:06.759Z,1144
2018-04-29T08:41:47.243Z,1152
2018-04-29T08:42:27.573Z,1160
2018-04-29T08:43:08.056Z,1168
2018-04-29T08:43:48.390Z,1168
2018-04-29T08:44:28.778Z,1188
2018-04-29T08:45:09.132Z,1180
2018-04-29T08:45:49.569Z,1192
2018-04-29T08:46:29.959Z,1208
2018-04-29T08:47:10.314Z,1236
2018-04-29T08:48:12.206Z,1336
2018-04-29T08:48:52.585Z,1348
2018-04-29T08:49:33.215Z,1304
2018-04-29T08:50:13.521Z,1288
2018-04-29T08:51:03.694Z,1288
2018-04-29T08:51:44.158Z,1320
2018-04-29T08:52:24.453Z,1320
2018-04-29T08:53:04.873Z,1300
2018-04-29T08:53:45.319Z,1284
2018-04-29T08:54:25.680Z,1308
2018-04-29T08:55:15.165Z,1380
2018-04-29T08:55:55.585Z,1492
2018-04-29T08:56:35.946Z,1640
2018-04-29T08:57:16.337Z,1844
2018-04-29T08:57:56.728Z,2068
2018-04-29T08:58:37.175Z,2216
2018-04-29T08:59:17.593Z,2344
2018-04-29T08:59:57.943Z,2468
2018-04-29T09:00:38.355Z,2652
2018-04-29T09:01:18.829Z,2728
2018-04-29T09:01:59.250Z,2792
2018-04-29T09:02:46.073Z,2880
2018-04-29T09:03:26.486Z,2956
2018-04-29T09:04:06.918Z,3048
2018-04-29T09:04:47.300Z,2924
2018-04-29T09:05:27.787Z,2996
2018-04-29T09:08:58.146Z,2572
2018-04-29T09:09:38.542Z,2420
2018-04-29T09:10:18.989Z,2352
2018-04-29T09:10:59.372Z,2348
2018-04-29T09:11:39.845Z,2356
2018-04-29T09:12:20.167Z,2444
2018-04-29T09:13:00.608Z,2672
2018-04-29T09:13:40.966Z,2896
2018-04-29T09:14:21.390Z,3200
2018-04-29T09:15:01.770Z,3508
2018-04-29T09:15:42.152Z,3856
2018-04-29T09:16:22.540Z,4156
2018-04-29T09:17:02.990Z,4328
2018-04-29T09:17:43.348Z,4444
2018-04-29T09:18:23.797Z,4180
2018-04-29T09:19:04.254Z,4072
2018-04-29T09:19:44.687Z,3992
2018-04-29T09:20:25.031Z,3392
2018-04-29T09:21:05.457Z,3424
2018-04-29T09:21:45.843Z,2988
2018-04-29T09:22:26.259Z,3340
2018-04-29T09:23:06.605Z,3408
2018-04-29T09:23:47.046Z,3552
2018-04-29T09:24:27.498Z,3580
2018-04-29T09:25:07.866Z,3480
2018-04-29T09:25:48.289Z,3420
2018-04-29T09:26:28.751Z,3328
2018-04-29T09:27:09.121Z,3268
2018-04-29T09:27:49.504Z,3328
2018-04-29T09:28:29.920Z,3228
2018-04-29T09:29:10.351Z,3136
2018-04-29T09:29:50.744Z,3080
2018-04-29T09:30:31.154Z,3060
2018-04-29T09:31:11.607Z,3024
2018-04-29T09:31:52.025Z,2972
2018-04-29T09:32:32.436Z,2932
2018-04-29T09:33:12.860Z,2872
2018-04-29T09:33:53.248Z,2812
2018-04-29T09:34:44.495Z,2776
2018-04-29T09:35:24.912Z,2596
2018-04-29T09:36:05.379Z,2716
2018-04-29T09:37:00.663Z,2728
2018-04-29T09:37:41.103Z,2732
2018-04-29T09:38:21.556Z,2704
2018-04-29T09:39:01.971Z,2736
2018-04-29T09:39:42.329Z,2716
2018-04-29T09:40:37.503Z,2760
2018-04-29T09:41:17.907Z,2728
2018-04-29T09:41:58.399Z,2640
2018-04-29T09:42:38.762Z,2420
2018-04-29T09:43:19.187Z,2372
2018-04-29T09:43:59.567Z,2572
2018-04-29T09:44:39.937Z,2704
2018-04-29T09:45:20.388Z,2908
2018-04-29T09:46:00.790Z,2368
2018-04-29T09:46:41.201Z,2568
2018-04-29T09:47:21.609Z,2624
2018-04-29T09:48:02.001Z,2348
2018-04-29T09:48:42.507Z,2396
2018-04-29T09:49:22.856Z,2340
2018-04-29T09:50:03.304Z,2236
2018-04-29T09:50:43.683Z,2260
2018-04-29T09:51:24.095Z,2400
2018-04-29T09:52:04.504Z,2492
2018-04-29T09:52:44.931Z,2500
2018-04-29T09:53:25.291Z,2420
2018-04-29T09:54:05.715Z,2420
2018-04-29T09:54:46.143Z,2424
2018-04-29T09:55:26.601Z,2468
2018-04-29T09:56:07.049Z,2472
2018-04-29T09:56:47.408Z,2284
2018-04-29T09:57:27.855Z,2152
2018-04-29T09:58:08.243Z,2040
2018-04-29T09:58:48.608Z,2044
2018-04-29T09:59:29.040Z,1928
2018-04-29T10:00:09.468Z,1912
2018-04-29T10:00:49.838Z,2044
2018-04-29T10:01:30.243Z,2004
2018-04-29T10:02:10.635Z,1920
2018-04-29T10:02:51.052Z,1840
2018-04-29T10:03:31.465Z,1888
2018-04-29T10:43:52.501Z,2404
2018-04-29T10:47:06.618Z,2260
2018-04-29T10:47:46.926Z,2152
2018-04-29T10:48:27.547Z,1992
2018-04-29T10:49:07.985Z,1832
2018-04-29T10:49:48.350Z,1688
2018-04-29T10:50:28.839Z,1564
2018-04-29T10:51:09.269Z,1512
2018-04-29T10:51:49.707Z,1424
2018-04-29T10:52:30.320Z,1360
2018-04-29T10:53:10.687Z,1352
2018-04-29T10:53:51.266Z,1368
2018-04-29T10:54:31.732Z,1424
2018-04-29T10:55:12.163Z,1432
2018-04-29T10:55:53.030Z,1456
2018-04-29T10:56:33.607Z,1560
2018-04-29T10:57:13.993Z,1652
2018-04-29T10:57:54.388Z,1924
2018-04-29T10:58:34.912Z,2232
2018-04-29T10:59:15.389Z,2432
2018-04-29T10:59:55.816Z,2500
2018-04-29T11:00:36.311Z,2544
2018-04-29T11:01:16.737Z,2560
2018-04-29T11:01:57.342Z,2560
2018-04-29T11:02:37.771Z,2492
2018-04-29T11:03:18.129Z,2312
2018-04-29T11:03:58.661Z,2128
2018-04-29T11:04:39.529Z,1928
2018-04-29T11:05:20.070Z,1876
2018-04-29T11:06:00.571Z,1824
2018-04-29T11:06:40.893Z,1704
2018-04-29T11:07:21.333Z,1764
2018-04-29T11:08:01.765Z,1788
2018-04-29T11:08:42.183Z,1992
2018-04-29T11:09:22.639Z,2100
2018-04-29T11:10:03.189Z,2124
2018-04-29T11:10:43.575Z,1924
2018-04-29T11:11:23.915Z,1704
2018-04-29T11:12:04.411Z,1516
2018-04-29T11:14:37.675Z,1032
2018-04-29T11:15:18.049Z,964
2018-04-29T11:15:58.491Z,916
2018-04-29T11:16:38.877Z,884
2018-04-29T11:17:19.274Z,868
2018-04-29T11:17:59.724Z,872
2018-04-29T11:18:49.901Z,860
2018-04-29T11:19:30.334Z,848
2018-04-29T11:20:10.760Z,852
2018-04-29T11:20:51.124Z,868
2018-04-29T11:21:31.559Z,896
2018-04-29T11:22:12.048Z,900
2018-04-29T11:22:52.321Z,912
2018-04-29T11:23:32.734Z,940
2018-04-29T11:24:13.125Z,944
2018-04-29T11:24:53.572Z,960
2018-04-29T11:25:33.951Z,1092
2018-04-29T11:26:14.341Z,1212
2018-04-29T11:26:54.767Z,1428
2018-04-29T11:27:35.293Z,1628
2018-04-29T11:28:15.660Z,1816
2018-04-29T11:28:56.080Z,2112
2018-04-29T11:29:36.478Z,2580
2018-04-29T11:30:16.872Z,2592
2018-04-29T11:30:57.276Z,2544
2018-04-29T11:31:37.692Z,2372
2018-04-29T11:32:18.096Z,2320
2018-04-29T11:32:58.541Z,2216
2018-04-29T11:33:38.913Z,2116
2018-04-29T11:34:19.290Z,1912
2018-04-29T11:34:59.738Z,1788
2018-04-29T11:35:40.147Z,1972
2018-04-29T11:36:20.531Z,1904
2018-04-29T11:37:00.906Z,1756
2018-04-29T11:37:41.296Z,1700
2018-04-29T11:38:21.679Z,1516
2018-04-29T11:39:02.141Z,1500
2018-04-29T11:39:42.528Z,1604
2018-04-29T11:40:23.014Z,1564
2018-04-29T11:41:03.387Z,1600
2018-04-29T11:41:43.770Z,1676
2018-04-29T11:42:24.172Z,1872
2018-04-29T11:43:04.635Z,1968
2018-04-29T11:43:45.015Z,2368
2018-04-29T11:44:25.393Z,2304
2018-04-29T11:45:05.840Z,2380
2018-04-29T11:45:46.264Z,2528
2018-04-29T11:46:26.631Z,2688
2018-04-29T11:47:07.461Z,2624
2018-04-29T11:47:50.605Z,2660
2018-04-29T11:48:31.029Z,2856
2018-04-29T11:49:11.414Z,2964
2018-04-29T11:49:51.779Z,3148
2018-04-29T11:50:32.289Z,3188
2018-04-29T11:51:12.662Z,3188
2018-04-29T11:51:53.074Z,3332
2018-04-29T11:52:33.444Z,3416
2018-04-29T11:53:13.914Z,3096
2018-04-29T11:53:54.327Z,3192
2018-04-29T11:54:34.710Z,3416
2018-04-29T11:55:15.133Z,3156
2018-04-29T11:55:55.499Z,3440
2018-04-29T11:56:35.966Z,3128
2018-04-29T11:57:16.382Z,2888
2018-04-29T11:57:56.795Z,2864
2018-04-29T11:58:37.169Z,2752
2018-04-29T11:59:17.572Z,2624
2018-04-29T12:01:50.828Z,2656
2018-04-29T12:02:31.316Z,2616
2018-04-29T12:03:11.616Z,2456
2018-04-29T12:03:52.044Z,2416
2018-04-29T12:04:32.417Z,2408
2018-04-29T12:05:12.848Z,2508
2018-04-29T12:05:53.410Z,2628
2018-04-29T12:06:33.831Z,2736
2018-04-29T12:07:14.227Z,2856
2018-04-29T12:07:54.627Z,3000
2018-04-29T12:08:35.079Z,3064
2018-04-29T12:09:15.475Z,3120
2018-04-29T12:09:55.974Z,3124
2018-04-29T12:10:36.266Z,3148
2018-04-29T12:11:26.489Z,3192
2018-04-29T12:12:10.816Z,3156
2018-04-29T12:12:51.205Z,3048
2018-04-29T12:13:31.625Z,2920
2018-04-29T12:14:12.029Z,2884
2018-04-29T12:14:52.455Z,2764
2018-04-29T12:15:39.826Z,2656
2018-04-29T12:16:20.231Z,2548
2018-04-29T12:17:15.518Z,2628
2018-04-29T12:17:55.932Z,2604
2018-04-29T12:18:36.268Z,2560
2018-04-29T12:19:16.657Z,2444
2018-04-29T12:19:57.098Z,2492
2018-04-29T12:20:37.581Z,2432
2018-04-29T12:21:17.936Z,2364
2018-04-29T12:21:58.354Z,2312
2018-04-29T12:22:38.767Z,2280
2018-04-29T12:23:19.221Z,2256
2018-04-29T12:23:59.663Z,2240
2018-04-29T12:24:40.095Z,2280
2018-04-29T12:25:20.421Z,2472
2018-04-29T12:26:00.816Z,2324
2018-04-29T12:26:41.237Z,2308
2018-04-29T12:27:21.657Z,2296
2018-04-29T12:28:02.085Z,2264
2018-04-29T12:28:42.482Z,2256
2018-04-29T12:29:22.869Z,2356
2018-04-29T12:30:03.294Z,2616
2018-04-29T12:30:58.314Z,2900
2018-04-29T12:31:38.704Z,2984
2018-04-29T12:32:33.628Z,3012
2018-04-29T12:33:21.008Z,2908
2018-04-29T12:34:01.392Z,2620
2018-04-29T12:34:48.803Z,2484
2018-04-29T12:35:32.066Z,2416
2018-04-29T12:36:12.553Z,2332
2018-04-29T12:36:52.996Z,2252
2018-04-29T12:37:33.381Z,2180
2018-04-29T12:38:13.764Z,2116
2018-04-29T12:38:54.193Z,2056
2018-04-29T12:39:34.610Z,1864
2018-04-29T12:40:15.013Z,1728
2018-04-29T12:40:55.377Z,1900
2018-04-29T12:41:35.802Z,1868
2018-04-29T12:42:16.220Z,1808
2018-04-29T12:43:03.581Z,1836
2018-04-29T12:43:43.965Z,1824
2018-04-29T12:44:24.388Z,1804
2018-04-29T12:45:04.774Z,1780
2018-04-29T12:45:45.167Z,1772
2018-04-29T12:46:25.589Z,1756
2018-04-29T12:47:06.005Z,1744
2018-04-29T12:47:46.421Z,1744
2018-04-29T12:48:26.821Z,1744
2018-04-29T12:49:07.203Z,1728
2018-04-29T12:49:47.655Z,1736
2018-04-29T12:50:28.018Z,1728
2018-04-29T12:51:08.402Z,1752
2018-04-29T12:51:48.820Z,1740
2018-04-29T12:52:29.210Z,1740
2018-04-29T12:53:09.602Z,1736
2018-04-29T12:53:50.032Z,1736
2018-04-29T12:54:30.414Z,1748
2018-04-29T12:55:10.805Z,1740
2018-04-29T12:55:51.258Z,1744
2018-04-29T12:56:31.649Z,1752
2018-04-29T12:57:12.110Z,1756
2018-04-29T12:57:52.525Z,1748
2018-04-29T12:58:32.975Z,1736
2018-04-29T12:59:13.352Z,1736
2018-04-29T12:59:53.736Z,1756
2018-04-29T13:00:34.169Z,1760
2018-04-29T13:01:14.553Z,1756
2018-04-29T13:01:54.968Z,1752
2018-04-29T13:02:35.423Z,1748
2018-04-29T13:03:15.814Z,1740
2018-04-29T13:03:56.219Z,1736
2018-04-29T13:04:36.601Z,1724