createdAt,value
2019-03-22T09:52:34.899Z,8.80
2019-03-22T09:57:27.849Z,10.80
2019-03-22T10:02:20.882Z,12.20
2019-03-22T10:07:14.037Z,15.00
2019-03-22T10:12:09.921Z,14.60
2019-03-22T10:17:01.840Z,13.60
2019-03-22T10:21:54.785Z,11.50
2019-03-22T10:26:47.671Z,13.40
2019-03-22T10:31:40.334Z,11.50
2019-03-22T10:36:32.811Z,12.60
2019-03-22T10:41:25.467Z,12.80
2019-03-22T10:46:17.839Z,11.90
2019-03-22T10:51:10.447Z,10.40
2019-03-22T10:56:03.194Z,10.60
2019-03-22T11:00:56.388Z,10.90
2019-03-22T11:05:48.862Z,10.30
2019-03-22T11:10:41.307Z,8.30
2019-03-22T11:15:33.968Z,12.20
2019-03-22T11:20:26.494Z,8.90
2019-03-22T11:25:19.440Z,8.50
2019-03-22T11:30:11.749Z,10.40
2019-03-22T11:35:04.304Z,9.10
2019-03-22T11:39:57.140Z,9.80
2019-03-22T11:44:49.702Z,6.60
2019-03-22T11:49:42.042Z,9.20
2019-03-22T11:54:34.434Z,8.00
2019-03-22T11:59:27.188Z,9.70
2019-03-22T12:04:19.881Z,8.00
2019-03-22T12:09:12.277Z,8.50
2019-03-22T12:14:04.584Z,8.00
2019-03-22T12:18:57.430Z,8.00
2019-03-22T12:23:49.847Z,7.40
2019-03-22T12:28:42.351Z,8.20
2019-03-22T12:33:34.948Z,7.60
2019-03-22T12:38:27.401Z,8.90
2019-03-22T12:43:19.822Z,7.90
2019-03-22T12:48:12.201Z,8.40
2019-03-22T12:53:04.884Z,6.50
2019-03-22T12:57:59.407Z,7.90
2019-03-22T13:02:51.367Z,7.60
2019-03-22T13:07:43.880Z,7.20
2019-03-22T13:12:36.179Z,8.20
2019-03-22T13:17:28.613Z,6.90
2019-03-22T13:22:20.891Z,6.60
2019-03-22T13:27:13.375Z,7.60
2019-03-22T13:32:05.841Z,6.60
2019-03-22T13:36:58.357Z,6.20
2019-03-22T13:41:51.085Z,7.50
2019-03-22T13:46:43.390Z,7.90
2019-03-22T13:51:36.088Z,6.10
2019-03-22T13:56:28.510Z,6.10
2019-03-22T14:01:20.772Z,8.80
2019-03-22T14:06:13.518Z,6.20
2019-03-22T14:11:06.122Z,8.30
2019-03-22T14:15:58.469Z,5.20
2019-03-22T14:20:51.645Z,5.20
2019-03-22T14:25:44.129Z,5.80
2019-03-22T14:30:36.872Z,5.50
2019-03-22T14:35:29.590Z,5.20
2019-03-22T14:40:22.275Z,4.80
2019-03-22T14:45:14.754Z,3.40
2019-03-22T14:50:07.133Z,4.20
2019-03-22T14:54:59.864Z,2.50
2019-03-22T14:59:58.991Z,3.30
2019-03-22T15:04:49.991Z,2.40
2019-03-22T15:09:41.899Z,3.30
2019-03-22T15:14:33.794Z,3.90
2019-03-22T15:19:25.918Z,2.00
2019-03-22T15:24:17.789Z,3.60
2019-03-22T15:29:10.114Z,2.80
2019-03-22T15:34:05.143Z,2.30
2019-03-22T15:38:57.193Z,3.30
2019-03-22T15:43:49.827Z,3.60
2019-03-22T15:48:42.166Z,2.10
2019-03-22T15:53:34.490Z,2.00
2019-03-22T15:58:26.910Z,2.60
2019-03-22T16:03:19.099Z,2.20
2019-03-22T16:08:11.346Z,2.60
2019-03-22T16:13:03.691Z,2.50
2019-03-22T16:17:56.105Z,2.80
2019-03-22T16:22:48.577Z,2.70
2019-03-22T16:27:42.952Z,1.40
2019-03-22T16:32:34.695Z,1.80
2019-03-22T16:37:27.037Z,1.50
2019-03-22T16:42:19.328Z,1.70
2019-03-22T16:47:11.429Z,1.70
2019-03-22T16:52:03.825Z,2.30
2019-03-22T16:56:55.975Z,2.00
2019-03-22T17:01:48.336Z,2.20
2019-03-22T17:06:40.694Z,2.50
2019-03-22T17:11:32.986Z,3.00
2019-03-22T17:16:25.442Z,2.20
2019-03-22T17:21:17.953Z,2.90
2019-03-22T17:26:10.334Z,1.70
2019-03-22T17:31:02.596Z,2.00
2019-03-22T17:35:54.879Z,1.50
2019-03-22T17:40:47.206Z,1.60
2019-03-22T17:45:39.493Z,2.60
2019-03-22T17:50:31.522Z,2.90
2019-03-22T17:55:23.488Z,2.80
2019-03-22T18:00:15.653Z,2.80
2019-03-22T18:05:07.839Z,2.80
2019-03-22T18:09:59.896Z,3.30
2019-03-22T18:14:51.962Z,2.50
2019-03-22T18:19:44.316Z,2.90
2019-03-22T18:24:36.480Z,8.60
2019-03-22T18:29:28.636Z,8.30
2019-03-22T18:34:21.003Z,5.10
2019-03-22T18:39:13.161Z,4.40
2019-03-22T18:44:06.512Z,2.80
2019-03-22T18:49:00.969Z,3.70
2019-03-22T18:53:53.334Z,4.10
2019-03-22T18:58:46.070Z,2.80
2019-03-22T19:03:38.124Z,3.10
2019-03-22T19:08:30.175Z,2.80
2019-03-22T19:13:30.745Z,3.90
2019-03-22T19:18:24.282Z,3.50
2019-03-22T19:23:15.975Z,4.10
2019-03-22T19:28:07.727Z,3.50
2019-03-22T19:33:04.965Z,4.70
2019-03-22T19:37:57.017Z,3.30
2019-03-22T19:42:48.736Z,3.70
2019-03-22T19:47:40.813Z,3.10
2019-03-22T19:52:32.805Z,2.90
2019-03-22T19:57:24.748Z,3.80
2019-03-22T20:02:17.436Z,4.90
2019-03-22T20:07:09.078Z,8.30
2019-03-22T20:12:01.095Z,9.90
2019-03-22T20:16:53.210Z,8.90
2019-03-22T20:21:45.123Z,10.70
2019-03-22T20:26:37.282Z,7.20
2019-03-22T20:31:29.106Z,9.70
2019-03-22T20:36:20.896Z,4.40
2019-03-22T20:41:12.629Z,6.40
2019-03-22T20:46:04.810Z,5.30
2019-03-22T20:50:57.056Z,6.70
2019-03-22T20:55:49.248Z,9.80
2019-03-22T21:00:41.764Z,7.80
2019-03-22T21:05:34.335Z,9.40
2019-03-22T21:10:27.830Z,9.10
2019-03-22T21:15:25.007Z,9.10
2019-03-22T21:20:15.999Z,9.90
2019-03-22T21:25:07.614Z,10.30
2019-03-22T21:29:59.905Z,10.20
2019-03-22T21:34:51.588Z,8.60
2019-03-22T21:39:43.700Z,9.60
2019-03-22T21:44:35.682Z,9.20
2019-03-22T21:49:29.929Z,7.00
2019-03-22T21:54:21.323Z,8.30
2019-03-22T21:59:13.410Z,9.00
2019-03-22T22:04:07.352Z,9.40
2019-03-22T22:08:59.053Z,10.90
2019-03-22T22:13:51.356Z,10.30
2019-03-22T22:18:43.436Z,10.30
2019-03-22T22:23:35.253Z,12.50
2019-03-22T22:28:26.863Z,11.40
2019-03-22T22:33:18.867Z,10.90
2019-03-22T22:38:10.648Z,9.20
2019-03-22T22:43:02.605Z,8.90
2019-03-22T22:47:54.275Z,9.20
2019-03-22T22:52:46.345Z,8.40
2019-03-22T22:57:38.423Z,9.70
2019-03-22T23:02:30.515Z,10.60
2019-03-22T23:07:22.755Z,12.50
2019-03-22T23:12:14.800Z,12.80
2019-03-22T23:17:06.979Z,11.40
2019-03-22T23:21:59.257Z,12.20
2019-03-22T23:26:51.362Z,14.10
2019-03-22T23:31:43.250Z,12.00
2019-03-22T23:36:35.247Z,14.70
2019-03-22T23:41:27.288Z,15.00
2019-03-22T23:46:19.218Z,15.00
2019-03-22T23:51:11.047Z,15.10
2019-03-22T23:56:03.066Z,17.20
