createdAt,value
2019-01-12T00:01:28.579Z,2.53
2019-01-12T00:03:56.952Z,3.10
2019-01-12T00:06:25.203Z,2.00
2019-01-12T00:08:53.615Z,1.80
2019-01-12T00:11:22.061Z,2.10
2019-01-12T00:13:50.506Z,2.60
2019-01-12T00:16:18.851Z,2.40
2019-01-12T00:18:47.257Z,2.00
2019-01-12T00:21:15.733Z,2.40
2019-01-12T00:23:44.176Z,1.40
2019-01-12T00:26:12.614Z,1.50
2019-01-12T00:28:41.001Z,3.40
2019-01-12T00:31:09.352Z,1.67
2019-01-12T00:33:37.798Z,2.30
2019-01-12T00:36:06.168Z,1.90
2019-01-12T00:38:34.509Z,1.80
2019-01-12T00:41:02.997Z,1.17
2019-01-12T00:43:31.305Z,1.80
2019-01-12T00:45:59.645Z,1.90
2019-01-12T00:48:28.073Z,2.37
2019-01-12T00:50:56.541Z,1.90
2019-01-12T00:53:24.939Z,2.00
2019-01-12T00:55:53.335Z,1.97
2019-01-12T00:58:21.750Z,1.67
2019-01-12T01:00:50.223Z,1.63
2019-01-12T01:03:18.659Z,1.77
2019-01-12T01:05:47.114Z,1.70
2019-01-12T01:08:15.375Z,1.60
2019-01-12T01:10:43.948Z,1.73
2019-01-12T01:13:12.457Z,1.40
2019-01-12T01:15:40.893Z,1.87
2019-01-12T01:18:09.193Z,1.93
2019-01-12T01:20:37.608Z,1.50
2019-01-12T01:23:06.053Z,1.43
2019-01-12T01:25:34.590Z,1.60
2019-01-12T01:28:02.968Z,1.40
2019-01-12T01:30:31.460Z,2.10
2019-01-12T01:32:59.809Z,1.00
2019-01-12T01:35:28.337Z,1.77
2019-01-12T01:37:56.677Z,2.93
2019-01-12T01:40:25.227Z,1.40
2019-01-12T01:42:53.629Z,1.87
2019-01-12T01:45:21.989Z,1.17
2019-01-12T01:47:50.322Z,2.23
2019-01-12T01:50:18.834Z,1.20
2019-01-12T01:52:48.363Z,2.00
2019-01-12T01:55:17.315Z,1.10
2019-01-12T01:57:45.613Z,2.07
2019-01-12T02:00:16.703Z,2.17
2019-01-12T02:02:45.271Z,1.90
2019-01-12T02:05:13.540Z,1.73
2019-01-12T02:07:41.815Z,2.10
2019-01-12T02:10:13.521Z,2.20
2019-01-12T02:12:41.831Z,2.57
2019-01-12T02:15:12.768Z,2.00
2019-01-12T02:17:41.163Z,2.30
2019-01-12T02:20:09.769Z,2.50
2019-01-12T02:22:38.293Z,2.20
2019-01-12T02:25:09.763Z,2.03
2019-01-12T02:27:38.204Z,1.40
2019-01-12T02:30:09.852Z,1.83
2019-01-12T02:32:38.283Z,0.63
2019-01-12T02:35:06.667Z,1.83
2019-01-12T02:37:35.024Z,1.30
2019-01-12T02:40:04.747Z,1.37
2019-01-12T02:42:33.129Z,0.60
2019-01-12T02:45:01.646Z,1.70
2019-01-12T02:47:29.889Z,1.73
2019-01-12T02:49:58.331Z,0.90
2019-01-12T02:52:26.828Z,1.53
2019-01-12T02:54:55.290Z,1.30
2019-01-12T02:57:23.726Z,0.97
2019-01-12T02:59:52.279Z,1.20
2019-01-12T03:02:20.661Z,1.03
2019-01-12T03:04:49.077Z,1.37
2019-01-12T03:07:17.448Z,1.20
2019-01-12T03:09:45.805Z,1.40
2019-01-12T03:12:14.203Z,1.33
2019-01-12T03:14:42.641Z,1.53
2019-01-12T03:17:11.091Z,1.47
2019-01-12T03:19:39.604Z,0.80
2019-01-12T03:22:07.962Z,1.00
2019-01-12T03:24:36.419Z,1.07
2019-01-12T03:27:04.950Z,0.90
2019-01-12T03:29:33.223Z,1.30
2019-01-12T03:32:01.792Z,1.30
2019-01-12T03:34:30.095Z,0.77
2019-01-12T03:36:58.574Z,1.03
2019-01-12T03:39:26.935Z,1.27
2019-01-12T03:41:55.276Z,1.80
2019-01-12T03:44:23.879Z,0.70
2019-01-12T03:46:52.137Z,0.97
2019-01-12T03:49:20.574Z,0.90
2019-01-12T03:51:49.018Z,1.20
2019-01-12T03:54:17.283Z,1.20
2019-01-12T03:56:45.602Z,1.23
2019-01-12T03:59:14.012Z,2.03
2019-01-12T04:01:42.413Z,1.33
2019-01-12T04:04:11.114Z,1.33
2019-01-12T04:06:39.615Z,1.00
2019-01-12T04:09:08.703Z,1.50
2019-01-12T04:11:37.112Z,1.57
2019-01-12T04:14:05.542Z,1.70
2019-01-12T04:16:33.971Z,0.90
2019-01-12T04:19:02.451Z,1.70
2019-01-12T04:21:30.744Z,2.00
2019-01-12T04:23:59.105Z,1.50
2019-01-12T04:26:27.637Z,2.80
2019-01-12T04:28:55.890Z,3.90
2019-01-12T04:31:24.333Z,1.97
2019-01-12T04:33:52.813Z,1.87
2019-01-12T04:36:21.276Z,1.03
2019-01-12T04:38:49.661Z,1.00
2019-01-12T04:41:18.004Z,1.57
2019-01-12T04:43:46.503Z,2.37
2019-01-12T04:46:14.886Z,2.33
2019-01-12T04:48:43.379Z,1.47
2019-01-12T04:51:11.665Z,1.47
2019-01-12T04:53:39.984Z,1.80
2019-01-12T04:56:08.534Z,1.83
2019-01-12T04:58:36.897Z,1.40
2019-01-12T05:01:05.384Z,2.00
2019-01-12T05:03:33.693Z,1.47
2019-01-12T05:06:01.973Z,2.07
2019-01-12T05:08:30.441Z,1.57
2019-01-12T05:10:58.787Z,2.20
2019-01-12T05:13:27.219Z,1.10
2019-01-12T05:15:55.680Z,1.53
2019-01-12T05:18:23.974Z,1.53
2019-01-12T05:20:52.515Z,1.47
2019-01-12T05:23:20.783Z,1.60
2019-01-12T05:25:49.490Z,1.93
2019-01-12T05:28:18.315Z,1.67
2019-01-12T05:30:46.933Z,1.30
2019-01-12T05:33:15.408Z,2.97
2019-01-12T05:35:43.959Z,2.10
2019-01-12T05:38:12.326Z,1.83
2019-01-12T05:40:40.848Z,1.43
2019-01-12T05:43:09.130Z,2.40
2019-01-12T05:45:37.461Z,2.73
2019-01-12T05:48:05.987Z,1.70
2019-01-12T05:50:34.450Z,2.17
2019-01-12T05:53:02.786Z,2.40
2019-01-12T05:55:31.170Z,2.87
2019-01-12T05:57:59.649Z,2.80
2019-01-12T06:00:28.108Z,2.70
2019-01-12T06:02:56.620Z,3.33
2019-01-12T06:05:24.905Z,4.07
2019-01-12T06:07:59.170Z,1.57
2019-01-12T06:10:33.667Z,2.83
2019-01-12T06:13:09.449Z,4.07
2019-01-12T06:15:39.592Z,4.33
2019-01-12T06:18:09.324Z,3.60
2019-01-12T06:20:37.997Z,3.87
2019-01-12T06:23:06.651Z,2.47
2019-01-12T06:25:37.275Z,4.37
2019-01-12T06:28:05.911Z,5.00
2019-01-12T06:30:34.581Z,4.60
2019-01-12T06:33:03.424Z,5.60
2019-01-12T06:35:32.817Z,4.60
2019-01-12T06:38:02.963Z,5.57
2019-01-12T06:40:32.162Z,3.93
2019-01-12T06:43:00.591Z,3.50
2019-01-12T06:45:29.232Z,3.93
2019-01-12T06:47:57.891Z,3.60
2019-01-12T06:50:26.475Z,1.70
2019-01-12T06:52:55.230Z,5.73
2019-01-12T06:55:24.003Z,6.90
2019-01-12T06:57:52.433Z,5.07
2019-01-12T07:00:21.531Z,6.03
2019-01-12T07:02:50.144Z,5.60
2019-01-12T07:05:19.568Z,6.30
2019-01-12T07:07:48.054Z,7.70
2019-01-12T07:10:16.525Z,6.97
2019-01-12T07:12:45.072Z,5.30
2019-01-12T07:15:14.514Z,5.27
2019-01-12T07:17:42.827Z,3.57
2019-01-12T07:20:14.569Z,4.93
2019-01-12T07:22:52.757Z,6.60
2019-01-12T07:25:21.565Z,6.23
2019-01-12T07:27:49.992Z,7.00
2019-01-12T07:30:20.983Z,6.40
2019-01-12T07:32:49.390Z,6.53
2019-01-12T07:35:17.935Z,7.07
2019-01-12T07:37:46.350Z,7.33
2019-01-12T07:40:15.618Z,5.93
2019-01-12T07:42:44.028Z,8.07
2019-01-12T07:45:12.500Z,7.60
2019-01-12T07:47:40.928Z,6.40
2019-01-12T07:50:11.983Z,7.70
2019-01-12T07:52:40.475Z,4.27
2019-01-12T07:55:09.624Z,3.53
2019-01-12T07:57:39.126Z,6.00
2019-01-12T08:00:13.366Z,4.50
2019-01-12T08:02:41.944Z,4.97
2019-01-12T08:05:10.495Z,6.27
2019-01-12T08:07:38.890Z,4.63
2019-01-12T08:10:13.635Z,8.50
2019-01-12T08:12:42.155Z,6.57
2019-01-12T08:15:10.494Z,8.27
2019-01-12T08:17:39.009Z,5.43
2019-01-12T08:20:10.104Z,7.13
2019-01-12T08:22:38.456Z,5.30
2019-01-12T08:25:10.343Z,5.23
2019-01-12T08:27:38.913Z,7.33
2019-01-12T08:30:14.334Z,4.60
2019-01-12T08:32:48.127Z,5.00
2019-01-12T08:35:18.006Z,7.40
2019-01-12T08:37:47.263Z,6.07
2019-01-12T08:40:26.146Z,6.43
2019-01-12T08:42:56.471Z,8.50
2019-01-12T08:45:29.210Z,3.43
2019-01-12T08:47:58.165Z,8.63
2019-01-12T08:50:26.784Z,6.10
2019-01-12T08:52:55.235Z,7.40
2019-01-12T08:55:29.652Z,7.10
2019-01-12T08:58:01.523Z,8.00
2019-01-12T09:00:30.425Z,6.47
2019-01-12T09:03:00.820Z,9.37
2019-01-12T09:05:29.388Z,7.00
2019-01-12T09:07:58.451Z,6.70
2019-01-12T09:10:26.943Z,4.97
2019-01-12T09:12:56.289Z,5.40
2019-01-12T09:15:26.114Z,7.40
2019-01-12T09:17:57.049Z,6.73
2019-01-12T09:20:29.692Z,9.17
2019-01-12T09:23:02.089Z,10.23
2019-01-12T09:25:35.080Z,11.13
2019-01-12T09:28:10.461Z,9.87
2019-01-12T09:30:48.420Z,6.17
2019-01-12T09:33:13.752Z,10.50
2019-01-12T09:35:42.292Z,8.77
2019-01-12T09:38:10.943Z,10.03
2019-01-12T09:40:39.468Z,8.53
2019-01-12T09:43:07.880Z,12.10
2019-01-12T09:45:36.535Z,8.53
2019-01-12T09:48:04.962Z,12.00
2019-01-12T09:50:33.397Z,7.90
2019-01-12T09:53:01.886Z,13.07
2019-01-12T09:55:30.551Z,11.40
2019-01-12T09:57:59.006Z,9.10
2019-01-12T10:00:27.400Z,10.80
2019-01-12T10:02:55.878Z,12.40
2019-01-12T10:05:24.319Z,8.27
2019-01-12T10:07:52.916Z,7.30
2019-01-12T10:10:21.610Z,6.53
2019-01-12T10:12:50.061Z,11.23
2019-01-12T10:15:18.473Z,7.20
2019-01-12T10:17:46.972Z,7.10
2019-01-12T10:20:18.980Z,7.90
2019-01-12T10:23:05.880Z,11.30
2019-01-12T10:25:52.646Z,6.27
2019-01-12T10:28:27.092Z,7.33
2019-01-12T10:30:55.610Z,8.40
2019-01-12T10:33:23.899Z,7.93
2019-01-12T10:35:52.558Z,9.13
2019-01-12T10:38:20.882Z,8.83
2019-01-12T10:40:49.260Z,5.57
2019-01-12T10:43:17.606Z,7.03
2019-01-12T10:45:46.008Z,7.93
2019-01-12T10:48:14.336Z,7.33
2019-01-12T10:50:42.925Z,9.27
2019-01-12T10:53:11.589Z,8.73
2019-01-12T10:55:39.999Z,6.20
2019-01-12T10:58:08.375Z,6.63
2019-01-12T11:00:37.918Z,7.07
2019-01-12T11:03:06.707Z,8.53
2019-01-12T11:05:36.001Z,6.77
2019-01-12T11:08:04.537Z,7.17
2019-01-12T11:10:34.395Z,6.90
2019-01-12T11:13:02.954Z,5.10
2019-01-12T11:15:32.094Z,5.37
2019-01-12T11:18:01.155Z,5.83
2019-01-12T11:20:29.866Z,5.00
2019-01-12T11:22:59.062Z,4.27
2019-01-12T11:25:28.325Z,8.67
2019-01-12T11:27:56.651Z,5.50
2019-01-12T11:30:26.597Z,6.73
2019-01-12T11:32:56.282Z,7.00
2019-01-12T11:35:27.597Z,6.47
2019-01-12T11:37:55.989Z,5.70
2019-01-12T11:40:24.938Z,6.27
2019-01-12T11:42:53.509Z,6.27
2019-01-12T11:45:21.806Z,4.73
2019-01-12T11:47:50.139Z,6.73
2019-01-12T11:50:18.634Z,6.37
2019-01-12T11:52:47.075Z,4.10
2019-01-12T11:55:17.378Z,3.63
2019-01-12T11:57:45.785Z,5.30
2019-01-12T12:00:25.705Z,6.20
2019-01-12T12:02:54.508Z,2.83
2019-01-12T12:05:22.832Z,4.03
2019-01-12T12:07:51.387Z,3.03
2019-01-12T12:10:20.035Z,5.50
2019-01-12T12:12:48.385Z,4.07
2019-01-12T12:15:19.974Z,3.43
2019-01-12T12:17:51.978Z,4.30
2019-01-12T12:20:31.494Z,2.80
2019-01-12T12:23:12.882Z,2.60
2019-01-12T12:25:51.110Z,4.17
2019-01-12T12:28:33.654Z,4.63
2019-01-12T12:31:03.111Z,1.73
2019-01-12T12:33:31.436Z,2.50
2019-01-12T12:35:59.979Z,3.27
2019-01-12T12:38:28.280Z,3.17
2019-01-12T12:40:56.578Z,1.60
2019-01-12T12:43:24.969Z,1.70
2019-01-12T12:45:53.281Z,0.93
2019-01-12T12:48:21.573Z,2.33
2019-01-12T12:50:49.993Z,1.60
2019-01-12T12:53:18.917Z,2.20
2019-01-12T12:55:47.576Z,0.80
2019-01-12T12:58:16.025Z,1.27
2019-01-12T13:00:44.999Z,1.77
2019-01-12T13:03:14.274Z,0.60
2019-01-12T13:05:43.632Z,1.53
2019-01-12T13:08:13.529Z,2.90
2019-01-12T13:10:42.700Z,3.13
2019-01-12T13:13:11.505Z,1.20
2019-01-12T13:15:40.245Z,1.80
2019-01-12T13:18:09.125Z,2.43
2019-01-12T13:20:37.584Z,2.77
2019-01-12T13:23:06.378Z,2.77
2019-01-12T13:25:34.728Z,2.17
2019-01-12T13:28:03.031Z,2.80
2019-01-12T13:30:31.914Z,2.37
2019-01-12T13:33:00.461Z,2.97
2019-01-12T13:35:29.117Z,2.83
2019-01-12T13:37:58.279Z,3.00
2019-01-12T13:40:27.116Z,2.57
2019-01-12T13:42:55.893Z,2.70
2019-01-12T13:45:24.386Z,2.93
2019-01-12T13:47:53.376Z,2.40
2019-01-12T13:50:24.326Z,2.67
2019-01-12T13:52:52.984Z,3.37
2019-01-12T13:55:21.541Z,2.97
2019-01-12T13:57:50.122Z,2.80
2019-01-12T14:00:24.873Z,2.70
2019-01-12T14:02:53.599Z,3.30
2019-01-12T14:05:22.095Z,2.50
2019-01-12T14:07:56.249Z,2.53
2019-01-12T14:10:21.257Z,1.93
2019-01-12T14:12:50.170Z,2.37
2019-01-12T14:15:20.729Z,1.50
2019-01-12T14:18:03.945Z,2.27
2019-01-12T14:20:37.954Z,1.40
2019-01-12T14:23:06.835Z,2.00
2019-01-12T14:25:35.751Z,2.10
2019-01-12T14:28:04.983Z,1.90
2019-01-12T14:30:34.607Z,1.80
2019-01-12T14:33:03.549Z,1.77
2019-01-12T14:35:32.037Z,2.10
2019-01-12T14:38:00.601Z,2.63
2019-01-12T14:40:30.614Z,1.97
2019-01-12T14:43:05.830Z,1.30
2019-01-12T14:45:36.186Z,0.80
2019-01-12T14:48:07.900Z,2.00
2019-01-12T14:50:37.570Z,1.20
2019-01-12T14:53:07.921Z,1.20
2019-01-12T14:55:37.895Z,1.60
2019-01-12T14:58:06.594Z,1.77
2019-01-12T15:00:36.085Z,1.33
2019-01-12T15:03:05.836Z,1.20
2019-01-12T15:05:36.146Z,1.07
2019-01-12T15:08:06.056Z,1.60
2019-01-12T15:10:34.686Z,1.53
2019-01-12T15:13:03.658Z,1.17
2019-01-12T15:15:32.375Z,1.43
2019-01-12T15:18:01.224Z,1.30
2019-01-12T15:20:30.315Z,1.97
2019-01-12T15:23:00.448Z,1.70
2019-01-12T15:25:30.301Z,2.13
2019-01-12T15:28:00.246Z,0.93
2019-01-12T15:30:30.484Z,1.27
2019-01-12T15:32:59.372Z,2.17
2019-01-12T15:35:31.715Z,2.60
2019-01-12T15:38:01.971Z,1.03
2019-01-12T15:40:31.719Z,2.13
2019-01-12T15:43:01.384Z,2.47
2019-01-12T15:45:31.691Z,3.00
2019-01-12T15:48:01.208Z,1.83
2019-01-12T15:50:29.868Z,1.37
2019-01-12T15:52:58.903Z,2.20
2019-01-12T15:55:28.130Z,1.90
2019-01-12T15:57:57.927Z,1.53
2019-01-12T16:00:28.690Z,3.50
2019-01-12T16:02:57.790Z,2.30
2019-01-12T16:05:27.587Z,2.80
2019-01-12T16:07:57.004Z,2.20
2019-01-12T16:10:33.758Z,2.43
2019-01-12T16:13:07.302Z,2.30
2019-01-12T16:15:45.312Z,2.07
2019-01-12T16:18:17.409Z,2.20
2019-01-12T16:20:46.827Z,3.13
2019-01-12T16:23:18.756Z,1.60
2019-01-12T16:25:47.254Z,2.67
2019-01-12T16:28:23.021Z,3.47
2019-01-12T16:30:47.882Z,1.80
2019-01-12T16:33:16.458Z,2.10
2019-01-12T16:35:45.974Z,2.07
2019-01-12T16:38:15.916Z,1.93
2019-01-12T16:40:44.937Z,2.87
2019-01-12T16:43:13.300Z,2.53
2019-01-12T16:45:42.510Z,2.33
2019-01-12T16:48:10.870Z,1.20
2019-01-12T16:50:39.265Z,1.40
2019-01-12T16:53:07.843Z,2.70
2019-01-12T16:55:36.279Z,2.57
2019-01-12T16:58:04.896Z,4.07
2019-01-12T17:00:33.310Z,2.70
2019-01-12T17:03:01.830Z,3.10
2019-01-12T17:05:30.383Z,2.43
2019-01-12T17:07:58.811Z,2.30
2019-01-12T17:10:27.148Z,2.03
2019-01-12T17:12:55.588Z,3.93
2019-01-12T17:15:23.933Z,2.20
2019-01-12T17:17:52.213Z,2.03
2019-01-12T17:20:26.720Z,1.90
2019-01-12T17:22:58.342Z,2.37
2019-01-12T17:25:26.907Z,2.13
2019-01-12T17:27:55.451Z,2.27
2019-01-12T17:30:26.976Z,1.87
2019-01-12T17:32:55.406Z,2.47
2019-01-12T17:35:23.703Z,2.73
2019-01-12T17:37:52.045Z,2.13
2019-01-12T17:40:20.462Z,2.43
2019-01-12T17:42:48.815Z,2.73
2019-01-12T17:45:24.895Z,2.53
2019-01-12T17:47:53.236Z,1.90
2019-01-12T17:50:24.088Z,2.10
2019-01-12T17:52:52.439Z,2.50
2019-01-12T17:55:24.016Z,1.50
2019-01-12T17:57:52.457Z,2.30
2019-01-12T18:00:24.538Z,1.60
2019-01-12T18:02:53.168Z,1.60
2019-01-12T18:05:21.740Z,3.73
2019-01-12T18:07:50.184Z,2.00
2019-01-12T18:10:18.813Z,2.07
2019-01-12T18:13:02.342Z,2.90
2019-01-12T18:15:38.816Z,2.23
2019-01-12T18:18:08.177Z,1.57
2019-01-12T18:20:36.747Z,1.67
2019-01-12T18:23:05.207Z,1.90
2019-01-12T18:25:33.886Z,2.17
2019-01-12T18:28:03.081Z,2.73
2019-01-12T18:30:31.832Z,2.20
2019-01-12T18:33:00.585Z,1.97
2019-01-12T18:35:29.251Z,2.77
2019-01-12T18:37:57.943Z,2.43
2019-01-12T18:40:26.353Z,2.77
2019-01-12T18:42:54.804Z,2.50
2019-01-12T18:45:23.163Z,2.63
2019-01-12T18:47:51.736Z,2.57
2019-01-12T18:50:23.465Z,2.63
2019-01-12T18:52:51.954Z,2.20
2019-01-12T18:55:20.242Z,3.60
2019-01-12T18:57:48.635Z,3.10
2019-01-12T19:00:20.276Z,2.57
2019-01-12T19:02:48.827Z,1.80
2019-01-12T19:05:17.362Z,2.03
2019-01-12T19:07:45.847Z,4.03
2019-01-12T19:10:14.627Z,2.60
2019-01-12T19:12:43.160Z,3.10
2019-01-12T19:15:20.255Z,3.07
2019-01-12T19:17:48.595Z,3.30
2019-01-12T19:20:16.911Z,2.60
2019-01-12T19:22:45.519Z,2.53
2019-01-12T19:25:15.257Z,3.40
2019-01-12T19:27:43.704Z,2.27
2019-01-12T19:30:20.557Z,2.93
2019-01-12T19:32:49.164Z,3.63
2019-01-12T19:35:17.528Z,2.30
2019-01-12T19:37:46.045Z,2.77
2019-01-12T19:40:17.492Z,2.60
2019-01-12T19:42:45.994Z,2.47
2019-01-12T19:45:16.322Z,2.20
2019-01-12T19:47:44.748Z,2.87
2019-01-12T19:50:16.990Z,3.67
2019-01-12T19:52:45.507Z,2.63
2019-01-12T19:55:14.199Z,2.37
2019-01-12T19:57:43.122Z,2.83
2019-01-12T20:00:15.621Z,2.47
2019-01-12T20:02:44.087Z,3.70
2019-01-12T20:05:14.281Z,2.47
2019-01-12T20:07:43.625Z,3.30
2019-01-12T20:10:14.759Z,2.90
2019-01-12T20:12:43.468Z,3.70
2019-01-12T20:15:20.927Z,0.70
2019-01-12T20:17:50.712Z,2.17
2019-01-12T20:20:22.196Z,1.60
2019-01-12T20:22:52.356Z,2.53
2019-01-12T20:25:28.580Z,1.80
2019-01-12T20:27:57.413Z,2.40
2019-01-12T20:30:34.906Z,2.27
2019-01-12T20:33:19.450Z,2.33
2019-01-12T20:35:54.947Z,3.30
2019-01-12T20:38:26.963Z,2.33
2019-01-12T20:41:01.881Z,2.63
2019-01-12T20:43:33.492Z,2.80
2019-01-12T20:46:20.838Z,3.10
2019-01-12T20:48:52.507Z,1.90
2019-01-12T20:51:29.776Z,2.10
2019-01-12T20:54:01.445Z,1.87
2019-01-12T20:56:33.018Z,1.83
2019-01-12T20:59:14.280Z,3.10
2019-01-12T21:02:00.436Z,1.53
2019-01-12T21:04:33.137Z,2.30
2019-01-12T21:07:07.575Z,2.53
2019-01-12T21:10:10.916Z,2.40
2019-01-12T21:12:54.267Z,2.57
2019-01-12T21:15:25.998Z,2.97
2019-01-12T21:17:54.339Z,2.83
2019-01-12T21:20:22.796Z,3.30
2019-01-12T21:22:52.933Z,2.53
2019-01-12T21:25:22.296Z,2.70
2019-01-12T21:27:53.075Z,3.10
2019-01-12T21:30:21.564Z,1.97
2019-01-12T21:32:50.049Z,1.70
2019-01-12T21:35:18.567Z,2.53
2019-01-12T21:37:46.984Z,2.70
2019-01-12T21:40:16.384Z,2.30
2019-01-12T21:42:44.790Z,2.60
2019-01-12T21:45:14.916Z,1.80
2019-01-12T21:47:43.291Z,2.30
2019-01-12T21:50:16.830Z,4.17
2019-01-12T21:52:45.948Z,3.43
2019-01-12T21:55:16.111Z,3.10
2019-01-12T21:57:46.233Z,3.80
2019-01-12T22:00:18.496Z,2.03
2019-01-12T22:02:47.043Z,2.67
2019-01-12T22:05:17.714Z,2.10
2019-01-12T22:07:47.754Z,2.67
2019-01-12T22:10:19.594Z,2.73
2019-01-12T22:12:55.153Z,2.60
2019-01-12T22:15:24.467Z,2.60
2019-01-12T22:17:52.891Z,2.83
2019-01-12T22:20:23.253Z,2.90
2019-01-12T22:22:53.179Z,3.23
2019-01-12T22:25:23.150Z,2.90
2019-01-12T22:27:51.526Z,2.97
2019-01-12T22:30:19.990Z,3.93
2019-01-12T22:32:48.466Z,2.30
2019-01-12T22:35:16.877Z,2.27
2019-01-12T22:37:45.255Z,3.00
2019-01-12T22:40:21.131Z,3.33
2019-01-12T22:42:49.405Z,1.17
2019-01-12T22:45:17.801Z,2.80
2019-01-12T22:47:46.075Z,2.53
2019-01-12T22:50:17.378Z,2.90
2019-01-12T22:52:46.243Z,2.87
2019-01-12T22:55:15.012Z,2.40
2019-01-12T22:57:43.271Z,3.40
2019-01-12T23:00:39.517Z,3.73
2019-01-12T23:03:08.427Z,2.80
2019-01-12T23:05:36.866Z,3.90
2019-01-12T23:08:05.905Z,1.87
2019-01-12T23:10:35.091Z,2.40
2019-01-12T23:13:05.106Z,2.07
2019-01-12T23:15:35.252Z,2.27
2019-01-12T23:18:03.585Z,2.23
2019-01-12T23:20:31.972Z,3.80
2019-01-12T23:23:00.928Z,2.30
2019-01-12T23:25:31.462Z,3.70
2019-01-12T23:28:01.120Z,2.50
2019-01-12T23:30:31.285Z,2.30
2019-01-12T23:33:00.045Z,2.10
2019-01-12T23:35:28.531Z,3.03
2019-01-12T23:37:56.879Z,2.40
2019-01-12T23:40:25.141Z,1.20
2019-01-12T23:42:53.493Z,2.07
2019-01-12T23:45:21.769Z,2.10
2019-01-12T23:47:50.052Z,2.60
2019-01-12T23:50:18.369Z,3.63
2019-01-12T23:52:46.784Z,3.50
2019-01-12T23:55:15.051Z,1.63
2019-01-12T23:57:43.457Z,2.40
