createdAt,value
2019-01-03T00:02:05.283Z,1.63
2019-01-03T00:05:03.847Z,1.50
2019-01-03T00:07:53.175Z,1.63
2019-01-03T00:10:48.599Z,1.40
2019-01-03T00:13:53.588Z,1.60
2019-01-03T00:16:42.892Z,1.30
2019-01-03T00:19:41.234Z,1.13
2019-01-03T00:22:39.424Z,1.27
2019-01-03T00:25:27.435Z,1.30
2019-01-03T00:28:18.515Z,1.30
2019-01-03T00:31:09.260Z,1.40
2019-01-03T00:34:06.147Z,0.93
2019-01-03T00:36:56.030Z,1.90
2019-01-03T00:39:44.204Z,1.63
2019-01-03T00:42:27.090Z,1.73
2019-01-03T00:45:25.680Z,1.10
2019-01-03T00:48:13.779Z,0.97
2019-01-03T00:51:01.533Z,0.97
2019-01-03T00:53:53.859Z,1.00
2019-01-03T00:56:41.836Z,1.57
2019-01-03T00:59:30.332Z,1.23
2019-01-03T01:02:17.547Z,1.33
2019-01-03T01:05:21.323Z,1.47
2019-01-03T01:08:10.615Z,1.53
2019-01-03T01:11:02.687Z,1.00
2019-01-03T01:13:57.463Z,1.37
2019-01-03T01:16:52.767Z,1.17
2019-01-03T01:19:47.651Z,0.97
2019-01-03T01:22:34.955Z,1.00
2019-01-03T01:25:24.235Z,0.67
2019-01-03T01:28:11.768Z,1.20
2019-01-03T01:31:09.690Z,1.03
2019-01-03T01:33:57.544Z,1.07
2019-01-03T01:37:05.311Z,0.73
2019-01-03T01:39:53.575Z,1.10
2019-01-03T01:42:40.585Z,1.10
2019-01-03T01:45:32.567Z,1.37
2019-01-03T01:48:22.188Z,1.13
2019-01-03T01:51:10.119Z,1.13
2019-01-03T01:54:05.220Z,1.27
2019-01-03T01:57:00.280Z,0.90
2019-01-03T01:59:48.129Z,1.13
2019-01-03T02:02:36.233Z,0.80
2019-01-03T02:05:25.791Z,0.70
2019-01-03T02:08:20.792Z,1.00
2019-01-03T02:11:10.099Z,1.20
2019-01-03T02:14:00.752Z,1.00
2019-01-03T02:17:01.000Z,1.10
2019-01-03T02:20:03.459Z,1.07
2019-01-03T02:22:52.815Z,0.80
2019-01-03T02:25:41.695Z,0.87
2019-01-03T02:28:32.065Z,0.90
2019-01-03T02:31:27.473Z,1.03
2019-01-03T02:34:15.758Z,1.07
2019-01-03T02:37:03.417Z,0.60
2019-01-03T02:40:07.789Z,0.77
2019-01-03T02:42:55.796Z,0.90
2019-01-03T02:45:57.080Z,0.80
2019-01-03T02:48:50.671Z,0.83
2019-01-03T02:51:41.201Z,1.10
2019-01-03T02:54:29.363Z,0.50
2019-01-03T02:57:33.760Z,0.93
2019-01-03T03:00:19.636Z,0.83
2019-01-03T03:03:14.780Z,1.53
2019-01-03T03:06:04.739Z,0.77
2019-01-03T03:09:06.174Z,1.03
2019-01-03T03:12:03.015Z,1.00
2019-01-03T03:14:50.789Z,0.87
2019-01-03T03:17:39.247Z,0.87
2019-01-03T03:20:29.670Z,0.57
2019-01-03T03:23:26.904Z,0.80
2019-01-03T03:26:28.249Z,0.67
2019-01-03T03:29:29.036Z,1.07
2019-01-03T03:32:17.168Z,0.50
2019-01-03T03:35:16.145Z,1.03
2019-01-03T03:38:04.126Z,1.00
2019-01-03T03:40:52.311Z,0.70
2019-01-03T03:43:41.048Z,1.00
2019-01-03T03:46:29.025Z,1.10
2019-01-03T03:49:16.909Z,1.00
2019-01-03T03:52:11.764Z,0.80
2019-01-03T03:55:00.229Z,1.20
2019-01-03T03:57:48.278Z,1.30
2019-01-03T04:00:40.842Z,0.77
2019-01-03T04:03:28.899Z,0.90
2019-01-03T04:06:27.321Z,0.77
2019-01-03T04:09:28.655Z,0.77
2019-01-03T04:12:24.129Z,0.83
2019-01-03T04:15:16.411Z,1.07
2019-01-03T04:18:04.799Z,1.10
2019-01-03T04:21:00.197Z,1.17
2019-01-03T04:24:01.975Z,1.00
2019-01-03T04:26:44.808Z,1.03
2019-01-03T04:29:37.796Z,0.90
2019-01-03T04:32:25.835Z,1.07
2019-01-03T04:35:29.847Z,1.00
2019-01-03T04:38:15.525Z,0.57
2019-01-03T04:41:10.075Z,1.20
2019-01-03T04:44:02.482Z,1.10
2019-01-03T04:47:00.616Z,0.70
2019-01-03T04:49:50.122Z,1.13
2019-01-03T04:52:42.295Z,0.83
2019-01-03T04:55:49.987Z,0.70
2019-01-03T04:58:38.015Z,1.43
2019-01-03T05:02:16.086Z,1.63
2019-01-03T05:04:56.595Z,1.60
2019-01-03T05:07:57.436Z,1.13
2019-01-03T05:11:02.512Z,0.97
2019-01-03T05:13:52.792Z,1.13
2019-01-03T05:16:54.445Z,1.00
2019-01-03T05:19:43.798Z,0.90
2019-01-03T05:22:51.544Z,1.17
2019-01-03T05:25:44.541Z,1.20
2019-01-03T05:28:44.687Z,1.23
2019-01-03T05:31:32.640Z,1.43
2019-01-03T05:34:22.387Z,1.40
2019-01-03T05:37:15.481Z,1.47
2019-01-03T05:40:10.816Z,1.37
2019-01-03T05:43:09.347Z,1.90
2019-01-03T05:46:07.260Z,2.47
2019-01-03T05:49:00.214Z,2.20
2019-01-03T05:51:48.372Z,1.40
2019-01-03T05:54:43.692Z,1.70
2019-01-03T05:57:36.132Z,1.80
2019-01-03T06:00:24.620Z,1.57
2019-01-03T06:03:24.656Z,1.90
2019-01-03T06:06:31.921Z,2.10
2019-01-03T06:09:27.360Z,1.90
2019-01-03T06:12:28.832Z,2.13
2019-01-03T06:15:36.374Z,1.47
2019-01-03T06:18:23.972Z,1.73
2019-01-03T06:21:22.408Z,1.97
2019-01-03T06:24:14.246Z,2.10
2019-01-03T06:27:02.273Z,1.90
2019-01-03T06:29:53.099Z,2.23
2019-01-03T06:32:53.095Z,2.93
2019-01-03T06:35:52.034Z,2.17
2019-01-03T06:38:42.444Z,2.00
2019-01-03T06:41:40.488Z,2.23
2019-01-03T06:44:30.104Z,1.97
2019-01-03T06:47:18.863Z,1.80
2019-01-03T06:50:13.843Z,2.27
2019-01-03T06:53:02.104Z,1.93
2019-01-03T06:55:57.304Z,1.80
2019-01-03T06:58:49.589Z,1.63
2019-01-03T07:01:41.673Z,2.27
2019-01-03T07:04:29.375Z,2.53
2019-01-03T07:07:21.738Z,2.73
2019-01-03T07:10:08.779Z,2.23
2019-01-03T07:13:03.539Z,3.33
2019-01-03T07:15:52.795Z,2.90
2019-01-03T07:18:42.347Z,3.03
2019-01-03T07:21:46.878Z,2.70
2019-01-03T07:24:48.449Z,3.63
2019-01-03T07:27:37.857Z,3.70
2019-01-03T07:30:39.269Z,3.20
2019-01-03T07:33:35.768Z,2.87
2019-01-03T07:36:37.643Z,3.13
2019-01-03T07:39:28.045Z,3.30
2019-01-03T07:42:20.004Z,2.73
2019-01-03T07:44:58.844Z,3.00
2019-01-03T07:48:00.294Z,5.07
2019-01-03T07:50:52.044Z,3.30
2019-01-03T07:53:55.902Z,3.77
2019-01-03T07:57:04.232Z,3.87
2019-01-03T07:59:54.890Z,4.20
2019-01-03T08:02:49.684Z,4.33
2019-01-03T08:08:35.483Z,3.63
2019-01-03T08:11:27.174Z,4.50
2019-01-03T08:14:34.074Z,4.80
2019-01-03T08:17:30.304Z,4.47
2019-01-03T08:20:18.853Z,4.77
2019-01-03T08:23:08.415Z,5.03
2019-01-03T08:26:11.232Z,5.30
2019-01-03T08:28:58.956Z,5.37
2019-01-03T08:31:47.007Z,4.60
2019-01-03T08:34:32.996Z,4.73
2019-01-03T08:37:22.368Z,3.70
2019-01-03T08:40:14.900Z,4.00
2019-01-03T08:43:02.627Z,4.17
2019-01-03T08:45:55.599Z,4.53
2019-01-03T08:49:00.378Z,3.83
2019-01-03T08:51:54.936Z,3.30
2019-01-03T08:55:01.666Z,4.53
2019-01-03T08:58:09.100Z,4.10
2019-01-03T09:01:07.450Z,3.43
2019-01-03T09:03:56.320Z,3.23
2019-01-03T09:06:48.964Z,3.23
2019-01-03T09:09:50.262Z,3.93
2019-01-03T09:12:41.769Z,3.13
2019-01-03T09:15:33.892Z,4.27
2019-01-03T09:18:31.429Z,4.60
2019-01-03T09:21:37.033Z,3.00
2019-01-03T09:24:32.923Z,2.77
2019-01-03T09:27:24.136Z,2.90
2019-01-03T09:30:27.273Z,4.00
2019-01-03T09:33:28.217Z,2.37
2019-01-03T09:36:16.256Z,2.30
2019-01-03T09:39:09.218Z,2.00
2019-01-03T09:41:58.683Z,2.20
2019-01-03T09:44:46.285Z,2.50
2019-01-03T09:51:17.239Z,2.30
2019-01-03T09:53:47.620Z,2.20
2019-01-03T09:56:18.049Z,2.20
2019-01-03T09:58:48.404Z,2.13
2019-01-03T10:01:18.780Z,2.10
2019-01-03T10:03:49.171Z,2.10
2019-01-03T10:06:19.651Z,2.20
2019-01-03T10:08:49.995Z,2.03
2019-01-03T10:11:20.759Z,2.43
2019-01-03T10:13:51.552Z,2.43
2019-01-03T10:16:21.987Z,1.67
2019-01-03T10:18:52.404Z,1.80
2019-01-03T10:21:22.827Z,2.43
2019-01-03T10:23:54.291Z,2.40
2019-01-03T10:26:24.640Z,1.97
2019-01-03T10:28:55.024Z,2.30
2019-01-03T10:31:25.407Z,1.57
2019-01-03T10:33:56.116Z,1.70
2019-01-03T10:36:27.466Z,1.60
2019-01-03T10:38:58.119Z,1.67
2019-01-03T10:41:28.784Z,1.70
2019-01-03T10:43:59.208Z,1.30
2019-01-03T10:46:29.572Z,1.60
2019-01-03T10:49:00.040Z,1.43
2019-01-03T10:51:30.396Z,1.47
2019-01-03T10:54:00.785Z,1.60
2019-01-03T10:56:31.159Z,1.57
2019-01-03T10:59:01.634Z,1.43
2019-01-03T11:02:15.851Z,1.30
2019-01-03T11:05:49.072Z,1.53
2019-01-03T11:08:21.970Z,1.20
2019-01-03T11:10:52.436Z,1.60
2019-01-03T11:13:57.825Z,1.97
2019-01-03T11:16:30.944Z,4.27
2019-01-03T11:19:01.784Z,2.40
2019-01-03T11:21:32.282Z,1.60
2019-01-03T11:24:04.724Z,1.20
2019-01-03T11:26:35.209Z,1.40
2019-01-03T11:29:07.654Z,1.70
2019-01-03T11:31:40.600Z,1.40
2019-01-03T11:34:12.545Z,1.30
2019-01-03T11:36:43.552Z,1.10
2019-01-03T11:39:16.240Z,1.23
2019-01-03T11:41:47.989Z,0.87
2019-01-03T11:44:19.847Z,1.60
2019-01-03T11:46:50.282Z,1.10
2019-01-03T11:49:20.780Z,1.50
2019-01-03T11:51:51.767Z,1.57
2019-01-03T11:54:25.842Z,1.53
2019-01-03T11:57:00.556Z,1.70
2019-01-03T11:59:34.104Z,1.43
2019-01-03T12:02:05.508Z,1.60
2019-01-03T12:04:38.730Z,1.27
2019-01-03T12:07:11.709Z,1.40
2019-01-03T12:09:43.049Z,1.80
2019-01-03T12:12:18.209Z,1.80
2019-01-03T12:14:49.212Z,1.73
2019-01-03T12:17:21.451Z,1.53
2019-01-03T12:19:52.900Z,1.57
2019-01-03T12:22:24.358Z,1.90
2019-01-03T12:24:55.442Z,2.10
2019-01-03T12:27:26.817Z,2.23
2019-01-03T12:29:59.088Z,3.30
2019-01-03T12:32:29.683Z,2.20
2019-01-03T12:34:59.808Z,2.80
2019-01-03T12:37:32.866Z,1.77
2019-01-03T12:40:09.437Z,2.07
2019-01-03T12:42:40.943Z,1.43
2019-01-03T12:45:13.541Z,2.20
2019-01-03T12:47:45.125Z,2.13
2019-01-03T12:50:16.220Z,1.07
2019-01-03T12:52:48.809Z,0.93
2019-01-03T12:55:22.321Z,0.90
2019-01-03T12:57:59.394Z,1.13
2019-01-03T13:00:31.753Z,1.47
2019-01-03T13:03:03.960Z,1.17
2019-01-03T13:05:56.008Z,1.23
2019-01-03T13:08:27.834Z,1.40
2019-01-03T13:11:07.917Z,1.47
2019-01-03T13:13:44.387Z,1.30
2019-01-03T13:16:14.918Z,1.33
2019-01-03T13:18:46.309Z,1.40
2019-01-03T13:21:23.398Z,1.50
2019-01-03T13:23:55.007Z,1.63
2019-01-03T13:26:28.641Z,1.33
2019-01-03T13:28:59.214Z,1.77
2019-01-03T13:31:30.192Z,1.37
2019-01-03T13:34:09.892Z,1.40
2019-01-03T13:36:43.925Z,1.30
2019-01-03T13:39:23.395Z,1.43
2019-01-03T13:42:11.860Z,1.20
2019-01-03T13:44:48.253Z,1.63
2019-01-03T13:47:20.687Z,1.80
2019-01-03T13:50:02.016Z,1.63
2019-01-03T13:52:33.205Z,1.17
2019-01-03T13:55:12.258Z,1.47
2019-01-03T13:57:43.280Z,1.50
2019-01-03T14:00:15.116Z,1.47
2019-01-03T14:02:46.500Z,1.57
2019-01-03T14:05:18.332Z,1.27
2019-01-03T14:07:48.804Z,1.50
2019-01-03T14:10:20.453Z,1.23
2019-01-03T14:12:54.271Z,1.20
2019-01-03T14:15:27.552Z,1.00
2019-01-03T14:17:59.505Z,1.60
2019-01-03T14:20:34.337Z,1.70
2019-01-03T14:23:17.669Z,1.50
2019-01-03T14:25:53.941Z,2.23
2019-01-03T14:28:28.326Z,1.77
2019-01-03T14:31:06.071Z,1.63
2019-01-03T14:33:58.091Z,1.80
2019-01-03T14:36:33.404Z,2.63
2019-01-03T14:39:08.553Z,1.83
2019-01-03T14:41:47.357Z,1.70
2019-01-03T14:44:20.493Z,1.60
2019-01-03T14:47:01.876Z,2.20
2019-01-03T14:49:46.876Z,2.50
2019-01-03T14:52:20.581Z,2.20
2019-01-03T14:54:50.999Z,2.50
2019-01-03T14:57:32.771Z,2.93
2019-01-03T15:00:09.079Z,3.07
2019-01-03T15:02:47.506Z,3.87
2019-01-03T15:05:22.760Z,3.47
2019-01-03T15:08:06.146Z,2.70
2019-01-03T15:10:41.807Z,3.53
2019-01-03T15:13:23.004Z,3.57
2019-01-03T15:15:54.305Z,3.40
2019-01-03T15:18:30.239Z,3.50
2019-01-03T15:21:03.720Z,3.00
2019-01-03T15:23:36.732Z,3.50
2019-01-03T15:26:10.090Z,3.10
2019-01-03T15:28:44.638Z,3.10
2019-01-03T15:31:36.060Z,2.90
2019-01-03T15:34:23.475Z,3.57
2019-01-03T15:36:56.348Z,4.00
2019-01-03T15:39:27.879Z,3.30
2019-01-03T15:41:58.325Z,3.23
2019-01-03T15:44:37.209Z,3.10
2019-01-03T15:47:08.859Z,3.33
2019-01-03T15:49:43.828Z,4.13
2019-01-03T15:52:17.781Z,5.03
2019-01-03T15:54:48.256Z,5.87
2019-01-03T15:57:19.559Z,8.73
2019-01-03T15:59:49.868Z,9.57
2019-01-03T16:02:22.280Z,9.97
2019-01-03T16:04:59.444Z,8.20
2019-01-03T16:07:34.721Z,8.50
2019-01-03T16:10:08.703Z,9.20
2019-01-03T16:12:39.563Z,7.87
2019-01-03T16:15:09.956Z,6.37
2019-01-03T16:17:39.703Z,6.07
2019-01-03T16:20:10.092Z,5.30
2019-01-03T16:22:45.061Z,5.13
2019-01-03T16:25:19.462Z,6.00
2019-01-03T16:27:50.125Z,5.23
2019-01-03T16:30:25.671Z,5.07
2019-01-03T16:32:58.107Z,7.63
2019-01-03T16:35:29.214Z,6.93
2019-01-03T16:38:00.131Z,12.47
2019-01-03T16:40:30.895Z,7.77
2019-01-03T16:43:01.267Z,11.80
2019-01-03T16:45:31.095Z,7.87
2019-01-03T16:48:01.395Z,7.77
2019-01-03T16:50:32.965Z,7.60
2019-01-03T16:53:03.405Z,7.83
2019-01-03T16:55:36.419Z,8.37
2019-01-03T16:58:14.491Z,8.80
2019-01-03T17:00:46.620Z,7.77
2019-01-03T17:03:17.384Z,8.07
2019-01-03T17:05:47.856Z,9.27
2019-01-03T17:08:18.216Z,7.47
2019-01-03T17:10:50.503Z,7.67
2019-01-03T17:13:20.987Z,7.53
2019-01-03T17:15:51.459Z,6.70
2019-01-03T17:18:21.847Z,6.90
2019-01-03T17:20:52.281Z,6.53
2019-01-03T17:23:22.759Z,7.33
2019-01-03T17:25:53.202Z,9.23
2019-01-03T17:28:24.408Z,8.87
2019-01-03T17:30:55.015Z,8.63
2019-01-03T17:33:25.512Z,7.50
2019-01-03T17:35:55.935Z,6.63
2019-01-03T17:38:29.673Z,8.47
2019-01-03T17:41:00.155Z,9.87
2019-01-03T17:43:30.791Z,11.47
2019-01-03T17:46:02.488Z,12.77
2019-01-03T17:48:32.912Z,13.50
2019-01-03T17:51:03.347Z,13.47
2019-01-03T17:53:33.843Z,14.87
2019-01-03T17:56:04.558Z,16.17
2019-01-03T17:58:35.099Z,16.30
2019-01-03T18:01:05.607Z,14.73
2019-01-03T18:03:36.235Z,15.60
2019-01-03T18:06:06.398Z,14.23
2019-01-03T18:08:36.735Z,13.20
2019-01-03T18:11:08.569Z,15.37
2019-01-03T18:13:47.044Z,12.83
2019-01-03T18:16:17.484Z,14.10
2019-01-03T18:18:58.351Z,13.53
2019-01-03T18:21:35.097Z,11.63
2019-01-03T18:24:05.603Z,10.67
2019-01-03T18:26:36.279Z,11.40
2019-01-03T18:29:06.735Z,10.83
2019-01-03T18:31:38.231Z,10.83
2019-01-03T18:34:08.699Z,9.57
2019-01-03T18:36:39.192Z,11.60
2019-01-03T18:39:09.936Z,12.63
2019-01-03T18:41:40.700Z,12.33
2019-01-03T18:44:11.631Z,12.97
2019-01-03T18:46:41.987Z,12.63
2019-01-03T18:49:15.301Z,10.23
2019-01-03T18:51:45.792Z,9.40
2019-01-03T18:54:16.247Z,9.00
2019-01-03T18:56:46.980Z,10.03
2019-01-03T18:59:17.432Z,9.10
2019-01-03T19:01:49.296Z,8.27
2019-01-03T19:04:19.071Z,8.00
2019-01-03T19:06:49.407Z,8.27
2019-01-03T19:15:19.241Z,9.30
2019-01-03T19:18:34.750Z,9.73
2019-01-03T19:21:15.162Z,9.57
2019-01-03T19:26:59.179Z,8.37
2019-01-03T19:29:30.558Z,7.83
2019-01-03T19:32:01.085Z,8.07
2019-01-03T19:34:51.161Z,9.10
2019-01-03T19:37:21.571Z,8.00
2019-01-03T19:39:52.755Z,7.67
2019-01-03T19:42:22.497Z,8.00
2019-01-03T19:44:52.859Z,8.23
2019-01-03T19:47:23.348Z,6.97
2019-01-03T19:49:53.783Z,7.73
2019-01-03T19:52:56.752Z,6.67
2019-01-03T20:05:43.616Z,6.60
2019-01-03T20:19:15.697Z,5.90
2019-01-03T20:25:34.860Z,6.37
2019-01-03T20:28:07.367Z,6.60
2019-01-03T20:30:38.351Z,5.40
2019-01-03T20:33:15.859Z,5.03
2019-01-03T20:35:46.536Z,4.57
2019-01-03T20:38:18.614Z,5.63
2019-01-03T20:40:48.559Z,4.53
2019-01-03T20:43:18.195Z,5.93
2019-01-03T20:45:48.519Z,3.90
2019-01-03T20:48:19.212Z,5.30
2019-01-03T20:50:53.216Z,6.23
2019-01-03T20:54:20.061Z,5.30
2019-01-03T20:56:50.527Z,5.60
2019-01-03T20:59:20.911Z,5.87
2019-01-03T21:01:52.917Z,5.87
2019-01-03T21:04:23.399Z,5.43
2019-01-03T21:06:53.740Z,5.03
2019-01-03T21:09:23.451Z,6.50
2019-01-03T21:11:53.715Z,6.23
2019-01-03T21:14:25.429Z,5.97
2019-01-03T21:16:56.190Z,6.00
2019-01-03T21:19:27.851Z,5.93
2019-01-03T21:21:58.264Z,6.37
2019-01-03T21:24:28.642Z,5.50
2019-01-03T21:26:59.084Z,5.90
2019-01-03T21:29:29.488Z,5.33
2019-01-03T21:31:59.219Z,5.57
2019-01-03T21:34:29.508Z,4.47
2019-01-03T21:36:59.201Z,5.30
2019-01-03T21:39:46.524Z,6.27
2019-01-03T21:42:16.995Z,6.57
2019-01-03T21:44:47.463Z,7.13
2019-01-03T21:47:17.243Z,7.10
2019-01-03T21:49:47.512Z,6.97
2019-01-03T21:52:17.896Z,6.07
2019-01-03T21:54:48.341Z,5.80
2019-01-03T21:57:18.820Z,5.70
2019-01-03T21:59:49.173Z,6.13
2019-01-03T22:02:19.551Z,6.87
2019-01-03T22:04:52.674Z,7.07
2019-01-03T22:07:23.227Z,7.23
2019-01-03T22:09:53.579Z,6.17
2019-01-03T22:12:23.322Z,5.93
2019-01-03T22:14:53.579Z,6.73
2019-01-03T22:17:23.963Z,6.47
2019-01-03T22:19:54.311Z,5.03
2019-01-03T22:22:24.701Z,5.83
2019-01-03T22:24:57.123Z,5.70
2019-01-03T22:27:31.202Z,6.03
2019-01-03T22:30:05.003Z,6.77
2019-01-03T22:36:12.448Z,7.10
2019-01-03T22:38:47.932Z,6.63
2019-01-03T22:41:34.113Z,5.93
2019-01-03T22:47:31.493Z,5.30
2019-01-03T22:50:13.557Z,5.47
2019-01-03T22:52:49.768Z,5.90
2019-01-03T22:55:17.093Z,5.63
2019-01-03T22:57:47.977Z,5.73
2019-01-03T23:01:11.326Z,5.77
2019-01-03T23:03:51.795Z,5.63
2019-01-03T23:06:22.716Z,6.00
2019-01-03T23:08:53.620Z,5.93
2019-01-03T23:11:24.926Z,5.90
2019-01-03T23:13:55.363Z,4.73
2019-01-03T23:16:29.281Z,6.00
2019-01-03T23:19:05.816Z,5.33
2019-01-03T23:21:39.489Z,5.47
2019-01-03T23:24:21.960Z,4.67
2019-01-03T23:26:59.376Z,5.13
2019-01-03T23:29:29.769Z,5.30
2019-01-03T23:32:22.304Z,5.27
2019-01-03T23:34:52.751Z,5.80
2019-01-03T23:37:24.168Z,5.43
2019-01-03T23:39:55.027Z,5.17
2019-01-03T23:42:25.880Z,5.37
2019-01-03T23:45:24.693Z,5.20
2019-01-03T23:47:59.660Z,5.00
2019-01-03T23:50:32.691Z,5.13
2019-01-03T23:53:03.148Z,5.00
2019-01-03T23:55:44.571Z,4.50
2019-01-03T23:58:14.925Z,4.30
