createdAt,value
2019-03-18T00:02:10.845Z,17.43
2019-03-18T00:04:40.187Z,20.80
2019-03-18T00:07:09.511Z,19.63
2019-03-18T00:09:38.903Z,20.27
2019-03-18T00:12:08.212Z,21.67
2019-03-18T00:14:38.604Z,14.40
2019-03-18T00:17:07.946Z,15.03
2019-03-18T00:19:37.293Z,24.33
2019-03-18T00:22:06.630Z,21.53
2019-03-18T00:24:35.973Z,23.47
2019-03-18T00:27:05.299Z,24.37
2019-03-18T00:29:34.655Z,17.93
2019-03-18T00:32:03.989Z,19.00
2019-03-18T00:34:33.316Z,20.07
2019-03-18T00:37:02.750Z,12.60
2019-03-18T00:39:32.097Z,17.77
2019-03-18T00:42:01.431Z,21.63
2019-03-18T00:44:30.786Z,15.57
2019-03-18T00:47:00.128Z,24.33
2019-03-18T00:49:29.441Z,15.63
2019-03-18T00:51:58.782Z,20.07
2019-03-18T00:54:28.117Z,25.40
2019-03-18T00:56:57.445Z,11.43
2019-03-18T00:59:26.795Z,21.03
2019-03-18T01:01:56.143Z,14.03
2019-03-18T01:04:25.481Z,15.73
2019-03-18T01:06:54.789Z,22.43
2019-03-18T01:09:24.135Z,18.80
2019-03-18T01:11:53.447Z,14.90
2019-03-18T01:14:23.811Z,18.80
2019-03-18T01:16:53.158Z,16.97
2019-03-18T01:19:23.499Z,15.77
2019-03-18T01:21:52.819Z,25.20
2019-03-18T01:24:22.209Z,21.20
2019-03-18T01:26:51.540Z,17.60
2019-03-18T01:29:20.841Z,23.63
2019-03-18T01:31:52.368Z,19.97
2019-03-18T01:34:21.687Z,21.30
2019-03-18T01:36:51.068Z,21.53
2019-03-18T01:39:20.404Z,17.90
2019-03-18T01:41:49.740Z,23.20
2019-03-18T01:44:19.091Z,24.33
2019-03-18T01:46:48.476Z,13.73
2019-03-18T01:49:17.791Z,23.10
2019-03-18T01:51:47.123Z,23.87
2019-03-18T01:54:16.483Z,17.30
2019-03-18T01:56:45.805Z,24.70
2019-03-18T01:59:15.149Z,17.63
2019-03-18T02:01:44.571Z,19.33
2019-03-18T02:04:13.930Z,18.90
2019-03-18T02:06:45.354Z,14.70
2019-03-18T02:09:18.748Z,13.07
2019-03-18T02:11:48.096Z,17.30
2019-03-18T02:14:17.394Z,22.73
2019-03-18T02:16:46.739Z,12.30
2019-03-18T02:19:16.065Z,12.70
2019-03-18T02:21:45.409Z,19.23
2019-03-18T02:24:14.729Z,9.47
2019-03-18T02:26:44.098Z,20.57
2019-03-18T02:29:13.444Z,18.17
2019-03-18T02:31:42.776Z,11.43
2019-03-18T02:34:12.138Z,13.83
2019-03-18T02:36:41.501Z,19.00
2019-03-18T02:39:10.834Z,23.57
2019-03-18T02:41:40.162Z,12.97
2019-03-18T02:44:09.523Z,15.97
2019-03-18T02:46:38.912Z,15.40
2019-03-18T02:49:08.248Z,15.77
2019-03-18T02:51:39.412Z,18.20
2019-03-18T02:54:08.740Z,19.27
2019-03-18T02:56:38.081Z,16.53
2019-03-18T02:59:07.381Z,19.37
2019-03-18T03:01:37.763Z,15.20
2019-03-18T03:04:07.131Z,13.87
2019-03-18T03:06:36.475Z,21.90
2019-03-18T03:09:08.005Z,17.67
2019-03-18T03:11:37.349Z,15.80
2019-03-18T03:14:06.673Z,14.20
2019-03-18T03:16:36.019Z,15.87
2019-03-18T03:19:05.365Z,18.20
2019-03-18T03:21:34.714Z,14.23
2019-03-18T03:24:04.075Z,16.27
2019-03-18T03:26:33.449Z,13.47
2019-03-18T03:29:02.804Z,21.63
2019-03-18T03:31:32.153Z,19.63
2019-03-18T03:34:01.475Z,15.90
2019-03-18T03:36:30.817Z,13.83
2019-03-18T03:39:00.181Z,14.43
2019-03-18T03:41:29.634Z,18.07
2019-03-18T03:43:58.995Z,20.67
2019-03-18T03:46:42.466Z,16.70
2019-03-18T03:48:59.363Z,16.20
2019-03-18T03:51:29.418Z,19.00
2019-03-18T03:53:58.741Z,16.17
2019-03-18T03:56:28.102Z,22.00
2019-03-18T03:58:57.559Z,16.20
2019-03-18T04:01:29.455Z,25.50
2019-03-18T04:03:57.950Z,17.03
2019-03-18T04:06:27.285Z,16.90
2019-03-18T04:08:56.727Z,17.83
2019-03-18T04:11:26.080Z,21.40
2019-03-18T04:13:56.446Z,28.00
2019-03-18T04:16:25.808Z,17.87
2019-03-18T04:18:57.019Z,14.63
2019-03-18T04:21:26.357Z,20.23
2019-03-18T04:23:57.747Z,21.07
2019-03-18T04:26:27.102Z,12.83
2019-03-18T04:28:56.430Z,21.90
2019-03-18T04:31:25.750Z,17.93
2019-03-18T04:33:55.083Z,12.10
2019-03-18T04:36:24.414Z,21.43
2019-03-18T04:38:53.804Z,18.77
2019-03-18T04:41:23.157Z,22.40
2019-03-18T04:43:52.489Z,28.27
2019-03-18T04:46:24.018Z,25.10
2019-03-18T04:48:53.388Z,23.30
2019-03-18T04:51:24.752Z,23.13
2019-03-18T04:53:55.429Z,18.70
2019-03-18T04:56:24.778Z,18.17
2019-03-18T04:58:54.117Z,18.33
2019-03-18T05:01:23.469Z,21.70
2019-03-18T05:03:52.796Z,20.13
2019-03-18T05:06:22.159Z,14.00
2019-03-18T05:08:51.484Z,24.47
2019-03-18T05:11:20.844Z,21.87
2019-03-18T05:13:50.267Z,29.70
2019-03-18T05:16:19.638Z,21.03
2019-03-18T05:18:49.982Z,20.33
2019-03-18T05:21:19.315Z,13.77
2019-03-18T05:23:48.653Z,29.20
2019-03-18T05:26:18.015Z,14.37
2019-03-18T05:28:47.358Z,26.87
2019-03-18T05:31:16.659Z,13.57
2019-03-18T05:33:46.008Z,17.27
2019-03-18T05:36:15.371Z,14.20
2019-03-18T05:38:44.698Z,10.60
2019-03-18T05:41:14.062Z,7.63
2019-03-18T05:43:45.252Z,7.90
2019-03-18T05:46:14.595Z,14.90
2019-03-18T05:48:43.920Z,4.80
2019-03-18T05:51:13.276Z,8.73
2019-03-18T05:53:42.578Z,7.63
2019-03-18T05:56:12.813Z,8.73
2019-03-18T05:58:42.143Z,7.30
2019-03-18T06:01:11.457Z,10.43
2019-03-18T06:03:40.819Z,3.60
2019-03-18T06:06:10.141Z,6.90
2019-03-18T06:08:39.489Z,13.63
2019-03-18T06:11:08.841Z,14.23
2019-03-18T06:13:38.167Z,9.30
2019-03-18T06:16:07.519Z,13.57
2019-03-18T06:18:36.840Z,12.73
2019-03-18T06:21:06.191Z,12.63
2019-03-18T06:23:35.509Z,15.30
2019-03-18T06:26:04.896Z,12.17
2019-03-18T06:28:34.233Z,14.87
2019-03-18T06:31:03.571Z,10.27
2019-03-18T06:33:32.908Z,22.83
2019-03-18T06:36:02.368Z,15.83
2019-03-18T06:38:31.719Z,17.77
2019-03-18T06:41:01.065Z,17.13
2019-03-18T06:43:30.408Z,14.87
2019-03-18T06:45:59.785Z,14.67
2019-03-18T06:48:29.127Z,17.07
2019-03-18T06:50:58.446Z,15.63
2019-03-18T06:53:27.797Z,15.47
2019-03-18T06:55:57.148Z,12.77
2019-03-18T06:58:26.503Z,18.10
2019-03-18T07:00:55.852Z,18.50
2019-03-18T07:03:25.196Z,19.30
2019-03-18T07:05:54.521Z,14.50
2019-03-18T07:08:23.877Z,16.63
2019-03-18T07:10:53.567Z,20.73
2019-03-18T07:13:22.880Z,17.73
2019-03-18T07:15:52.236Z,23.40
2019-03-18T07:18:21.614Z,17.97
2019-03-18T07:20:50.951Z,19.27
2019-03-18T07:23:20.325Z,26.00
2019-03-18T07:25:49.829Z,16.47
2019-03-18T07:28:19.230Z,18.90
2019-03-18T07:30:48.560Z,19.20
2019-03-18T07:33:17.888Z,17.87
2019-03-18T07:35:48.370Z,17.57
2019-03-18T07:38:17.731Z,14.70
2019-03-18T07:40:47.129Z,10.80
2019-03-18T07:43:16.484Z,26.03
2019-03-18T07:45:45.863Z,20.87
2019-03-18T07:48:15.226Z,20.63
2019-03-18T07:50:44.557Z,19.33
2019-03-18T07:53:13.881Z,12.70
2019-03-18T07:55:43.454Z,10.33
2019-03-18T07:58:13.982Z,15.13
2019-03-18T08:00:43.430Z,16.20
2019-03-18T08:03:12.840Z,15.20
2019-03-18T08:05:42.289Z,15.80
2019-03-18T08:08:11.592Z,5.07
2019-03-18T08:10:41.037Z,14.67
2019-03-18T08:13:10.466Z,10.87
2019-03-18T08:15:39.932Z,10.23
2019-03-18T08:18:09.257Z,13.93
2019-03-18T08:20:38.706Z,11.60
2019-03-18T08:23:08.021Z,9.37
2019-03-18T08:25:37.375Z,12.70
2019-03-18T08:28:06.722Z,9.73
2019-03-18T08:30:36.077Z,14.73
2019-03-18T08:33:05.463Z,11.87
2019-03-18T08:35:34.809Z,10.43
2019-03-18T08:38:04.142Z,13.67
2019-03-18T08:40:33.497Z,11.93
2019-03-18T08:43:02.897Z,8.37
2019-03-18T08:45:32.273Z,10.10
2019-03-18T08:48:01.665Z,8.70
2019-03-18T08:50:32.139Z,10.97
2019-03-18T08:53:01.480Z,7.97
2019-03-18T08:55:30.823Z,14.60
2019-03-18T08:58:00.153Z,10.07
2019-03-18T09:00:29.518Z,8.40
2019-03-18T09:02:58.834Z,10.53
2019-03-18T09:05:28.153Z,5.47
2019-03-18T09:07:57.495Z,9.80
2019-03-18T09:10:26.814Z,11.80
2019-03-18T09:12:56.164Z,5.37
2019-03-18T09:15:26.329Z,7.23
2019-03-18T09:17:55.635Z,7.73
2019-03-18T09:20:24.959Z,8.90
2019-03-18T09:22:54.312Z,5.77
2019-03-18T09:25:23.654Z,14.23
2019-03-18T09:27:53.014Z,8.73
2019-03-18T09:30:22.332Z,8.90
2019-03-18T09:32:51.671Z,10.77
2019-03-18T09:35:21.021Z,5.90
2019-03-18T09:37:50.368Z,9.27
2019-03-18T09:40:19.727Z,8.23
2019-03-18T09:42:54.878Z,14.53
2019-03-18T09:45:24.237Z,6.73
2019-03-18T09:47:56.142Z,7.97
2019-03-18T09:50:24.611Z,6.17
2019-03-18T09:52:53.976Z,7.50
2019-03-18T09:55:23.334Z,9.10
2019-03-18T09:57:52.692Z,7.23
2019-03-18T10:00:22.039Z,6.70
2019-03-18T10:02:51.388Z,6.20
2019-03-18T10:05:20.709Z,15.03
2019-03-18T10:07:50.045Z,8.13
2019-03-18T10:10:19.374Z,8.10
2019-03-18T10:12:48.722Z,8.20
2019-03-18T10:15:18.063Z,11.70
2019-03-18T10:17:47.395Z,7.67
2019-03-18T10:20:16.745Z,11.97
2019-03-18T10:22:46.089Z,5.83
2019-03-18T10:25:15.420Z,5.17
2019-03-18T10:27:44.728Z,10.93
2019-03-18T10:30:14.089Z,11.93
2019-03-18T10:32:43.393Z,11.33
2019-03-18T10:35:12.834Z,12.00
2019-03-18T10:37:42.173Z,9.37
2019-03-18T10:40:11.560Z,4.77
2019-03-18T10:42:41.203Z,2.87
2019-03-18T10:45:10.784Z,7.97
2019-03-18T10:47:40.113Z,9.10
2019-03-18T10:50:12.336Z,9.83
2019-03-18T10:52:41.779Z,6.63
2019-03-18T10:55:31.600Z,12.63
2019-03-18T10:58:00.972Z,5.10
2019-03-18T11:00:30.320Z,7.10
2019-03-18T11:02:59.696Z,10.10
2019-03-18T11:05:29.030Z,5.50
2019-03-18T11:07:58.342Z,12.87
2019-03-18T11:10:27.689Z,6.60
2019-03-18T11:12:57.015Z,6.83
2019-03-18T11:15:26.369Z,7.67
2019-03-18T11:17:55.746Z,9.37
2019-03-18T11:20:25.188Z,9.73
2019-03-18T11:22:54.530Z,7.50
2019-03-18T11:25:23.922Z,14.87
2019-03-18T11:27:53.259Z,12.90
2019-03-18T11:30:22.587Z,6.20
2019-03-18T11:32:51.959Z,12.87
2019-03-18T11:35:21.275Z,8.03
2019-03-18T11:37:50.664Z,4.70
2019-03-18T11:40:20.089Z,8.53
2019-03-18T11:42:49.396Z,6.70
2019-03-18T11:45:19.037Z,4.83
2019-03-18T11:47:48.381Z,10.63
2019-03-18T11:50:17.830Z,8.43
2019-03-18T11:52:47.160Z,3.73
2019-03-18T11:55:16.676Z,6.83
2019-03-18T11:57:46.043Z,7.03
2019-03-18T12:00:16.876Z,12.13
2019-03-18T12:02:46.205Z,9.30
2019-03-18T12:05:16.490Z,11.63
2019-03-18T12:07:45.809Z,11.13
2019-03-18T12:10:16.389Z,7.50
2019-03-18T12:12:45.728Z,17.03
2019-03-18T12:15:15.178Z,9.60
2019-03-18T12:17:44.507Z,9.73
2019-03-18T12:20:23.669Z,12.93
2019-03-18T12:22:45.153Z,11.00
2019-03-18T12:25:14.462Z,8.07
2019-03-18T12:27:43.823Z,9.40
2019-03-18T12:30:15.621Z,10.17
2019-03-18T12:32:44.984Z,11.87
2019-03-18T12:35:14.437Z,6.27
2019-03-18T12:37:43.978Z,12.10
2019-03-18T12:40:13.360Z,7.87
2019-03-18T12:42:42.696Z,6.30
2019-03-18T12:45:12.919Z,3.33
2019-03-18T12:47:43.297Z,5.50
2019-03-18T12:50:14.593Z,6.87
2019-03-18T12:52:45.076Z,7.07
2019-03-18T12:55:14.426Z,5.20
2019-03-18T12:57:43.780Z,5.70
2019-03-18T13:00:15.935Z,7.57
2019-03-18T13:02:45.275Z,3.70
2019-03-18T13:05:14.893Z,5.10
2019-03-18T13:07:44.356Z,9.33
2019-03-18T13:10:14.349Z,4.47
2019-03-18T13:12:43.666Z,7.37
2019-03-18T13:15:14.364Z,6.67
2019-03-18T13:17:44.238Z,8.13
2019-03-18T13:20:14.167Z,7.20
2019-03-18T13:22:43.509Z,7.43
2019-03-18T13:25:13.039Z,9.87
2019-03-18T13:27:42.800Z,8.30
2019-03-18T13:30:15.390Z,17.60
2019-03-18T13:32:44.913Z,7.50
2019-03-18T13:35:14.563Z,9.00
2019-03-18T13:37:43.891Z,12.37
2019-03-18T13:40:13.340Z,16.23
2019-03-18T13:42:42.711Z,6.57
2019-03-18T13:45:13.731Z,9.67
2019-03-18T13:47:43.089Z,9.10
2019-03-18T13:50:14.114Z,11.93
2019-03-18T13:52:43.451Z,17.93
2019-03-18T13:55:12.889Z,17.17
2019-03-18T13:57:42.242Z,7.23
2019-03-18T14:00:13.243Z,10.73
2019-03-18T14:02:42.829Z,11.47
2019-03-18T14:05:12.190Z,7.87
2019-03-18T14:07:41.500Z,7.40
2019-03-18T14:10:12.432Z,4.00
2019-03-18T14:12:41.734Z,8.57
2019-03-18T14:15:15.199Z,11.80
2019-03-18T14:17:44.550Z,11.00
2019-03-18T14:20:14.958Z,3.87
2019-03-18T14:22:44.381Z,7.37
2019-03-18T14:25:13.841Z,7.53
2019-03-18T14:27:43.156Z,13.37
2019-03-18T14:30:16.195Z,8.87
2019-03-18T14:32:45.536Z,14.60
2019-03-18T14:35:15.088Z,11.30
2019-03-18T14:37:44.464Z,11.23
2019-03-18T14:40:14.063Z,8.63
2019-03-18T14:42:43.407Z,10.70
2019-03-18T14:45:15.131Z,7.20
2019-03-18T14:47:44.503Z,8.27
2019-03-18T14:50:14.386Z,8.17
2019-03-18T14:52:43.737Z,8.47
2019-03-18T14:55:13.120Z,10.77
2019-03-18T14:57:42.540Z,7.57
2019-03-18T15:00:19.422Z,9.40
2019-03-18T15:02:48.797Z,7.70
2019-03-18T15:05:18.284Z,14.27
2019-03-18T15:07:47.649Z,12.87
2019-03-18T15:10:17.057Z,8.07
2019-03-18T15:12:46.389Z,9.13
2019-03-18T15:15:16.238Z,11.50
2019-03-18T15:17:45.569Z,8.77
2019-03-18T15:20:14.955Z,14.23
2019-03-18T15:22:44.301Z,13.47
2019-03-18T15:25:15.882Z,12.93
2019-03-18T15:27:45.256Z,9.63
2019-03-18T15:30:16.279Z,12.07
2019-03-18T15:32:45.625Z,12.70
2019-03-18T15:35:14.977Z,9.80
2019-03-18T15:37:44.444Z,14.43
2019-03-18T15:40:14.967Z,15.00
2019-03-18T15:42:44.307Z,10.50
2019-03-18T15:45:14.334Z,16.27
2019-03-18T15:47:43.775Z,15.10
2019-03-18T15:50:14.882Z,9.47
2019-03-18T15:52:44.604Z,9.93
2019-03-18T15:55:13.966Z,10.57
2019-03-18T15:57:43.484Z,10.90
2019-03-18T16:00:14.882Z,7.43
2019-03-18T16:02:44.278Z,8.57
2019-03-18T16:05:13.902Z,8.47
2019-03-18T16:07:43.237Z,10.90
2019-03-18T16:10:13.083Z,12.77
2019-03-18T16:12:42.404Z,7.27
2019-03-18T16:15:11.930Z,14.07
2019-03-18T16:17:41.860Z,11.23
2019-03-18T16:20:12.599Z,7.50
2019-03-18T16:22:41.965Z,11.40
2019-03-18T16:25:13.413Z,12.77
2019-03-18T16:27:42.755Z,16.60
2019-03-18T16:30:13.572Z,15.63
2019-03-18T16:32:42.882Z,14.37
2019-03-18T16:35:15.749Z,8.13
2019-03-18T16:37:43.820Z,11.23
2019-03-18T16:40:13.552Z,8.23
2019-03-18T16:42:43.163Z,9.80
2019-03-18T16:45:13.432Z,10.17
2019-03-18T16:47:42.959Z,6.63
2019-03-18T16:50:13.984Z,13.57
2019-03-18T16:52:43.299Z,15.07
2019-03-18T16:55:12.783Z,10.20
2019-03-18T16:57:42.143Z,12.40
2019-03-18T17:00:14.252Z,9.67
2019-03-18T17:02:43.869Z,11.17
2019-03-18T17:05:13.440Z,10.87
2019-03-18T17:07:44.552Z,10.97
2019-03-18T17:10:13.878Z,8.80
2019-03-18T17:12:43.238Z,12.37
2019-03-18T17:15:12.584Z,14.57
2019-03-18T17:17:42.063Z,10.60
2019-03-18T17:20:12.990Z,19.33
2019-03-18T17:22:48.674Z,17.27
2019-03-18T17:25:15.715Z,8.87
2019-03-18T17:27:45.210Z,10.17
2019-03-18T17:30:16.657Z,10.70
2019-03-18T17:32:45.984Z,22.20
2019-03-18T17:35:15.328Z,21.43
2019-03-18T17:37:45.974Z,11.27
2019-03-18T17:40:15.425Z,16.77
2019-03-18T17:42:51.987Z,16.67
2019-03-18T17:45:21.364Z,14.93
2019-03-18T17:47:52.168Z,17.43
2019-03-18T17:50:22.729Z,11.60
2019-03-18T17:53:02.514Z,13.57
2019-03-18T17:55:23.277Z,11.13
2019-03-18T17:57:52.633Z,14.13
2019-03-18T18:00:24.804Z,12.83
2019-03-18T18:02:55.973Z,12.27
2019-03-18T18:05:25.390Z,17.00
2019-03-18T18:07:54.730Z,14.77
2019-03-18T18:10:24.043Z,10.87
2019-03-18T18:12:53.381Z,12.73
2019-03-18T18:15:22.722Z,13.80
2019-03-18T18:17:52.284Z,17.80
2019-03-18T18:20:21.645Z,15.67
2019-03-18T18:22:51.077Z,13.50
2019-03-18T18:25:20.437Z,14.47
2019-03-18T18:27:51.600Z,19.57
2019-03-18T18:30:20.963Z,14.43
2019-03-18T18:32:50.277Z,18.27
2019-03-18T18:35:19.638Z,13.80
2019-03-18T18:37:49.001Z,17.77
2019-03-18T18:40:18.361Z,20.47
2019-03-18T18:42:47.794Z,20.60
2019-03-18T18:45:17.116Z,15.17
2019-03-18T18:47:47.504Z,10.33
2019-03-18T18:50:16.959Z,17.70
2019-03-18T18:52:46.289Z,13.97
2019-03-18T18:55:15.659Z,17.67
2019-03-18T18:57:45.117Z,18.60
2019-03-18T19:00:15.663Z,18.70
2019-03-18T19:02:45.058Z,18.20
2019-03-18T19:05:14.566Z,13.47
2019-03-18T19:07:44.026Z,14.10
2019-03-18T19:10:13.486Z,18.80
2019-03-18T19:12:42.829Z,15.57
2019-03-18T19:15:17.373Z,13.93
2019-03-18T19:17:46.745Z,22.07
2019-03-18T19:20:16.281Z,21.87
2019-03-18T19:22:45.642Z,15.77
2019-03-18T19:25:15.075Z,23.80
2019-03-18T19:27:46.766Z,21.77
2019-03-18T19:30:17.720Z,21.07
2019-03-18T19:32:47.114Z,28.17
2019-03-18T19:35:16.645Z,24.23
2019-03-18T19:37:45.965Z,23.07
2019-03-18T19:40:15.543Z,24.00
2019-03-18T19:42:44.863Z,23.00
2019-03-18T19:45:14.365Z,27.73
2019-03-18T19:47:43.793Z,20.70
2019-03-18T19:50:15.161Z,15.10
2019-03-18T19:52:44.536Z,22.07
2019-03-18T19:55:13.893Z,21.40
2019-03-18T19:57:43.250Z,25.37
2019-03-18T20:00:15.382Z,23.90
2019-03-18T20:02:44.756Z,22.20
2019-03-18T20:05:15.353Z,19.73
2019-03-18T20:07:45.187Z,20.93
2019-03-18T20:10:14.569Z,17.77
2019-03-18T20:12:43.919Z,20.17
2019-03-18T20:15:13.811Z,18.97
2019-03-18T20:17:43.144Z,23.23
2019-03-18T20:20:13.463Z,23.57
2019-03-18T20:22:43.289Z,22.00
2019-03-18T20:25:14.610Z,25.03
2019-03-18T20:27:43.948Z,22.27
2019-03-18T20:30:14.677Z,29.37
2019-03-18T20:32:44.032Z,23.30
2019-03-18T20:35:13.962Z,22.97
2019-03-18T20:37:43.313Z,25.50
2019-03-18T20:40:13.501Z,16.83
2019-03-18T20:42:43.036Z,22.60
2019-03-18T20:45:13.698Z,17.90
2019-03-18T20:47:43.069Z,16.30
2019-03-18T20:50:13.737Z,16.57
2019-03-18T20:52:43.083Z,12.43
2019-03-18T20:55:12.735Z,19.87
2019-03-18T20:57:42.236Z,14.40
2019-03-18T21:00:12.600Z,28.33
2019-03-18T21:02:41.947Z,21.80
2019-03-18T21:05:11.405Z,16.73
2019-03-18T21:07:40.726Z,14.87
2019-03-18T21:10:11.077Z,23.43
2019-03-18T21:12:41.504Z,16.70
2019-03-18T21:15:11.063Z,28.63
2019-03-18T21:17:40.376Z,26.33
2019-03-18T21:20:12.269Z,23.53
2019-03-18T21:22:41.631Z,20.80
2019-03-18T21:25:11.077Z,24.50
2019-03-18T21:27:40.411Z,20.30
2019-03-18T21:30:10.548Z,21.00
2019-03-18T21:32:39.894Z,30.97
2019-03-18T21:35:09.367Z,29.17
2019-03-18T21:37:38.709Z,22.43
2019-03-18T21:40:08.628Z,30.27
2019-03-18T21:42:37.967Z,26.90
2019-03-18T21:45:07.497Z,24.00
2019-03-18T21:47:36.860Z,25.53
2019-03-18T21:50:06.471Z,30.83
2019-03-18T21:52:35.771Z,26.47
2019-03-18T21:55:05.297Z,20.97
2019-03-18T21:57:34.610Z,23.13
2019-03-18T22:00:04.157Z,23.37
2019-03-18T22:02:33.499Z,29.47
2019-03-18T22:05:02.869Z,24.13
2019-03-18T22:07:32.223Z,34.90
2019-03-18T22:10:01.634Z,25.20
2019-03-18T22:12:30.981Z,33.57
2019-03-18T22:15:00.437Z,21.60
2019-03-18T22:17:29.769Z,25.07
2019-03-18T22:19:59.143Z,22.33
2019-03-18T22:22:28.462Z,32.03
2019-03-18T22:24:57.814Z,28.87
2019-03-18T22:27:27.148Z,24.93
2019-03-18T22:29:57.088Z,35.83
2019-03-18T22:32:26.475Z,26.00
2019-03-18T22:34:55.832Z,24.93
2019-03-18T22:37:25.170Z,23.30
2019-03-18T22:39:54.490Z,22.37
2019-03-18T22:42:23.851Z,28.07
2019-03-18T22:44:53.201Z,25.93
2019-03-18T22:47:22.539Z,23.47
2019-03-18T22:49:51.906Z,23.70
2019-03-18T22:52:21.248Z,19.17
2019-03-18T22:54:55.835Z,25.27
2019-03-18T22:57:21.626Z,23.37
2019-03-18T22:59:50.976Z,24.87
2019-03-18T23:02:20.300Z,22.60
2019-03-18T23:04:50.017Z,28.20
2019-03-18T23:07:19.383Z,24.63
2019-03-18T23:09:48.721Z,32.73
2019-03-18T23:12:18.058Z,27.93
2019-03-18T23:14:47.364Z,28.27
2019-03-18T23:17:16.728Z,25.60
2019-03-18T23:19:47.190Z,30.60
2019-03-18T23:22:16.544Z,28.17
2019-03-18T23:24:45.901Z,33.47
2019-03-18T23:27:15.231Z,28.47
2019-03-18T23:29:44.554Z,25.13
2019-03-18T23:32:13.933Z,27.43
2019-03-18T23:34:43.245Z,26.73
2019-03-18T23:37:12.667Z,24.00
2019-03-18T23:39:42.000Z,36.47
2019-03-18T23:42:11.348Z,32.10
2019-03-18T23:44:41.585Z,39.83
2019-03-18T23:47:10.994Z,45.40
2019-03-18T23:49:40.335Z,36.97
2019-03-18T23:52:09.691Z,36.73
2019-03-18T23:54:39.323Z,36.37
2019-03-18T23:57:08.687Z,33.50
2019-03-18T23:59:38.029Z,45.43
