createdAt,value
2017-10-19T00:00:10.681Z,40.47
2017-10-19T00:05:11.804Z,80.17
2017-10-19T00:10:12.872Z,44.73
2017-10-19T00:15:14.711Z,29.20
2017-10-19T00:20:15.798Z,41.57
2017-10-19T00:25:16.890Z,50.43
2017-10-19T00:30:17.973Z,40.17
2017-10-19T00:35:19.065Z,69.83
2017-10-19T00:40:20.153Z,41.00
2017-10-19T00:45:21.969Z,39.70
2017-10-19T00:50:23.055Z,25.37
2017-10-19T00:55:24.114Z,42.07
2017-10-19T01:00:25.176Z,71.97
2017-10-19T01:05:26.241Z,87.17
2017-10-19T01:10:27.322Z,26.87
2017-10-19T01:15:29.147Z,20.73
2017-10-19T01:20:30.253Z,96.97
2017-10-19T01:25:32.058Z,52.60
2017-10-19T01:30:33.144Z,37.43
2017-10-19T01:35:34.218Z,15.90
2017-10-19T01:40:35.277Z,30.37
2017-10-19T01:45:36.360Z,46.13
2017-10-19T01:50:38.185Z,51.37
2017-10-19T01:55:39.282Z,31.30
2017-10-19T02:00:40.397Z,17.60
2017-10-19T02:05:41.553Z,34.77
2017-10-19T02:10:42.697Z,43.17
2017-10-19T02:15:43.774Z,41.67
2017-10-19T02:20:44.849Z,57.93
2017-10-19T02:25:45.945Z,58.83
2017-10-19T02:30:46.988Z,116.13
2017-10-19T02:35:48.045Z,33.63
2017-10-19T02:40:49.133Z,47.03
2017-10-19T02:45:50.219Z,40.30
2017-10-19T02:50:51.307Z,31.77
2017-10-19T02:55:52.367Z,15.67
2017-10-19T03:00:53.448Z,38.00
2017-10-19T03:05:54.519Z,39.37
2017-10-19T03:10:56.353Z,32.77
2017-10-19T03:15:57.429Z,27.57
2017-10-19T03:20:58.501Z,49.27
2017-10-19T03:25:59.589Z,17.33
2017-10-19T03:31:00.683Z,22.77
2017-10-19T03:36:01.842Z,57.93
2017-10-19T03:41:02.968Z,29.40
2017-10-19T03:46:04.074Z,48.63
2017-10-19T03:51:05.193Z,45.57
2017-10-19T03:56:06.285Z,27.03
2017-10-19T04:01:07.352Z,43.30
2017-10-19T04:06:08.418Z,23.60
2017-10-19T04:11:09.509Z,104.67
2017-10-19T04:16:11.321Z,99.60
2017-10-19T04:21:12.392Z,50.83
2017-10-19T04:26:13.458Z,43.17
2017-10-19T04:31:14.536Z,24.60
2017-10-19T04:36:15.671Z,61.07
2017-10-19T04:41:16.744Z,23.40
2017-10-19T04:46:17.812Z,44.57
2017-10-19T04:51:18.908Z,66.33
2017-10-19T04:56:20.009Z,81.37
2017-10-19T05:01:21.095Z,41.10
2017-10-19T05:06:22.281Z,37.93
2017-10-19T05:11:24.125Z,30.33
2017-10-19T05:16:25.279Z,40.43
2017-10-19T05:21:26.350Z,34.13
2017-10-19T05:26:27.441Z,31.37
2017-10-19T05:31:29.337Z,34.80
2017-10-19T05:36:30.409Z,26.30
2017-10-19T05:41:31.476Z,36.03
2017-10-19T05:46:32.558Z,27.13
2017-10-19T05:51:33.664Z,33.80
2017-10-19T05:56:34.727Z,24.63
2017-10-19T06:01:35.792Z,25.10
2017-10-19T06:06:36.891Z,35.83
2017-10-19T06:11:38.037Z,43.50
2017-10-19T06:16:39.089Z,31.03
2017-10-19T06:21:40.217Z,20.93
2017-10-19T06:26:41.291Z,23.87
2017-10-19T06:31:42.357Z,25.33
2017-10-19T06:36:43.455Z,44.70
2017-10-19T06:41:45.268Z,26.10
2017-10-19T06:46:46.348Z,18.73
2017-10-19T06:51:47.430Z,41.70
2017-10-19T06:56:48.524Z,23.70
2017-10-19T07:01:50.360Z,30.83
2017-10-19T07:06:51.424Z,41.50
2017-10-19T07:11:52.513Z,22.03
2017-10-19T07:16:54.337Z,21.93
2017-10-19T07:21:55.422Z,24.20
2017-10-19T07:26:56.491Z,25.53
2017-10-19T07:31:57.581Z,25.60
2017-10-19T07:36:58.683Z,30.97
2017-10-19T07:41:59.799Z,27.37
2017-10-19T07:47:00.865Z,26.33
2017-10-19T07:52:01.965Z,37.87
2017-10-19T07:57:03.642Z,24.87
2017-10-19T08:02:04.718Z,22.63
2017-10-19T08:07:13.635Z,39.93
2017-10-19T08:12:14.734Z,30.33
2017-10-19T08:17:15.861Z,38.23
2017-10-19T08:22:16.948Z,27.40
2017-10-19T08:27:18.839Z,29.07
2017-10-19T08:32:19.919Z,27.13
2017-10-19T08:37:21.029Z,27.60
2017-10-19T08:42:22.164Z,24.23
2017-10-19T08:52:31.753Z,22.80
2017-10-19T08:57:32.881Z,23.50
2017-10-19T09:02:33.982Z,23.93
2017-10-19T09:07:35.066Z,30.60
2017-10-19T09:12:36.971Z,23.43
2017-10-19T09:17:38.140Z,27.77
2017-10-19T09:22:39.197Z,20.70
2017-10-19T09:27:40.287Z,20.70
2017-10-19T09:32:41.354Z,26.17
2017-10-19T09:37:42.437Z,23.10
2017-10-19T09:42:44.389Z,21.10
2017-10-19T09:47:45.494Z,21.67
2017-10-19T09:52:46.585Z,30.03
2017-10-19T09:57:47.694Z,27.23
2017-10-19T10:02:49.508Z,27.73
2017-10-19T10:07:50.647Z,22.83
2017-10-19T10:12:51.752Z,21.83
2017-10-19T10:17:52.888Z,24.67
2017-10-19T10:22:53.998Z,26.47
2017-10-19T10:27:55.129Z,24.73
2017-10-19T10:32:56.247Z,22.10
2017-10-19T10:37:57.362Z,22.30
2017-10-19T10:42:58.461Z,22.77
2017-10-19T10:47:59.617Z,19.20
2017-10-19T10:53:00.745Z,18.90
2017-10-19T10:58:01.886Z,18.57
2017-10-19T11:03:02.979Z,21.93
2017-10-19T11:08:04.073Z,24.13
2017-10-19T11:13:05.187Z,26.00
2017-10-19T11:18:06.318Z,23.03
2017-10-19T11:23:07.457Z,29.90
2017-10-19T11:28:08.569Z,28.27
2017-10-19T11:33:09.656Z,27.83
2017-10-19T11:38:10.760Z,28.30
2017-10-19T11:43:11.889Z,29.07
2017-10-19T11:48:12.965Z,30.07
2017-10-19T11:53:14.118Z,27.10
2017-10-19T11:58:15.246Z,27.03
2017-10-19T12:03:16.410Z,29.57
2017-10-19T12:08:17.521Z,25.87
2017-10-19T12:13:18.613Z,25.10
2017-10-19T12:18:20.499Z,28.40
2017-10-19T12:23:22.349Z,29.30
2017-10-19T12:28:23.453Z,32.03
2017-10-19T12:33:24.560Z,32.17
2017-10-19T12:38:25.685Z,27.93
2017-10-19T12:43:26.842Z,26.27
2017-10-19T12:48:27.952Z,27.20
2017-10-19T12:53:29.043Z,28.90
2017-10-19T12:58:30.174Z,31.90
2017-10-19T13:03:31.316Z,30.20
2017-10-19T13:08:32.444Z,31.20
2017-10-19T13:13:33.522Z,27.70
2017-10-19T13:18:36.070Z,30.40
2017-10-19T13:23:37.272Z,31.20
2017-10-19T13:28:38.936Z,36.30
2017-10-19T13:33:40.591Z,35.40
2017-10-19T13:38:42.062Z,32.90
2017-10-19T13:43:46.309Z,33.60
2017-10-19T13:48:47.403Z,36.93
2017-10-19T13:53:48.509Z,34.20
2017-10-19T13:58:49.588Z,34.33
2017-10-19T14:03:50.758Z,37.67
2017-10-19T14:08:51.863Z,33.57
2017-10-19T14:13:53.681Z,36.30
2017-10-19T14:18:54.793Z,36.60
2017-10-19T14:23:56.618Z,36.83
2017-10-19T14:28:57.730Z,32.47
2017-10-19T14:33:59.569Z,34.07
2017-10-19T14:39:00.682Z,32.20
2017-10-19T14:44:01.751Z,33.27
2017-10-19T14:49:02.890Z,36.60
2017-10-19T14:54:04.713Z,32.83
2017-10-19T14:59:05.797Z,38.30
2017-10-19T15:04:06.867Z,36.07
2017-10-19T15:09:07.957Z,43.40
2017-10-19T15:14:09.054Z,37.73
2017-10-19T15:19:10.153Z,38.43
2017-10-19T15:24:11.977Z,37.93
2017-10-19T15:29:13.097Z,43.20
2017-10-19T15:34:14.973Z,38.57
2017-10-19T15:39:16.870Z,35.73
2017-10-19T15:44:17.987Z,43.03
2017-10-19T15:49:19.054Z,41.40
2017-10-19T15:54:20.893Z,45.80
2017-10-19T15:59:21.994Z,42.57
2017-10-19T16:04:23.814Z,45.80
2017-10-19T16:09:24.893Z,45.57
2017-10-19T16:14:26.001Z,53.40
2017-10-19T16:19:27.093Z,44.73
2017-10-19T16:24:28.250Z,49.00
2017-10-19T16:29:29.377Z,44.13
2017-10-19T16:34:31.189Z,50.30
2017-10-19T16:39:32.269Z,51.03
2017-10-19T16:44:33.373Z,59.63
2017-10-19T16:49:35.180Z,73.70
2017-10-19T16:54:36.286Z,40.23
2017-10-19T16:59:38.138Z,41.70
2017-10-19T17:04:39.938Z,63.63
2017-10-19T17:09:41.021Z,53.50
2017-10-19T17:14:42.839Z,80.53
2017-10-19T17:19:43.947Z,78.60
2017-10-19T17:24:45.809Z,102.50
2017-10-19T17:29:46.882Z,173.80
2017-10-19T17:34:48.764Z,125.50
2017-10-19T17:39:49.905Z,55.37
2017-10-19T17:44:51.749Z,59.00
2017-10-19T17:49:52.857Z,99.40
2017-10-19T17:54:54.689Z,70.13
2017-10-19T17:59:55.834Z,63.00
2017-10-19T18:04:56.942Z,90.90
2017-10-19T18:09:59.427Z,98.47
2017-10-19T18:15:01.514Z,45.07
2017-10-19T18:20:03.364Z,110.67
2017-10-19T18:25:04.664Z,88.73
2017-10-19T18:30:05.765Z,55.80
2017-10-19T18:35:07.083Z,74.73
2017-10-19T18:40:09.197Z,39.47
2017-10-19T18:45:10.463Z,47.40
2017-10-19T18:50:11.631Z,118.17
2017-10-19T18:55:12.741Z,93.27
2017-10-19T19:00:14.566Z,57.73
2017-10-19T19:05:15.672Z,38.90
2017-10-19T19:10:16.929Z,39.43
2017-10-19T19:15:17.997Z,80.00
2017-10-19T19:20:20.073Z,68.17
2017-10-19T19:25:21.171Z,63.80
2017-10-19T19:30:22.500Z,162.33
2017-10-19T19:35:23.602Z,60.63
2017-10-19T19:40:24.937Z,52.40
2017-10-19T19:45:26.779Z,46.70
2017-10-19T19:50:28.057Z,45.63
2017-10-19T19:55:29.155Z,44.13
2017-10-19T20:00:30.494Z,93.97
2017-10-19T20:05:32.317Z,40.47
2017-10-19T20:10:33.625Z,32.70
2017-10-19T20:15:34.701Z,55.77
2017-10-19T20:20:36.046Z,46.60
2017-10-19T20:25:37.119Z,84.10
2017-10-19T20:30:39.280Z,29.90
2017-10-19T20:35:40.336Z,44.60
2017-10-19T20:40:41.397Z,39.07
2017-10-19T20:45:42.505Z,57.57
2017-10-19T20:50:43.677Z,94.97
2017-10-19T20:55:44.804Z,60.70
2017-10-19T21:00:46.013Z,33.67
2017-10-19T21:05:47.171Z,50.07
2017-10-19T21:10:49.101Z,93.63
2017-10-19T21:15:50.236Z,93.23
2017-10-19T21:20:51.338Z,40.20
2017-10-19T21:25:52.459Z,132.53
2017-10-19T21:30:53.554Z,63.17
2017-10-19T21:35:54.621Z,65.97
2017-10-19T21:40:55.730Z,92.50
2017-10-19T21:45:56.831Z,121.07
2017-10-19T21:50:57.909Z,145.50
2017-10-19T21:55:58.985Z,49.80
2017-10-19T22:01:00.066Z,46.77
2017-10-19T22:06:01.117Z,37.23
2017-10-19T22:11:02.224Z,76.37
2017-10-19T22:16:03.302Z,32.63
2017-10-19T22:21:04.345Z,23.20
2017-10-19T22:26:05.481Z,38.13
2017-10-19T22:31:07.333Z,40.70
2017-10-19T22:36:08.414Z,62.83
2017-10-19T22:41:10.227Z,40.53
2017-10-19T22:46:11.295Z,49.33
2017-10-19T22:51:12.397Z,118.57
2017-10-19T22:56:13.633Z,20.63
2017-10-19T23:01:14.753Z,85.97
2017-10-19T23:06:15.804Z,58.43
2017-10-19T23:11:16.913Z,70.73
2017-10-19T23:16:17.990Z,168.87
2017-10-19T23:21:19.271Z,165.77
2017-10-19T23:26:21.098Z,174.90
2017-10-19T23:31:22.952Z,136.30
2017-10-19T23:36:24.101Z,188.13
2017-10-19T23:41:25.197Z,81.60
2017-10-19T23:46:27.045Z,120.30
2017-10-19T23:51:28.100Z,67.73
2017-10-19T23:56:29.164Z,171.37
