createdAt,value
2018-08-22T00:02:06.769Z,99.90
2018-08-22T00:04:35.313Z,99.90
2018-08-22T00:07:03.852Z,99.90
2018-08-22T00:09:32.363Z,99.90
2018-08-22T00:12:00.889Z,99.90
2018-08-22T00:14:29.433Z,99.90
2018-08-22T00:16:57.982Z,99.90
2018-08-22T00:19:26.530Z,99.90
2018-08-22T00:21:55.092Z,99.90
2018-08-22T00:24:23.595Z,99.90
2018-08-22T00:26:52.158Z,99.90
2018-08-22T00:29:20.804Z,99.90
2018-08-22T00:31:49.259Z,99.90
2018-08-22T00:34:17.796Z,99.90
2018-08-22T00:36:46.368Z,99.90
2018-08-22T00:39:14.924Z,99.90
2018-08-22T00:41:43.446Z,99.90
2018-08-22T00:44:11.992Z,99.90
2018-08-22T00:46:40.476Z,99.90
2018-08-22T00:49:09.015Z,99.90
2018-08-22T00:51:37.510Z,99.90
2018-08-22T00:54:06.058Z,99.90
2018-08-22T00:56:34.559Z,99.90
2018-08-22T00:59:03.080Z,99.90
2018-08-22T01:01:31.617Z,99.90
2018-08-22T01:04:00.112Z,99.90
2018-08-22T01:06:28.608Z,99.90
2018-08-22T01:08:57.182Z,99.90
2018-08-22T01:11:25.903Z,99.90
2018-08-22T01:13:54.477Z,99.90
2018-08-22T01:16:22.996Z,99.90
2018-08-22T01:18:51.723Z,99.90
2018-08-22T01:21:20.260Z,99.90
2018-08-22T01:23:48.785Z,99.90
2018-08-22T01:26:17.292Z,99.90
2018-08-22T01:28:45.883Z,99.90
2018-08-22T01:31:14.433Z,99.90
2018-08-22T01:33:42.939Z,99.90
2018-08-22T01:36:11.465Z,99.90
2018-08-22T01:38:39.979Z,99.90
2018-08-22T01:41:08.457Z,99.90
2018-08-22T01:43:37.003Z,99.90
2018-08-22T01:46:05.548Z,99.90
2018-08-22T01:48:34.044Z,99.90
2018-08-22T01:51:02.515Z,99.90
2018-08-22T01:53:31.032Z,99.90
2018-08-22T01:55:59.543Z,99.90
2018-08-22T01:58:28.019Z,99.90
2018-08-22T02:00:56.565Z,99.90
2018-08-22T02:03:25.064Z,99.90
2018-08-22T02:05:53.544Z,99.90
2018-08-22T02:08:22.060Z,99.90
2018-08-22T02:10:50.558Z,99.90
2018-08-22T02:13:19.132Z,99.90
2018-08-22T02:15:47.644Z,99.90
2018-08-22T02:18:16.172Z,99.90
2018-08-22T02:20:44.776Z,99.90
2018-08-22T02:23:13.503Z,99.90
2018-08-22T02:25:42.124Z,99.90
2018-08-22T02:28:10.890Z,99.90
2018-08-22T02:30:39.467Z,99.90
2018-08-22T02:33:07.993Z,99.90
2018-08-22T02:35:36.567Z,99.90
2018-08-22T02:38:05.220Z,99.90
2018-08-22T02:40:33.739Z,99.90
2018-08-22T02:43:02.388Z,99.90
2018-08-22T02:45:31.139Z,99.90
2018-08-22T02:47:59.667Z,99.90
2018-08-22T02:50:28.190Z,99.90
2018-08-22T02:52:56.753Z,99.90
2018-08-22T02:55:25.293Z,99.90
2018-08-22T02:57:54.008Z,99.90
2018-08-22T03:00:22.553Z,99.90
2018-08-22T03:02:51.106Z,99.90
2018-08-22T03:05:19.665Z,99.90
2018-08-22T03:07:48.160Z,99.90
2018-08-22T03:10:16.658Z,99.90
2018-08-22T03:12:45.214Z,99.90
2018-08-22T03:15:13.743Z,99.90
2018-08-22T03:17:42.322Z,99.90
2018-08-22T03:20:10.856Z,99.90
2018-08-22T03:22:39.376Z,99.90
2018-08-22T03:25:07.896Z,99.90
2018-08-22T03:27:36.405Z,99.90
2018-08-22T03:30:05.085Z,99.90
2018-08-22T03:32:33.652Z,99.90
2018-08-22T03:35:02.341Z,99.90
2018-08-22T03:37:30.917Z,99.90
2018-08-22T03:39:59.405Z,99.90
2018-08-22T03:42:28.164Z,99.90
2018-08-22T03:44:56.704Z,99.90
2018-08-22T03:47:25.241Z,99.90
2018-08-22T03:49:53.836Z,99.90
2018-08-22T03:52:22.370Z,99.90
2018-08-22T03:54:51.241Z,99.90
2018-08-22T03:57:19.958Z,99.90
2018-08-22T03:59:48.604Z,99.90
2018-08-22T04:02:17.125Z,99.90
2018-08-22T04:04:45.979Z,99.90
2018-08-22T04:07:14.452Z,99.90
2018-08-22T04:09:42.967Z,99.90
2018-08-22T04:12:11.521Z,99.90
2018-08-22T04:14:40.066Z,99.90
2018-08-22T04:17:08.545Z,99.90
2018-08-22T04:19:37.217Z,99.90
2018-08-22T04:22:05.753Z,99.90
2018-08-22T04:24:34.273Z,99.90
2018-08-22T04:27:02.782Z,99.90
2018-08-22T04:29:31.367Z,99.90
2018-08-22T04:31:59.993Z,99.90
2018-08-22T04:34:28.776Z,99.90
2018-08-22T04:36:57.719Z,99.90
2018-08-22T04:39:26.593Z,99.90
2018-08-22T04:41:55.156Z,99.90
2018-08-22T04:44:23.682Z,99.90
2018-08-22T04:46:52.250Z,99.90
2018-08-22T04:49:20.793Z,99.90
2018-08-22T04:51:49.324Z,99.90
2018-08-22T04:54:17.805Z,99.90
2018-08-22T04:56:46.349Z,99.90
2018-08-22T04:59:14.840Z,99.90
2018-08-22T05:01:43.342Z,99.90
2018-08-22T05:04:11.864Z,99.90
2018-08-22T05:06:40.389Z,99.90
2018-08-22T05:09:09.552Z,99.90
2018-08-22T05:11:38.227Z,99.90
2018-08-22T05:14:06.711Z,99.90
2018-08-22T05:16:35.272Z,99.90
2018-08-22T05:19:03.878Z,99.90
2018-08-22T05:21:32.418Z,99.90
2018-08-22T05:24:01.021Z,99.90
2018-08-22T05:26:29.559Z,99.90
2018-08-22T05:28:58.429Z,99.90
2018-08-22T05:31:27.001Z,99.90
2018-08-22T05:33:55.639Z,99.90
2018-08-22T05:36:24.158Z,99.90
2018-08-22T05:38:52.711Z,99.90
2018-08-22T05:41:21.318Z,99.90
2018-08-22T05:43:49.888Z,99.90
2018-08-22T05:46:18.597Z,99.90
2018-08-22T05:48:47.178Z,99.90
2018-08-22T05:51:15.721Z,99.90
2018-08-22T05:53:44.368Z,99.90
2018-08-22T05:56:12.878Z,99.90
2018-08-22T05:58:41.439Z,99.90
2018-08-22T06:01:09.973Z,99.90
2018-08-22T06:03:38.631Z,99.90
2018-08-22T06:06:07.798Z,99.90
2018-08-22T06:08:36.326Z,99.90
2018-08-22T06:11:04.908Z,99.90
2018-08-22T06:13:33.696Z,99.90
2018-08-22T06:16:02.309Z,99.90
2018-08-22T06:18:31.021Z,99.90
2018-08-22T06:20:59.761Z,99.90
2018-08-22T06:23:28.333Z,99.90
2018-08-22T06:25:57.002Z,99.90
2018-08-22T06:28:25.560Z,99.90
2018-08-22T06:30:54.130Z,99.90
2018-08-22T06:33:22.675Z,99.90
2018-08-22T06:35:51.217Z,99.90
2018-08-22T06:38:19.744Z,99.90
2018-08-22T06:40:48.369Z,99.90
2018-08-22T06:43:16.946Z,99.90
2018-08-22T06:45:45.608Z,99.90
2018-08-22T06:48:14.141Z,99.90
2018-08-22T06:50:42.680Z,99.90
2018-08-22T06:53:11.257Z,99.90
2018-08-22T06:55:39.833Z,99.90
2018-08-22T06:58:08.383Z,99.90
2018-08-22T07:00:36.994Z,99.90
2018-08-22T07:03:05.609Z,99.90
2018-08-22T07:05:34.140Z,99.90
2018-08-22T07:08:02.762Z,99.90
2018-08-22T07:10:31.411Z,99.90
2018-08-22T07:12:59.915Z,99.90
2018-08-22T07:15:28.515Z,99.90
2018-08-22T07:17:57.058Z,99.90
2018-08-22T07:20:25.618Z,99.90
2018-08-22T07:22:54.246Z,99.90
2018-08-22T07:25:22.793Z,99.90
2018-08-22T07:27:51.353Z,99.90
2018-08-22T07:30:19.975Z,99.90
2018-08-22T07:32:48.723Z,99.90
2018-08-22T07:35:17.366Z,99.90
2018-08-22T07:37:45.970Z,99.90
2018-08-22T07:40:14.612Z,99.90
2018-08-22T07:42:43.162Z,99.90
2018-08-22T07:45:11.716Z,99.90
2018-08-22T07:47:40.229Z,99.90
2018-08-22T07:50:08.822Z,99.90
2018-08-22T07:52:38.397Z,99.90
2018-08-22T07:55:06.954Z,99.90
2018-08-22T07:57:35.590Z,99.90
2018-08-22T08:00:04.289Z,99.90
2018-08-22T08:02:32.815Z,99.90
2018-08-22T08:05:01.374Z,99.90
2018-08-22T08:07:29.977Z,99.90
2018-08-22T08:09:58.754Z,99.90
2018-08-22T08:12:32.644Z,99.90
2018-08-22T08:15:04.225Z,99.90
2018-08-22T08:17:33.271Z,99.90
2018-08-22T08:20:01.975Z,99.90
2018-08-22T08:22:30.529Z,99.90
2018-08-22T08:24:59.165Z,99.90
2018-08-22T08:27:27.750Z,99.90
2018-08-22T08:29:56.296Z,99.90
2018-08-22T08:32:24.865Z,99.90
2018-08-22T08:34:53.650Z,99.90
2018-08-22T08:37:22.186Z,99.90
2018-08-22T08:39:50.748Z,99.90
2018-08-22T08:42:19.326Z,99.90
2018-08-22T08:44:47.857Z,99.90
2018-08-22T08:47:16.505Z,99.90
2018-08-22T08:49:45.382Z,99.90
2018-08-22T08:52:13.906Z,99.90
2018-08-22T08:54:42.456Z,99.90
2018-08-22T08:57:11.447Z,99.90
2018-08-22T08:59:40.004Z,99.90
2018-08-22T09:02:08.697Z,99.90
2018-08-22T09:04:37.217Z,99.90
2018-08-22T09:07:05.833Z,99.90
2018-08-22T09:09:34.408Z,99.90
2018-08-22T09:12:03.030Z,99.90
2018-08-22T09:14:31.635Z,99.90
2018-08-22T09:17:00.480Z,99.90
2018-08-22T09:19:29.066Z,99.90
2018-08-22T09:21:57.620Z,99.90
2018-08-22T09:24:26.226Z,99.90
2018-08-22T09:26:54.724Z,99.90
2018-08-22T09:29:23.311Z,99.90
2018-08-22T09:31:51.866Z,99.90
2018-08-22T09:34:20.426Z,99.90
2018-08-22T09:36:49.026Z,99.90
2018-08-22T09:39:17.585Z,99.90
2018-08-22T09:41:46.104Z,99.90
2018-08-22T09:44:14.703Z,99.90
2018-08-22T09:46:43.258Z,99.90
2018-08-22T09:49:11.844Z,99.90
2018-08-22T09:51:40.734Z,99.90
2018-08-22T09:54:09.258Z,99.90
2018-08-22T09:56:37.861Z,99.90
2018-08-22T09:59:06.369Z,99.90
2018-08-22T10:01:40.309Z,99.90
2018-08-22T10:04:08.872Z,99.90
2018-08-22T10:06:39.972Z,99.90
2018-08-22T10:09:13.412Z,99.90
2018-08-22T10:11:41.995Z,99.90
2018-08-22T10:14:10.532Z,99.90
2018-08-22T10:16:39.042Z,99.90
2018-08-22T10:19:07.623Z,99.90
2018-08-22T10:21:36.221Z,99.90
2018-08-22T10:24:04.810Z,99.90
2018-08-22T10:26:33.383Z,99.90
2018-08-22T10:29:01.862Z,99.90
2018-08-22T10:31:30.417Z,99.90
2018-08-22T10:33:58.883Z,99.90
2018-08-22T10:36:28.231Z,99.90
2018-08-22T10:38:56.724Z,99.90
2018-08-22T10:41:25.236Z,99.90
2018-08-22T10:43:53.699Z,99.90
2018-08-22T10:46:22.162Z,99.90
2018-08-22T10:48:50.943Z,99.90
2018-08-22T10:51:19.477Z,99.90
2018-08-22T10:53:48.033Z,99.90
2018-08-22T10:56:16.530Z,99.90
2018-08-22T10:58:45.066Z,99.90
2018-08-22T11:01:13.626Z,99.90
2018-08-22T11:03:42.127Z,99.90
2018-08-22T11:06:10.660Z,99.90
2018-08-22T11:08:39.227Z,99.90
2018-08-22T11:11:07.756Z,99.90
2018-08-22T11:13:36.282Z,99.90
2018-08-22T11:16:04.846Z,99.90
2018-08-22T11:18:33.390Z,99.90
2018-08-22T11:21:13.317Z,99.90
2018-08-22T11:23:53.085Z,99.90
2018-08-22T11:26:32.888Z,99.90
2018-08-22T11:29:12.480Z,99.90
2018-08-22T11:31:52.188Z,99.90
2018-08-22T11:34:31.840Z,99.90
2018-08-22T11:37:11.391Z,99.90
2018-08-22T11:39:40.041Z,99.90
2018-08-22T11:42:08.609Z,99.90
2018-08-22T11:44:37.108Z,99.90
2018-08-22T11:47:05.760Z,99.90
2018-08-22T11:49:34.286Z,99.90
2018-08-22T11:52:02.835Z,99.90
2018-08-22T11:54:31.862Z,99.90
2018-08-22T11:57:00.876Z,99.90
2018-08-22T11:59:29.530Z,99.90
2018-08-22T12:01:58.146Z,99.90
2018-08-22T12:04:26.589Z,99.90
2018-08-22T12:06:55.120Z,99.90
2018-08-22T12:09:23.659Z,99.90
2018-08-22T12:11:52.139Z,99.90
2018-08-22T12:14:20.689Z,99.90
2018-08-22T12:16:49.170Z,99.90
2018-08-22T12:19:17.683Z,99.90
2018-08-22T12:21:46.173Z,99.90
2018-08-22T12:24:14.680Z,99.90
2018-08-22T12:26:43.143Z,99.90
2018-08-22T12:29:11.709Z,99.90
2018-08-22T12:31:40.172Z,99.90
2018-08-22T12:34:08.689Z,99.90
2018-08-22T12:36:37.163Z,99.90
2018-08-22T12:39:07.309Z,99.90
2018-08-22T12:41:35.881Z,99.90
2018-08-22T12:44:04.386Z,99.90
2018-08-22T12:46:32.940Z,99.80
2018-08-22T12:49:01.473Z,99.90
2018-08-22T12:51:29.973Z,99.70
2018-08-22T12:53:58.497Z,99.90
2018-08-22T12:56:27.063Z,99.90
2018-08-22T12:58:55.604Z,99.60
2018-08-22T13:01:24.139Z,99.90
2018-08-22T13:03:52.684Z,99.90
2018-08-22T13:06:21.216Z,99.90
2018-08-22T13:08:49.719Z,99.50
2018-08-22T13:11:18.245Z,99.60
2018-08-22T13:13:46.774Z,98.90
2018-08-22T13:16:15.336Z,99.60
2018-08-22T13:18:43.836Z,99.90
2018-08-22T13:21:12.350Z,99.90
2018-08-22T13:23:40.866Z,98.50
2018-08-22T13:26:09.409Z,99.40
2018-08-22T13:28:37.934Z,98.60
2018-08-22T13:31:06.443Z,99.20
2018-08-22T13:33:35.172Z,98.70
2018-08-22T13:36:03.706Z,99.20
2018-08-22T13:38:32.384Z,99.10
2018-08-22T13:41:00.871Z,99.90
2018-08-22T13:43:29.380Z,99.50
2018-08-22T13:45:57.852Z,98.70
2018-08-22T13:48:26.432Z,98.80
2018-08-22T13:50:54.972Z,97.90
2018-08-22T13:53:23.512Z,98.10
2018-08-22T13:55:52.067Z,98.60
2018-08-22T13:58:20.588Z,98.00
2018-08-22T14:00:49.113Z,98.10
2018-08-22T14:03:17.609Z,99.00
2018-08-22T14:05:46.129Z,99.90
2018-08-22T14:08:14.608Z,99.10
2018-08-22T14:10:43.104Z,98.90
2018-08-22T14:13:11.625Z,98.70
2018-08-22T14:15:40.291Z,98.10
2018-08-22T14:18:08.776Z,99.40
2018-08-22T14:20:37.312Z,99.70
2018-08-22T14:23:06.085Z,99.80
2018-08-22T14:25:34.580Z,98.70
2018-08-22T14:28:03.093Z,98.80
2018-08-22T14:30:31.613Z,98.60
2018-08-22T14:33:00.140Z,97.80
2018-08-22T14:35:28.636Z,99.20
2018-08-22T14:37:57.137Z,99.90
2018-08-22T14:40:25.651Z,99.90
2018-08-22T14:42:54.142Z,99.90
2018-08-22T14:45:22.657Z,99.60
2018-08-22T14:47:51.132Z,99.30
2018-08-22T14:50:19.653Z,97.80
2018-08-22T14:52:48.138Z,97.00
2018-08-22T14:55:16.641Z,97.20
2018-08-22T14:57:45.136Z,96.80
2018-08-22T15:00:13.688Z,96.70
2018-08-22T15:02:42.521Z,96.70
2018-08-22T15:05:10.993Z,96.10
2018-08-22T15:07:39.490Z,99.80
2018-08-22T15:10:08.393Z,99.90
2018-08-22T15:12:36.959Z,99.90
2018-08-22T15:15:05.485Z,99.90
2018-08-22T15:17:33.952Z,99.90
2018-08-22T15:20:02.477Z,99.90
2018-08-22T15:22:30.989Z,99.90
2018-08-22T15:24:59.515Z,99.90
2018-08-22T15:27:28.016Z,99.90
2018-08-22T15:29:56.617Z,99.90
2018-08-22T15:32:25.668Z,99.90
2018-08-22T15:34:55.333Z,99.90
2018-08-22T15:37:24.628Z,99.90
2018-08-22T15:39:53.144Z,99.90
2018-08-22T15:42:21.669Z,99.90
2018-08-22T15:44:50.215Z,99.90
2018-08-22T15:47:18.750Z,99.90
2018-08-22T15:49:47.407Z,99.90
2018-08-22T15:52:16.097Z,99.90
2018-08-22T15:54:57.324Z,99.90
2018-08-22T15:57:25.913Z,99.90
2018-08-22T15:59:54.453Z,99.90
2018-08-22T16:02:22.937Z,99.90
2018-08-22T16:04:54.842Z,99.90
2018-08-22T16:07:23.299Z,99.90
2018-08-22T16:09:51.793Z,99.90
2018-08-22T16:12:20.325Z,99.90
2018-08-22T16:14:48.805Z,99.90
2018-08-22T16:17:17.321Z,99.90
2018-08-22T16:19:45.809Z,99.90
2018-08-22T16:22:14.391Z,99.90
2018-08-22T16:24:43.045Z,99.90
2018-08-22T16:27:11.833Z,99.90
2018-08-22T16:29:40.365Z,99.90
2018-08-22T16:32:09.633Z,99.90
2018-08-22T16:34:39.228Z,99.90
2018-08-22T16:37:09.281Z,99.90
2018-08-22T16:39:42.227Z,99.90
2018-08-22T16:42:11.234Z,99.90
2018-08-22T16:44:40.337Z,99.90
2018-08-22T16:47:08.847Z,99.90
2018-08-22T16:49:37.389Z,99.90
2018-08-22T16:52:07.880Z,99.90
2018-08-22T16:54:36.385Z,99.90
2018-08-22T16:57:04.932Z,99.90
2018-08-22T16:59:33.423Z,99.90
2018-08-22T17:02:02.028Z,99.90
2018-08-22T17:04:30.550Z,99.90
2018-08-22T17:07:03.306Z,99.90
2018-08-22T17:09:31.809Z,99.90
2018-08-22T17:12:00.359Z,99.90
2018-08-22T17:14:28.960Z,99.90
2018-08-22T17:16:57.483Z,99.90
2018-08-22T17:19:26.052Z,99.90
2018-08-22T17:21:54.643Z,99.90
2018-08-22T17:24:23.158Z,99.90
2018-08-22T17:26:51.700Z,99.90
2018-08-22T17:29:20.265Z,99.90
2018-08-22T17:31:53.003Z,99.90
2018-08-22T17:34:21.552Z,99.90
2018-08-22T17:37:01.871Z,99.90
2018-08-22T17:39:32.437Z,99.90
2018-08-22T17:42:01.150Z,99.90
2018-08-22T17:44:29.746Z,99.90
2018-08-22T17:46:58.345Z,99.90
2018-08-22T17:49:26.895Z,99.90
2018-08-22T17:51:58.294Z,99.90
2018-08-22T17:54:27.235Z,99.90
2018-08-22T17:57:08.517Z,99.90
2018-08-22T17:59:37.094Z,99.90
2018-08-22T18:02:05.710Z,99.90
2018-08-22T18:04:45.722Z,99.90
2018-08-22T18:07:14.674Z,99.90
2018-08-22T18:09:43.426Z,99.90
2018-08-22T18:12:11.953Z,99.90
2018-08-22T18:14:40.514Z,99.90
2018-08-22T18:17:09.014Z,99.90
2018-08-22T18:19:38.701Z,99.90
2018-08-22T18:22:07.665Z,99.90
2018-08-22T18:24:47.458Z,99.90
2018-08-22T18:27:16.616Z,99.90
2018-08-22T18:29:46.421Z,99.90
2018-08-22T18:32:15.425Z,99.90
2018-08-22T18:34:57.660Z,99.90
2018-08-22T18:37:27.622Z,99.90
2018-08-22T18:40:07.390Z,99.90
2018-08-22T18:42:36.005Z,99.90
2018-08-22T18:45:04.597Z,99.90
2018-08-22T18:47:34.218Z,99.90
2018-08-22T18:50:02.820Z,99.90
2018-08-22T18:52:31.498Z,99.90
2018-08-22T18:55:00.531Z,99.90
2018-08-22T18:57:29.270Z,99.90
2018-08-22T18:59:57.781Z,99.90
2018-08-22T19:02:26.977Z,99.90
2018-08-22T19:04:57.447Z,99.90
2018-08-22T19:07:26.036Z,99.90
2018-08-22T19:09:54.537Z,99.90
2018-08-22T19:12:23.093Z,99.90
2018-08-22T19:14:51.595Z,99.90
2018-08-22T19:17:20.220Z,99.90
2018-08-22T19:19:48.960Z,99.90
2018-08-22T19:22:18.382Z,99.90
2018-08-22T19:25:02.883Z,99.90
2018-08-22T19:27:32.711Z,99.90
2018-08-22T19:30:01.238Z,99.90
2018-08-22T19:32:29.783Z,99.90
2018-08-22T19:34:58.309Z,99.90
2018-08-22T19:37:27.813Z,99.90
2018-08-22T19:40:02.498Z,99.90
2018-08-22T19:42:32.062Z,99.90
2018-08-22T19:45:00.621Z,99.90
2018-08-22T19:47:29.151Z,99.90
2018-08-22T19:49:58.830Z,99.90
2018-08-22T19:52:27.358Z,99.90
2018-08-22T19:54:55.850Z,99.90
2018-08-22T19:57:28.627Z,99.90
2018-08-22T19:59:57.141Z,99.90
2018-08-22T20:02:25.708Z,99.90
2018-08-22T20:04:55.839Z,99.90
2018-08-22T20:07:24.550Z,99.90
2018-08-22T20:09:54.675Z,99.90
2018-08-22T20:12:33.555Z,99.90
2018-08-22T20:15:02.145Z,99.90
2018-08-22T20:17:30.773Z,99.90
2018-08-22T20:19:59.351Z,99.90
2018-08-22T20:22:34.036Z,99.90
2018-08-22T20:25:02.886Z,99.90
2018-08-22T20:27:31.401Z,99.90
2018-08-22T20:30:05.277Z,99.90
2018-08-22T20:32:33.787Z,99.90
2018-08-22T20:35:02.296Z,99.90
2018-08-22T20:37:30.833Z,99.90
2018-08-22T20:40:04.599Z,99.90
2018-08-22T20:42:33.259Z,99.90
2018-08-22T20:45:01.725Z,99.90
2018-08-22T20:47:30.257Z,99.90
2018-08-22T20:49:58.816Z,99.90
2018-08-22T20:52:27.337Z,99.90
2018-08-22T20:55:01.109Z,99.90
2018-08-22T20:57:29.611Z,99.90
2018-08-22T20:59:58.176Z,99.90
2018-08-22T21:02:26.758Z,99.90
2018-08-22T21:04:55.308Z,99.90
2018-08-22T21:07:26.510Z,99.90
2018-08-22T21:09:55.698Z,99.90
2018-08-22T21:12:24.297Z,99.90
2018-08-22T21:14:52.788Z,99.90
2018-08-22T21:17:21.294Z,99.90
2018-08-22T21:19:50.247Z,99.90
2018-08-22T21:22:27.159Z,99.90
2018-08-22T21:24:58.435Z,99.90
2018-08-22T21:27:28.120Z,99.90
2018-08-22T21:29:56.643Z,99.90
2018-08-22T21:32:25.210Z,99.90
2018-08-22T21:34:54.456Z,99.90
2018-08-22T21:37:27.903Z,99.90
2018-08-22T21:39:56.573Z,99.90
2018-08-22T21:42:31.315Z,99.90
2018-08-22T21:44:59.864Z,99.90
2018-08-22T21:47:28.390Z,99.90
2018-08-22T21:49:56.970Z,99.90
2018-08-22T21:52:25.614Z,99.90
2018-08-22T21:54:55.191Z,99.90
2018-08-22T21:57:23.772Z,99.90
2018-08-22T21:59:57.838Z,99.90
2018-08-22T22:02:26.351Z,99.90
2018-08-22T22:04:55.395Z,99.90
2018-08-22T22:07:23.969Z,99.90
2018-08-22T22:09:57.246Z,99.90
2018-08-22T22:12:31.843Z,99.90
2018-08-22T22:15:00.330Z,99.90
2018-08-22T22:17:29.358Z,99.90
2018-08-22T22:19:57.928Z,99.90
2018-08-22T22:22:26.489Z,99.90
2018-08-22T22:25:00.248Z,99.90
2018-08-22T22:27:29.037Z,99.90
2018-08-22T22:30:02.318Z,99.90
2018-08-22T22:32:31.390Z,99.90
2018-08-22T22:34:59.941Z,99.90
2018-08-22T22:37:28.458Z,99.90
2018-08-22T22:39:57.006Z,99.90
2018-08-22T22:42:26.578Z,99.90
2018-08-22T22:44:56.141Z,99.90
2018-08-22T22:47:34.871Z,99.90
2018-08-22T22:50:04.249Z,99.90
2018-08-22T22:52:41.309Z,99.90
2018-08-22T22:55:10.637Z,99.90
2018-08-22T22:57:40.519Z,99.90
2018-08-22T23:00:10.613Z,99.90
2018-08-22T23:02:39.181Z,99.90
2018-08-22T23:05:08.437Z,99.90
2018-08-22T23:07:38.949Z,99.90
2018-08-22T23:10:09.101Z,99.90
2018-08-22T23:12:43.791Z,99.90
2018-08-22T23:15:14.436Z,99.90
2018-08-22T23:17:43.428Z,99.90
2018-08-22T23:20:33.446Z,99.90
2018-08-22T23:23:01.964Z,99.90
2018-08-22T23:25:30.834Z,99.90
2018-08-22T23:27:59.426Z,99.90
2018-08-22T23:30:33.332Z,99.90
2018-08-22T23:33:01.854Z,99.90
2018-08-22T23:35:31.725Z,99.90
2018-08-22T23:38:02.537Z,99.90
2018-08-22T23:40:32.357Z,99.90
2018-08-22T23:43:00.883Z,99.90
2018-08-22T23:45:29.555Z,99.90
2018-08-22T23:47:58.049Z,99.90
2018-08-22T23:50:36.567Z,99.90
2018-08-22T23:53:05.303Z,99.90
2018-08-22T23:55:33.824Z,99.90
2018-08-22T23:58:02.377Z,99.90
