createdAt,value
2022-10-06T00:09:48.305Z,1023.98
2022-10-06T00:19:48.407Z,1024.13
2022-10-06T00:29:48.428Z,1024.30
2022-10-06T00:39:48.758Z,1024.30
2022-10-06T00:49:48.777Z,1024.31
2022-10-06T00:59:49.103Z,1024.40
2022-10-06T01:09:49.128Z,1024.34
2022-10-06T01:19:49.458Z,1024.43
2022-10-06T01:29:49.485Z,1024.25
2022-10-06T01:39:49.819Z,1024.29
2022-10-06T01:49:49.880Z,1024.45
2022-10-06T01:59:54.543Z,1024.59
2022-10-06T02:09:50.232Z,1024.57
2022-10-06T02:19:50.501Z,1024.59
2022-10-06T02:29:50.546Z,1024.68
2022-10-06T02:39:50.867Z,1024.75
2022-10-06T02:49:50.914Z,1024.82
2022-10-06T02:59:51.199Z,1024.83
2022-10-06T03:09:51.233Z,1025.06
2022-10-06T03:19:51.553Z,1025.10
2022-10-06T03:29:51.618Z,1025.12
2022-10-06T03:39:52.941Z,1025.31
2022-10-06T03:49:51.964Z,1025.33
2022-10-06T03:59:52.252Z,1025.46
2022-10-06T04:09:52.278Z,1025.59
2022-10-06T04:19:52.694Z,1025.66
2022-10-06T04:29:52.709Z,1025.71
2022-10-06T04:39:53.155Z,1025.72
2022-10-06T04:49:53.175Z,1025.91
2022-10-06T04:59:53.503Z,1026.03
2022-10-06T05:09:53.529Z,1026.24
2022-10-06T05:19:54.772Z,1026.26
2022-10-06T05:29:54.043Z,1026.26
2022-10-06T05:39:55.144Z,1026.51
2022-10-06T05:49:54.240Z,1026.63
2022-10-06T05:59:56.606Z,1026.79
2022-10-06T06:09:54.445Z,1026.96
2022-10-06T06:19:54.812Z,1027.01
2022-10-06T06:29:54.851Z,1027.07
2022-10-06T06:39:55.160Z,1027.19
2022-10-06T06:49:55.210Z,1027.20
2022-10-06T06:59:55.826Z,1027.34
2022-10-06T07:09:55.806Z,1027.31
2022-10-06T07:19:55.964Z,1027.37
2022-10-06T07:29:56.479Z,1027.36
2022-10-06T07:39:56.208Z,1027.37
2022-10-06T07:49:56.233Z,1027.29
2022-10-06T08:00:00.546Z,1027.25
2022-10-06T08:09:57.624Z,1027.27
2022-10-06T08:19:56.914Z,1027.21
2022-10-06T08:29:56.940Z,1027.19
2022-10-06T08:39:57.263Z,1027.12
2022-10-06T08:49:57.768Z,1027.12
2022-10-06T08:59:58.061Z,1027.19
2022-10-06T09:09:58.126Z,1027.13
2022-10-06T09:19:58.243Z,1026.96
2022-10-06T09:29:58.453Z,1027.05
2022-10-06T09:39:58.773Z,1027.00
2022-10-06T09:49:58.720Z,1027.01
2022-10-06T09:59:59.010Z,1026.97
2022-10-06T10:09:58.958Z,1026.79
2022-10-06T10:19:59.091Z,1026.75
2022-10-06T10:29:59.198Z,1026.65
2022-10-06T10:39:59.053Z,1026.52
2022-10-06T10:49:59.083Z,1026.60
2022-10-06T10:59:59.400Z,1026.49
2022-10-06T11:09:59.420Z,1026.42
2022-10-06T11:19:59.759Z,1026.31
2022-10-06T11:30:00.173Z,1026.20
2022-10-06T11:40:00.279Z,1026.17
2022-10-06T11:50:00.175Z,1026.06
2022-10-06T12:00:00.455Z,1025.94
2022-10-06T12:10:00.474Z,1025.89
2022-10-06T12:20:00.800Z,1025.77
2022-10-06T12:30:01.531Z,1025.68
2022-10-06T12:40:00.945Z,1025.68
2022-10-06T12:50:01.178Z,1025.61
2022-10-06T13:00:01.554Z,1025.55
2022-10-06T13:10:01.657Z,1025.45
2022-10-06T13:20:02.099Z,1025.37
2022-10-06T13:30:01.967Z,1025.29
2022-10-06T13:40:02.459Z,1025.30
2022-10-06T13:50:02.987Z,1025.26
2022-10-06T14:00:02.613Z,1025.18
2022-10-06T14:10:02.736Z,1025.18
2022-10-06T14:20:06.154Z,1025.15
2022-10-06T14:30:03.191Z,1025.12
2022-10-06T14:40:03.461Z,1025.07
2022-10-06T14:50:03.315Z,1024.96
2022-10-06T15:00:03.852Z,1024.96
2022-10-06T15:10:03.735Z,1024.96
2022-10-06T15:20:04.051Z,1024.93
2022-10-06T15:30:04.087Z,1024.93
2022-10-06T15:40:04.404Z,1024.86
2022-10-06T15:50:04.426Z,1024.90
2022-10-06T16:00:04.955Z,1024.86
2022-10-06T16:10:04.777Z,1024.86
2022-10-06T16:20:05.099Z,1024.93
2022-10-06T16:30:05.154Z,1024.96
2022-10-06T16:40:05.444Z,1024.98
2022-10-06T16:50:05.484Z,1024.97
2022-10-06T17:00:05.824Z,1025.03
2022-10-06T17:10:20.173Z,1025.03
2022-10-06T17:20:06.940Z,1025.12
2022-10-06T17:30:06.291Z,1025.19
2022-10-06T17:40:06.341Z,1025.37
2022-10-06T17:50:06.782Z,1025.34
2022-10-06T18:00:06.802Z,1025.38
2022-10-06T18:10:07.129Z,1025.37
2022-10-06T18:20:07.149Z,1025.36
2022-10-06T18:30:07.940Z,1025.37
2022-10-06T18:40:07.840Z,1025.32
2022-10-06T18:50:07.878Z,1025.36
2022-10-06T19:00:08.058Z,1025.40
2022-10-06T19:10:08.128Z,1025.38
2022-10-06T19:20:08.118Z,1025.39
2022-10-06T19:30:08.338Z,1025.38
2022-10-06T19:40:08.792Z,1025.40
2022-10-06T19:50:12.646Z,1025.44
2022-10-06T20:00:08.851Z,1025.40
2022-10-06T20:10:09.126Z,1025.45
2022-10-06T20:20:09.171Z,1025.43
2022-10-06T20:30:09.479Z,1025.43
2022-10-06T20:40:09.495Z,1025.37
2022-10-06T20:50:09.893Z,1025.38
2022-10-06T21:00:09.925Z,1025.33
2022-10-06T21:10:10.334Z,1025.30
2022-10-06T21:20:10.461Z,1025.28
2022-10-06T21:30:10.602Z,1025.26
2022-10-06T21:40:10.703Z,1025.20
2022-10-06T21:50:10.926Z,1025.12
2022-10-06T22:00:11.026Z,1024.95
2022-10-06T22:10:11.171Z,1024.90
2022-10-06T22:20:11.273Z,1024.88
2022-10-06T22:30:11.422Z,1024.88
2022-10-06T22:40:11.569Z,1024.83
2022-10-06T22:50:11.788Z,1024.62
2022-10-06T23:00:11.900Z,1024.69
2022-10-06T23:10:11.996Z,1024.67
2022-10-06T23:20:12.127Z,1024.65
2022-10-06T23:30:12.319Z,1024.61
2022-10-06T23:40:12.407Z,1024.63
2022-10-06T23:50:12.501Z,1024.64
