createdAt,value
2017-08-08T14:32:04.845Z,81.4
2017-08-08T14:32:18.671Z,82.2
2017-08-08T14:32:40.573Z,82.3
2017-08-08T14:32:47.960Z,82.1
2017-08-08T14:32:54.983Z,82.2
2017-08-08T14:33:02.364Z,82.2
2017-08-08T14:33:09.745Z,82.2
2017-08-08T14:33:17.339Z,82.2
2017-08-08T14:33:24.693Z,82.2
2017-08-08T14:33:32.065Z,82.2
2017-08-08T14:33:39.437Z,82.3
2017-08-08T14:33:46.812Z,82.4
2017-08-08T14:33:54.176Z,82.5
2017-08-08T14:34:01.555Z,82.5
2017-08-08T14:34:08.565Z,82.5
2017-08-08T14:34:15.590Z,82.6
2017-08-08T14:34:22.957Z,82.6
2017-08-08T14:34:30.315Z,82.4
2017-08-08T14:34:37.677Z,82.5
2017-08-08T14:34:45.047Z,82.5
2017-08-08T14:34:52.069Z,82.5
2017-08-08T14:35:08.201Z,82.7
2017-08-08T14:36:09.585Z,83
2017-08-08T14:37:10.961Z,83.1
2017-08-08T14:38:12.344Z,83.6
2017-08-08T14:39:13.745Z,84.4
2017-08-08T14:40:14.774Z,84.3
2017-08-08T14:41:15.816Z,84.5
2017-08-08T14:42:16.927Z,84.7
2017-08-08T14:43:17.957Z,83.9
2017-08-08T14:44:19.012Z,84
2017-08-08T14:45:20.454Z,84.3
2017-08-08T14:46:03.159Z,83.8
2017-08-08T14:47:04.536Z,84.1
2017-08-08T14:48:05.593Z,83.8
2017-08-08T14:49:06.993Z,83.9
2017-08-08T14:50:08.531Z,84.2
2017-08-08T14:51:09.597Z,84.5
2017-08-08T14:52:10.976Z,84.3
2017-08-08T14:53:12.351Z,83.9
2017-08-08T14:54:13.738Z,83.9
2017-08-08T14:55:15.111Z,84.1
2017-08-08T14:56:16.132Z,84.2
2017-08-08T14:57:17.553Z,84
2017-08-08T14:58:18.974Z,84.1
2017-08-08T14:59:20.367Z,84.5
2017-08-08T15:00:21.404Z,85.2
2017-08-08T15:01:22.461Z,85.7
2017-08-08T15:02:23.864Z,85
2017-08-08T15:03:25.248Z,84.8
2017-08-08T15:11:17.300Z,86.2
2017-08-08T15:11:19.784Z,86.3
2017-08-08T15:11:21.928Z,86.3
2017-08-08T15:11:24.351Z,86.3
2017-08-08T15:11:26.388Z,86.3
2017-08-08T15:11:28.770Z,86.3
2017-08-08T15:11:30.793Z,86.3
2017-08-08T15:11:32.830Z,86.4
2017-08-08T15:11:35.204Z,86.4
2017-08-08T15:11:37.240Z,86.4
2017-08-08T15:11:39.600Z,86.4
2017-08-08T15:11:41.292Z,86.4
2017-08-08T15:11:43.263Z,86.5
2017-08-08T15:11:45.644Z,86.5
2017-08-08T15:11:47.683Z,86.5
2017-08-08T15:11:50.047Z,86.4
2017-08-08T15:11:52.064Z,86.5
2017-08-08T15:11:54.093Z,86.5
2017-08-08T15:11:56.124Z,86.5
2017-08-08T15:11:58.502Z,86.5
2017-08-08T15:12:00.866Z,86.5
2017-08-08T15:12:03.244Z,86.5
2017-08-08T15:12:05.623Z,86.7
2017-08-08T15:12:07.641Z,86.7
2017-08-08T15:12:09.650Z,86.6
2017-08-08T15:12:12.014Z,86.7
2017-08-08T15:12:14.384Z,86.7
2017-08-08T15:12:16.399Z,86.7
2017-08-08T15:12:18.770Z,86.5
2017-08-08T15:12:21.128Z,86.6
2017-08-08T15:12:23.155Z,86.4
2017-08-08T15:12:25.164Z,86.5
2017-08-08T15:12:27.548Z,86.6
2017-08-08T15:12:29.584Z,86.6
2017-08-08T15:12:31.630Z,86.5
2017-08-08T15:12:33.991Z,86.5
2017-08-08T15:12:36.005Z,86.6
2017-08-08T15:12:38.370Z,86.5
2017-08-08T15:12:40.404Z,86.4
2017-08-08T15:12:42.855Z,86.5
2017-08-08T15:12:45.216Z,86.5
2017-08-08T15:12:47.224Z,86.4
2017-08-08T15:12:48.624Z,86.4
2017-08-08T15:12:50.651Z,86.4
2017-08-08T15:12:53.100Z,86.3
2017-08-08T15:12:55.612Z,86.2
2017-08-08T15:12:58.073Z,86.2
2017-08-08T15:13:00.530Z,86.2
2017-08-08T15:13:02.570Z,86.2
2017-08-08T15:13:04.930Z,86.3
2017-08-08T15:13:15.749Z,86.1
2017-08-08T15:13:19.112Z,86.1
2017-08-08T15:13:22.477Z,86.1
2017-08-08T15:13:25.514Z,86
2017-08-08T15:13:28.563Z,86
2017-08-08T15:13:31.606Z,86
2017-08-08T15:13:34.635Z,86
2017-08-08T15:13:38.004Z,86
2017-08-08T15:13:41.375Z,86
2017-08-08T15:13:44.740Z,86
2017-08-08T15:13:47.751Z,86
2017-08-08T15:13:50.793Z,86.1
2017-08-08T15:13:54.151Z,86.1
2017-08-08T15:13:57.165Z,86.2
2017-08-08T15:14:00.544Z,86.2
2017-08-08T15:14:03.584Z,86.4
2017-08-08T15:14:06.953Z,86.4
2017-08-08T15:14:10.313Z,86.3
2017-08-08T15:14:13.684Z,86.1
2017-08-08T15:14:17.058Z,86.1
2017-08-08T15:14:20.096Z,86.1
2017-08-08T15:14:23.498Z,86.1
2017-08-08T15:14:26.870Z,86.2
2017-08-08T15:14:30.244Z,86.2
2017-08-08T15:14:33.281Z,86.2
2017-08-08T15:14:36.658Z,86.2
2017-08-08T15:14:40.030Z,86.2
2017-08-08T15:14:43.070Z,86.1
2017-08-08T15:14:46.441Z,86.1
2017-08-08T15:14:49.495Z,86.1
2017-08-08T15:16:00.104Z,87.1
2017-08-08T15:16:03.466Z,87.5
2017-08-08T15:16:06.484Z,87.4
2017-08-08T15:16:09.851Z,87.4
2017-08-08T15:16:13.236Z,87.3
2017-08-08T15:16:16.616Z,87.5
2017-08-08T15:16:19.990Z,87.8
2017-08-08T15:16:23.356Z,87.9
2017-08-08T15:16:26.728Z,88
2017-08-08T15:16:30.090Z,87.5
2017-08-08T15:16:33.137Z,87.2
2017-08-08T15:16:36.576Z,87.1
2017-08-08T15:16:40.031Z,87.1
2017-08-08T15:16:43.409Z,87
2017-08-08T15:16:46.788Z,86.9
2017-08-08T15:16:50.150Z,86.8
2017-08-08T15:16:53.510Z,86.6
2017-08-08T15:16:56.552Z,86.6
2017-08-08T15:16:59.924Z,86.7
2017-08-08T15:17:03.296Z,86.8
2017-08-08T15:17:06.660Z,86.9
2017-08-08T15:17:10.045Z,86.9
2017-08-08T15:17:13.418Z,86.9
2017-08-08T15:17:16.455Z,87
2017-08-08T15:17:19.818Z,87.1
2017-08-08T15:17:23.287Z,87.2
2017-08-08T15:17:26.704Z,87.3
2017-08-08T15:17:29.742Z,87.5
2017-08-08T15:17:32.755Z,87.6
2017-08-08T15:17:36.116Z,87.7
2017-08-08T15:17:39.484Z,87.8
2017-08-08T15:17:42.515Z,87.8
2017-08-08T15:17:45.902Z,88
2017-08-08T15:17:48.578Z,88.2
2017-08-08T15:17:51.952Z,88.2
2017-08-08T15:17:54.964Z,88.4
2017-08-08T15:17:58.331Z,88.5
2017-08-08T15:18:01.710Z,88.7
2017-08-08T15:18:04.398Z,88.9
2017-08-08T15:18:07.444Z,88.9
2017-08-08T15:18:10.453Z,89
2017-08-08T15:18:13.826Z,88.8
2017-08-08T15:18:17.189Z,88.8
2017-08-08T15:18:20.219Z,88.8
2017-08-08T15:18:23.592Z,88.9
2017-08-08T15:18:26.954Z,89.2
2017-08-08T15:18:30.354Z,89.3
2017-08-08T15:18:33.720Z,89.4
2017-08-08T15:18:37.095Z,89.4
2017-08-08T15:18:40.470Z,89.4
2017-08-08T15:18:43.851Z,89.4
2017-08-08T15:18:47.217Z,89.6
2017-08-08T15:18:50.602Z,89.5
2017-08-08T15:18:53.968Z,89.5
2017-08-08T15:18:57.338Z,89.5
2017-08-08T15:19:00.355Z,89.4
2017-08-08T15:19:03.391Z,89.3
2017-08-08T15:19:06.398Z,89.4
2017-08-08T15:19:09.770Z,89.4
2017-08-08T15:19:13.131Z,89.4
2017-08-08T15:19:15.809Z,89.6
2017-08-08T15:19:18.824Z,89.6
2017-08-08T15:19:22.183Z,89.6
2017-08-08T15:19:24.858Z,89.7
2017-08-08T15:19:28.224Z,89.7
2017-08-08T15:19:31.593Z,89.8
2017-08-08T15:19:34.957Z,89.9
2017-08-08T15:19:38.316Z,90
2017-08-08T15:19:41.429Z,90
2017-08-08T15:19:44.464Z,90
2017-08-08T15:19:47.865Z,89.9
2017-08-08T15:19:50.909Z,89.8
2017-08-08T15:19:54.476Z,89.9
2017-08-08T15:19:57.855Z,90
2017-08-08T15:20:01.297Z,90
2017-08-08T15:20:04.664Z,90
2017-08-08T15:20:08.029Z,90.1
2017-08-08T15:20:11.400Z,90.1
2017-08-08T15:20:14.761Z,90.1
2017-08-08T15:20:18.132Z,90
2017-08-08T15:20:21.493Z,90
2017-08-08T15:20:24.864Z,90
2017-08-08T15:20:27.874Z,90
2017-08-08T15:20:31.478Z,90
2017-08-08T15:20:34.922Z,89.9
2017-08-08T15:20:38.290Z,90
2017-08-08T15:20:41.316Z,90
2017-08-08T15:20:44.687Z,90
2017-08-08T15:20:48.079Z,90
2017-08-08T15:20:51.551Z,90
2017-08-08T15:20:54.950Z,90
2017-08-08T15:20:58.310Z,90.1
2017-08-08T15:21:01.666Z,90
2017-08-08T15:21:05.028Z,90.1
2017-08-08T15:21:07.707Z,90.1
2017-08-08T15:21:11.068Z,90.1
2017-08-08T15:21:14.434Z,90.1
2017-08-08T15:21:17.819Z,90.1
2017-08-08T15:21:21.213Z,90.1
2017-08-08T15:21:24.584Z,90.1
2017-08-08T15:21:27.622Z,90.1
2017-08-08T15:21:30.689Z,90.1
2017-08-08T15:21:34.117Z,90.1
2017-08-08T15:21:37.704Z,90.1
2017-08-08T15:21:41.094Z,90.1
2017-08-08T15:21:44.472Z,90.1
2017-08-08T15:21:47.571Z,90.2
2017-08-08T15:21:50.663Z,90.2
2017-08-08T15:21:53.749Z,90.2
2017-08-08T15:21:57.123Z,90.2
2017-08-08T15:22:00.593Z,90.2
2017-08-08T15:22:03.715Z,90.3
2017-08-08T15:22:07.119Z,90.3
2017-08-08T15:22:10.534Z,90.3
2017-08-08T15:22:13.932Z,90.4
2017-08-08T15:22:17.635Z,90.4
2017-08-08T15:22:20.308Z,90.5
2017-08-08T15:22:23.351Z,90.5
2017-08-08T15:22:26.730Z,90.5
2017-08-08T15:22:29.750Z,90.6
2017-08-08T15:22:32.753Z,90.6
2017-08-08T15:22:36.114Z,90.6
2017-08-08T15:22:39.123Z,90.7
2017-08-08T15:22:42.493Z,90.7
2017-08-08T15:22:45.860Z,90.7
2017-08-08T15:22:48.873Z,90.8
2017-08-08T15:22:52.244Z,90.8
2017-08-08T15:22:55.610Z,90.8
2017-08-08T15:22:58.617Z,90.8
2017-08-08T15:23:01.992Z,90.8
2017-08-08T15:23:04.667Z,90.8
2017-08-08T15:23:07.780Z,90.8
2017-08-08T15:23:11.392Z,90.8
2017-08-08T15:23:14.770Z,90.8
2017-08-08T15:23:18.133Z,90.8
2017-08-08T15:23:21.510Z,90.9
2017-08-08T15:23:24.889Z,90.9
2017-08-08T15:23:28.394Z,90.9
2017-08-08T15:23:31.772Z,90.9
2017-08-08T15:23:35.131Z,90.9
2017-08-08T15:23:38.153Z,90.9
2017-08-08T15:23:41.513Z,90.9
2017-08-08T15:23:44.865Z,90.9
2017-08-08T15:23:48.230Z,90.9
2017-08-08T15:23:51.597Z,90.9
2017-08-08T15:23:54.953Z,90.9
2017-08-08T15:23:58.310Z,90.9
2017-08-08T15:24:01.333Z,90.9
2017-08-08T15:24:04.713Z,91
2017-08-08T15:24:08.069Z,91.1
2017-08-08T15:24:11.095Z,91.1
2017-08-08T15:24:14.455Z,91.1
2017-08-08T15:24:17.824Z,91.1
2017-08-08T15:24:21.190Z,91
2017-08-08T15:24:24.595Z,91
2017-08-08T15:24:28.003Z,91
2017-08-08T15:24:31.024Z,91
2017-08-08T15:24:34.399Z,91
2017-08-08T15:24:37.756Z,91
2017-08-08T15:24:41.119Z,91
2017-08-08T15:24:44.481Z,91.1
2017-08-08T15:24:47.845Z,91
2017-08-08T15:24:51.221Z,91.1
2017-08-08T15:24:54.234Z,91.1
2017-08-08T15:24:57.611Z,91.1
2017-08-08T15:25:00.984Z,91.1
2017-08-08T15:25:04.016Z,91.1
2017-08-08T15:25:07.384Z,91
2017-08-08T15:25:10.752Z,91
2017-08-08T15:25:14.132Z,91
2017-08-08T15:25:17.487Z,91
2017-08-08T15:25:20.531Z,91
2017-08-08T15:25:23.922Z,91
2017-08-08T15:25:27.297Z,91
2017-08-08T15:25:30.667Z,91
2017-08-08T15:25:33.710Z,91
2017-08-08T15:25:37.084Z,91.1
2017-08-08T15:25:40.465Z,91.1
2017-08-08T15:25:43.484Z,91.1
2017-08-08T15:25:46.498Z,91.1
2017-08-08T15:25:49.504Z,91.1
2017-08-08T15:25:52.926Z,91.1
2017-08-08T15:25:56.384Z,91.1
2017-08-08T15:25:59.761Z,91
2017-08-08T15:26:03.129Z,91
2017-08-08T15:26:06.163Z,91
2017-08-08T15:26:09.523Z,91
2017-08-08T15:26:12.915Z,91
2017-08-08T15:26:15.952Z,91
2017-08-08T15:26:18.965Z,91
2017-08-08T15:26:22.325Z,91
2017-08-08T15:26:25.435Z,91
2017-08-08T15:26:28.809Z,91
2017-08-08T15:26:31.814Z,91
2017-08-08T15:26:35.173Z,91
2017-08-08T15:26:38.214Z,91
2017-08-08T15:26:41.585Z,91
2017-08-08T15:26:44.951Z,91
2017-08-08T15:26:47.963Z,91
2017-08-08T15:26:51.323Z,91
2017-08-08T15:26:54.689Z,91
2017-08-08T15:26:57.698Z,91
2017-08-08T15:27:01.070Z,91
2017-08-08T15:27:04.081Z,91
2017-08-08T15:27:07.095Z,91
2017-08-08T15:27:10.470Z,91
2017-08-08T15:27:13.480Z,91
2017-08-08T15:27:16.843Z,91.1
2017-08-08T15:27:19.877Z,91
2017-08-08T15:27:23.232Z,91
2017-08-08T15:27:26.238Z,91.1
2017-08-08T15:27:29.272Z,91
2017-08-08T15:27:32.641Z,91
2017-08-08T15:27:36.027Z,91
2017-08-08T15:27:39.415Z,91
2017-08-08T15:27:42.445Z,91
2017-08-08T15:27:45.458Z,91
2017-08-08T15:27:48.831Z,91
2017-08-08T15:27:52.257Z,91.1
2017-08-08T15:27:55.919Z,91.1
2017-08-08T15:27:59.405Z,91.1
2017-08-08T15:28:02.413Z,91.1
2017-08-08T15:28:05.429Z,91.1
2017-08-08T15:28:08.802Z,91.1
2017-08-08T15:28:11.867Z,91.1
2017-08-08T15:28:15.256Z,91.2
2017-08-08T15:28:18.630Z,91.2
2017-08-08T15:28:22.002Z,91.2
2017-08-08T15:28:25.375Z,91.2
2017-08-08T15:28:28.752Z,91.2
2017-08-08T15:28:31.764Z,91.2
2017-08-08T15:28:34.513Z,91.2
2017-08-08T15:28:37.184Z,91.2
2017-08-08T15:28:40.556Z,91.2
2017-08-08T15:28:43.920Z,91.2
2017-08-08T15:28:47.290Z,91.2
2017-08-08T15:28:50.650Z,91.2
2017-08-08T15:28:54.019Z,91.2
2017-08-08T15:28:57.388Z,91.2
2017-08-08T15:29:00.396Z,91.1
2017-08-08T15:29:03.430Z,91.1
2017-08-08T15:29:06.794Z,91
2017-08-08T15:29:10.154Z,91
2017-08-08T15:29:13.515Z,90.9
2017-08-08T15:29:16.555Z,90.9
2017-08-08T15:29:19.930Z,90.8
2017-08-08T15:29:23.295Z,90.8
2017-08-08T15:29:26.665Z,90.7
2017-08-08T15:29:29.692Z,90.7
2017-08-08T15:29:32.704Z,90.7
2017-08-08T15:29:36.075Z,90.7
2017-08-08T15:29:39.091Z,90.7
2017-08-08T15:29:42.470Z,90.7
2017-08-08T15:29:45.832Z,90.7
2017-08-08T15:29:49.197Z,90.7
2017-08-08T15:29:52.616Z,90.8
2017-08-08T15:29:55.985Z,90.8
2017-08-08T15:29:59.351Z,90.8
2017-08-08T15:30:02.379Z,90.8
2017-08-08T15:30:05.745Z,90.8
2017-08-08T15:30:08.756Z,90.8
2017-08-08T15:30:11.783Z,90.8
2017-08-08T15:30:15.159Z,90.9
2017-08-08T15:30:18.166Z,90.8
2017-08-08T15:30:21.173Z,90.9
2017-08-08T15:30:24.204Z,90.9
2017-08-08T15:30:27.567Z,90.9
2017-08-08T15:30:30.593Z,90.9
2017-08-08T15:30:33.963Z,90.9
2017-08-08T15:30:36.985Z,91
2017-08-08T15:30:40.005Z,91
2017-08-08T15:30:43.367Z,91
2017-08-08T15:30:46.733Z,90.9
2017-08-08T15:30:50.099Z,90.9
2017-08-08T15:30:53.499Z,90.9
2017-08-08T15:30:56.864Z,90.7
2017-08-08T15:31:00.225Z,90.7
2017-08-08T15:31:03.595Z,90.8
2017-08-08T15:31:06.623Z,90.8
2017-08-08T15:31:09.629Z,90.8
2017-08-08T15:31:12.993Z,90.8
2017-08-08T15:31:16.374Z,90.8
2017-08-08T15:31:19.736Z,90.8
2017-08-08T15:31:23.111Z,90.7
2017-08-08T15:31:26.470Z,90.7
2017-08-08T15:31:29.856Z,90.7
2017-08-08T15:31:32.653Z,90.7
2017-08-08T15:31:36.151Z,90.7
2017-08-08T15:31:39.511Z,90.7
2017-08-08T15:31:42.880Z,90.8
2017-08-08T15:31:46.246Z,90.8
2017-08-08T15:31:49.274Z,90.8
2017-08-08T15:31:52.656Z,90.7
2017-08-08T15:31:55.681Z,90.7
2017-08-08T15:31:59.046Z,90.7
2017-08-08T15:32:02.408Z,90.7
2017-08-08T15:32:05.779Z,90.7
2017-08-08T15:32:09.151Z,90.7
2017-08-08T15:32:12.516Z,90.7
2017-08-08T15:32:15.879Z,90.7
2017-08-08T15:32:19.237Z,90.7
2017-08-08T15:32:22.607Z,90.6
2017-08-08T15:32:25.972Z,90.6
2017-08-08T15:32:29.351Z,90.6
2017-08-08T15:32:32.721Z,90.6
2017-08-08T15:32:35.764Z,90.5
2017-08-08T15:32:38.775Z,90.5
2017-08-08T15:32:42.153Z,90.6
2017-08-08T15:32:45.534Z,90.6
2017-08-08T15:32:48.564Z,90.7
2017-08-08T15:32:51.934Z,90.8
2017-08-08T15:32:54.942Z,90.8
2017-08-08T15:32:57.953Z,90.8
2017-08-08T15:33:01.318Z,90.8
2017-08-08T15:33:04.328Z,90.8
2017-08-08T15:33:07.708Z,90.7
2017-08-08T15:33:11.073Z,90.7
2017-08-08T15:33:14.443Z,90.8
2017-08-08T15:33:17.810Z,90.8
2017-08-08T15:33:20.851Z,90.9
2017-08-08T15:33:24.219Z,90.9
2017-08-08T15:33:27.584Z,90.9
2017-08-08T15:33:30.951Z,90.9
2017-08-08T15:33:34.324Z,90.9
2017-08-08T15:33:37.694Z,90.9
2017-08-08T15:33:40.367Z,91
2017-08-08T15:33:43.740Z,91
2017-08-08T15:33:47.106Z,91
2017-08-08T15:33:50.479Z,91
2017-08-08T15:33:53.841Z,91
2017-08-08T15:33:56.853Z,91
2017-08-08T15:34:00.216Z,90.9
2017-08-08T15:34:02.890Z,90.9
2017-08-08T15:34:06.253Z,90.9
2017-08-08T15:34:09.618Z,90.9
2017-08-08T15:34:12.993Z,90.8
2017-08-08T15:34:16.360Z,90.9
2017-08-08T15:34:19.377Z,90.9
2017-08-08T15:34:22.745Z,90.8
2017-08-08T15:34:26.105Z,90.8
2017-08-08T15:34:29.131Z,90.8
2017-08-08T15:34:32.165Z,90.9
2017-08-08T15:34:35.186Z,90.8
2017-08-08T15:34:38.643Z,90.8
2017-08-08T15:34:42.032Z,90.8
2017-08-08T15:34:45.039Z,90.8
2017-08-08T15:34:48.045Z,90.9
2017-08-08T15:34:51.064Z,90.8
2017-08-08T15:34:54.490Z,90.9
2017-08-08T15:34:58.245Z,90.9
2017-08-08T15:35:00.914Z,90.9
2017-08-08T15:35:04.272Z,90.9
2017-08-08T15:35:07.645Z,90.9
2017-08-08T15:35:11.033Z,90.8
2017-08-08T15:35:14.392Z,90.8
2017-08-08T15:35:17.750Z,90.8
2017-08-08T15:35:20.756Z,90.8
2017-08-08T15:35:23.759Z,90.8
2017-08-08T15:35:27.117Z,90.8
2017-08-08T15:35:30.146Z,90.8
2017-08-08T15:35:33.521Z,90.8
2017-08-08T15:35:36.532Z,90.7
2017-08-08T15:35:39.904Z,90.7
2017-08-08T15:35:42.937Z,90.8
2017-08-08T15:35:45.974Z,90.8
2017-08-08T15:35:49.024Z,90.8
2017-08-08T15:35:52.383Z,90.8
2017-08-08T15:35:55.753Z,90.8
2017-08-08T15:35:59.125Z,90.8
2017-08-08T15:36:02.145Z,90.8
2017-08-08T15:36:05.524Z,90.8
2017-08-08T15:36:08.891Z,90.8
2017-08-08T15:36:11.905Z,90.8
2017-08-08T15:36:15.268Z,90.9
2017-08-08T15:36:18.639Z,90.9
2017-08-08T15:36:22.004Z,90.9
2017-08-08T15:36:25.029Z,90.9
2017-08-08T15:36:28.065Z,90.9
2017-08-08T15:36:31.431Z,90.9
2017-08-08T15:36:34.794Z,90.9
2017-08-08T15:36:37.805Z,90.9
2017-08-08T15:36:41.183Z,90.9
2017-08-08T15:36:44.194Z,90.9
2017-08-08T15:36:47.559Z,91
2017-08-08T15:36:50.576Z,91
2017-08-08T15:36:53.944Z,91
2017-08-08T15:36:56.971Z,91
2017-08-08T15:36:59.986Z,91
2017-08-08T15:37:03.005Z,91
2017-08-08T15:37:06.371Z,91
2017-08-08T15:37:09.936Z,91
2017-08-08T15:37:13.305Z,91
2017-08-08T15:37:16.316Z,91
2017-08-08T15:37:19.681Z,91
2017-08-08T15:37:23.053Z,91.1
2017-08-08T15:37:25.725Z,91.1
2017-08-08T15:37:29.092Z,91.1
2017-08-08T15:37:32.452Z,91.1
2017-08-08T15:37:35.464Z,91.1
2017-08-08T15:37:38.833Z,91.1
2017-08-08T15:37:42.209Z,91.1
2017-08-08T15:37:45.575Z,91.1
2017-08-08T15:37:48.935Z,91.2
2017-08-08T15:37:52.297Z,91.1
2017-08-08T15:37:55.752Z,91.2
2017-08-08T15:37:59.196Z,91.1
2017-08-08T15:38:02.591Z,91.2
2017-08-08T15:38:05.971Z,91.2
2017-08-08T15:38:09.047Z,91.2
2017-08-08T15:38:11.719Z,91.2
2017-08-08T15:38:15.085Z,91.2
2017-08-08T15:38:18.453Z,91.2
2017-08-08T15:38:21.857Z,91.2
2017-08-08T15:38:24.891Z,91.2
2017-08-08T15:38:27.925Z,91.2
2017-08-08T15:38:31.313Z,91.2
2017-08-08T15:38:34.318Z,91.2
2017-08-08T15:38:37.351Z,91.2
2017-08-08T15:38:40.715Z,91.3
2017-08-08T15:38:44.077Z,91.3
2017-08-08T15:38:47.114Z,91.3
2017-08-08T15:38:50.152Z,91.3
2017-08-08T15:38:53.520Z,91.3
2017-08-08T15:38:56.552Z,91.3
2017-08-08T15:38:59.918Z,91.3
2017-08-08T15:39:03.279Z,91.3
2017-08-08T15:39:06.641Z,91.3
2017-08-08T15:39:09.683Z,91.3
2017-08-08T15:39:13.054Z,91.3
2017-08-08T15:39:16.420Z,91.3
2017-08-08T15:39:19.435Z,91.3
2017-08-08T15:39:22.805Z,91.3
2017-08-08T15:39:26.167Z,91.3
2017-08-08T15:39:29.531Z,91.3
2017-08-08T15:39:32.910Z,91.3
2017-08-08T15:39:35.927Z,91.3
2017-08-08T15:39:38.967Z,91.3
2017-08-08T15:39:41.976Z,91.3
2017-08-08T15:39:45.350Z,91.3
2017-08-08T15:39:48.963Z,91.3
2017-08-08T15:39:52.352Z,91.4
2017-08-08T15:39:55.718Z,91.3
2017-08-08T15:39:59.091Z,91.4
2017-08-08T15:40:02.460Z,91.4
2017-08-08T15:40:05.535Z,91.4
2017-08-08T15:40:08.546Z,91.4
2017-08-08T15:40:11.919Z,91.4
2017-08-08T15:40:15.278Z,91.4
2017-08-08T15:40:18.639Z,91.3
2017-08-08T15:40:22.007Z,91.3
2017-08-08T15:40:25.046Z,91.3
2017-08-08T15:40:28.077Z,91.3
2017-08-08T15:40:31.457Z,91.3
2017-08-08T15:40:34.826Z,91.3
2017-08-08T15:40:38.199Z,91.3
2017-08-08T15:40:41.210Z,91.3
2017-08-08T15:40:44.252Z,91.3
2017-08-08T15:40:47.285Z,91.3
2017-08-08T15:40:50.311Z,91.3
2017-08-08T15:40:53.353Z,91.2
2017-08-08T15:40:56.370Z,91.2
2017-08-08T15:40:59.745Z,91.2
2017-08-08T15:41:03.105Z,91.1
2017-08-08T15:41:06.471Z,91.2
2017-08-08T15:41:09.870Z,91.1
2017-08-08T15:41:12.555Z,91.1
2017-08-08T15:41:15.584Z,91.1
2017-08-08T15:41:18.952Z,91.1
2017-08-08T15:41:22.311Z,91
2017-08-08T15:41:25.713Z,91.1
2017-08-08T15:41:29.173Z,91.1
2017-08-08T15:41:32.551Z,91.1
2017-08-08T15:41:35.925Z,91.1
2017-08-08T15:41:39.317Z,91.1
2017-08-08T15:41:42.688Z,91.1
2017-08-08T15:41:45.725Z,91.1
2017-08-08T15:41:49.095Z,91.1
2017-08-08T15:41:52.132Z,91.1
2017-08-08T15:41:55.503Z,91.1
2017-08-08T15:41:58.545Z,91.1
2017-08-08T15:42:01.913Z,91.1
2017-08-08T15:42:05.289Z,91.1
2017-08-08T15:42:08.663Z,91.1
2017-08-08T15:42:12.043Z,91.1
2017-08-08T15:42:15.420Z,91.1
2017-08-08T15:42:18.794Z,91.1
2017-08-08T15:42:22.156Z,91.1
2017-08-08T15:42:25.520Z,91.1
2017-08-08T15:42:28.901Z,91.1
2017-08-08T15:42:32.278Z,91.1
2017-08-08T15:42:35.323Z,91.1
2017-08-08T15:42:38.078Z,91.1
2017-08-08T15:42:41.439Z,91
2017-08-08T15:42:44.452Z,91
2017-08-08T15:42:47.513Z,91
2017-08-08T15:42:50.524Z,91
2017-08-08T15:42:53.898Z,91
2017-08-08T15:42:57.288Z,91
2017-08-08T15:43:00.315Z,91
2017-08-08T15:43:03.346Z,91
2017-08-08T15:43:06.733Z,91
2017-08-08T15:43:09.746Z,91
2017-08-08T15:43:12.833Z,91.1
2017-08-08T15:43:16.192Z,91.1
2017-08-08T15:43:19.225Z,91
2017-08-08T15:43:22.272Z,91
2017-08-08T15:43:25.304Z,91
2017-08-08T15:43:28.325Z,91
2017-08-08T15:43:31.024Z,91
2017-08-08T15:43:34.395Z,91
2017-08-08T15:43:37.805Z,91
2017-08-08T15:43:41.183Z,91
2017-08-08T15:43:44.296Z,90.9
2017-08-08T15:43:47.654Z,90.9
2017-08-08T15:43:50.660Z,91
2017-08-08T15:43:53.690Z,91
2017-08-08T15:43:57.053Z,90.9
2017-08-08T15:44:00.078Z,90.9
2017-08-08T15:44:03.455Z,90.9
2017-08-08T15:44:06.832Z,91
2017-08-08T15:44:10.209Z,91
2017-08-08T15:44:13.569Z,91
2017-08-08T15:44:17.004Z,91
2017-08-08T15:44:20.376Z,91.1
2017-08-08T15:44:23.736Z,91.1
2017-08-08T15:44:26.774Z,91.1
2017-08-08T15:44:30.145Z,91.1
2017-08-08T15:44:33.527Z,91.1
2017-08-08T15:44:36.593Z,91.1
2017-08-08T15:44:39.708Z,91.1
2017-08-08T15:44:42.731Z,91.1
2017-08-08T15:44:45.756Z,91.1
2017-08-08T15:44:48.792Z,91.1
2017-08-08T15:44:51.806Z,91.2
2017-08-08T15:44:54.813Z,91.2
2017-08-08T15:44:58.173Z,91.2
2017-08-08T15:45:01.529Z,91.2
2017-08-08T15:45:04.894Z,91.2
2017-08-08T15:45:08.373Z,91.2
2017-08-08T15:45:11.838Z,91.2
2017-08-08T15:45:15.198Z,91.2
2017-08-08T15:45:18.557Z,91.2
2017-08-08T15:45:21.945Z,91.2
2017-08-08T15:45:24.972Z,91.2
2017-08-08T15:45:28.334Z,91.2
2017-08-08T15:45:31.356Z,91.2
2017-08-08T15:45:34.721Z,91.2
2017-08-08T15:45:37.770Z,91.3
2017-08-08T15:45:40.843Z,91.3
2017-08-08T15:45:44.203Z,91.3
2017-08-08T15:45:47.565Z,91.3
2017-08-08T15:45:50.948Z,91.3
2017-08-08T15:45:53.993Z,91.2
2017-08-08T15:45:57.371Z,91.2
2017-08-08T15:46:00.731Z,91.2
2017-08-08T15:46:03.762Z,91.2
2017-08-08T15:46:06.778Z,91.2
2017-08-08T15:46:10.154Z,91.2
2017-08-08T15:46:13.517Z,91.2
2017-08-08T15:46:16.886Z,91.2
2017-08-08T15:46:20.251Z,91.2
2017-08-08T15:46:23.265Z,91.2
2017-08-08T15:46:26.361Z,91.2
2017-08-08T15:46:29.375Z,91.2
2017-08-08T15:46:32.739Z,91.2
2017-08-08T15:46:36.112Z,91.2
2017-08-08T15:46:39.466Z,91.2
2017-08-08T15:46:42.146Z,91.2
2017-08-08T15:46:45.511Z,91.2
2017-08-08T15:46:48.872Z,91.2
2017-08-08T15:46:52.239Z,91.3
2017-08-08T15:46:55.612Z,91.3
2017-08-08T15:46:58.992Z,91.2
2017-08-08T15:47:02.368Z,91.2
2017-08-08T15:47:05.401Z,91.2
2017-08-08T15:47:08.450Z,91.2
2017-08-08T15:47:11.485Z,91.3
2017-08-08T15:47:14.537Z,91.3
2017-08-08T15:47:17.545Z,91.3
2017-08-08T15:47:20.912Z,91.3
2017-08-08T15:47:23.921Z,91.3
2017-08-08T15:47:27.285Z,91.3
2017-08-08T15:47:30.653Z,91.3
2017-08-08T15:47:34.025Z,91.3
2017-08-08T15:47:37.392Z,91.3
2017-08-08T15:47:40.405Z,91.3
2017-08-08T15:47:43.771Z,91.3
2017-08-08T15:47:46.805Z,91.3
2017-08-08T15:47:49.903Z,91.3
2017-08-08T15:47:52.954Z,91.3
2017-08-08T15:47:56.326Z,91.3
2017-08-08T15:47:59.352Z,91.3
2017-08-08T15:48:02.723Z,91.3
2017-08-08T15:48:06.076Z,91.3
2017-08-08T15:48:09.113Z,91.2
2017-08-08T15:48:12.155Z,91.2
2017-08-08T15:48:15.531Z,91.2
2017-08-08T15:48:18.562Z,91.2
2017-08-08T15:48:22.031Z,91.2
2017-08-08T15:48:25.441Z,91.2
2017-08-08T15:48:28.449Z,91.2
2017-08-08T15:48:31.816Z,91.2
2017-08-08T15:48:35.176Z,91.2
2017-08-08T15:48:38.535Z,91.1
2017-08-08T15:48:41.568Z,91.2
2017-08-08T15:48:44.577Z,91.1
2017-08-08T15:48:47.585Z,91.2
2017-08-08T15:48:50.965Z,91.2
2017-08-08T15:48:54.335Z,91.2
2017-08-08T15:48:57.698Z,91.2
2017-08-08T15:49:00.713Z,91.2
2017-08-08T15:49:03.725Z,91.2
2017-08-08T15:49:07.428Z,91.2
2017-08-08T15:49:10.800Z,91.2
2017-08-08T15:49:14.183Z,91.2
2017-08-08T15:49:17.550Z,91.2
2017-08-08T15:49:20.908Z,91.3
2017-08-08T15:49:24.279Z,91.2
2017-08-08T15:49:27.304Z,91.3
2017-08-08T15:49:30.689Z,91.2
2017-08-08T15:49:34.101Z,91.2
2017-08-08T15:49:37.509Z,91.2
2017-08-08T15:49:40.878Z,91.1
2017-08-08T15:49:43.937Z,91.1
2017-08-08T15:49:47.442Z,91.1
2017-08-08T15:49:50.489Z,91.1
2017-08-08T15:49:53.518Z,91.1
2017-08-08T15:49:56.915Z,91
2017-08-08T15:50:00.393Z,91
2017-08-08T15:50:03.769Z,90.9
2017-08-08T15:50:06.811Z,90.9
2017-08-08T15:50:10.193Z,90.9
2017-08-08T15:50:13.553Z,90.9
2017-08-08T15:50:16.928Z,90.8
2017-08-08T15:50:19.971Z,90.9
2017-08-08T15:50:22.983Z,90.9
2017-08-08T15:50:26.351Z,90.9
2017-08-08T15:50:29.712Z,90.9
2017-08-08T15:50:32.722Z,91
2017-08-08T15:50:36.118Z,91
2017-08-08T15:50:39.134Z,90.9
2017-08-08T15:50:42.511Z,90.9
2017-08-08T15:50:45.522Z,91
2017-08-08T15:50:48.558Z,91
2017-08-08T15:50:51.925Z,91
2017-08-08T15:50:55.291Z,91
2017-08-08T15:50:58.656Z,91
2017-08-08T15:51:02.028Z,91
2017-08-08T15:51:05.065Z,91
2017-08-08T15:51:08.436Z,91
2017-08-08T15:51:11.810Z,91
2017-08-08T15:51:15.191Z,91
2017-08-08T15:51:18.573Z,91
2017-08-08T15:51:22.112Z,91
2017-08-08T15:51:25.135Z,91
2017-08-08T15:51:28.507Z,91
2017-08-08T15:51:31.526Z,91.1
2017-08-08T15:51:34.894Z,91
2017-08-08T15:51:37.900Z,91
2017-08-08T15:51:41.271Z,91.1
2017-08-08T15:51:43.945Z,91.1
2017-08-08T15:51:46.957Z,91.1
2017-08-08T15:51:50.322Z,91.1
2017-08-08T15:51:53.329Z,91.1
2017-08-08T15:51:56.691Z,91.1
2017-08-08T15:51:59.365Z,91.1
2017-08-08T15:52:02.394Z,91.1
2017-08-08T15:52:05.765Z,91.1
2017-08-08T15:52:08.804Z,91.1
2017-08-08T15:52:11.825Z,91
2017-08-08T15:52:14.832Z,91
2017-08-08T15:52:18.378Z,91
2017-08-08T15:52:21.495Z,91
2017-08-08T15:52:24.906Z,90.9
2017-08-08T15:52:27.913Z,90.9
2017-08-08T15:52:31.272Z,90.9
2017-08-08T15:52:34.639Z,90.9
2017-08-08T15:52:37.648Z,90.9
2017-08-08T15:52:41.008Z,90.9