createdAt,value
2023-03-14T00:00:10.862Z,11.50
2023-03-14T00:02:37.756Z,11.45
2023-03-14T00:05:07.486Z,11.43
2023-03-14T00:07:36.155Z,11.46
2023-03-14T00:10:05.304Z,11.39
2023-03-14T00:12:32.589Z,11.43
2023-03-14T00:15:00.922Z,11.42
2023-03-14T00:17:28.113Z,11.34
2023-03-14T00:19:58.193Z,11.30
2023-03-14T00:22:24.683Z,11.33
2023-03-14T00:24:51.526Z,11.35
2023-03-14T00:27:17.954Z,11.34
2023-03-14T00:29:44.872Z,11.25
2023-03-14T00:32:11.382Z,11.34
2023-03-14T00:34:37.807Z,11.32
2023-03-14T00:37:04.210Z,11.29
2023-03-14T00:39:30.593Z,11.28
2023-03-14T00:41:57.008Z,11.33
2023-03-14T00:44:23.455Z,11.28
2023-03-14T00:46:50.583Z,11.33
2023-03-14T00:49:17.139Z,11.33
2023-03-14T00:51:43.506Z,11.30
2023-03-14T00:54:09.908Z,11.35
2023-03-14T00:56:36.320Z,11.41
2023-03-14T00:59:02.728Z,11.61
2023-03-14T01:01:29.161Z,11.52
2023-03-14T01:03:56.547Z,11.49
2023-03-14T01:06:27.870Z,11.55
2023-03-14T01:08:55.260Z,11.56
2023-03-14T01:11:24.599Z,11.51
2023-03-14T01:13:51.132Z,11.38
2023-03-14T01:16:19.082Z,11.47
2023-03-14T01:18:46.928Z,11.55
2023-03-14T01:21:16.179Z,10.69
2023-03-14T01:23:43.141Z,9.70
2023-03-14T01:26:11.489Z,9.26
2023-03-14T01:28:38.216Z,9.17
2023-03-14T01:31:06.589Z,9.08
2023-03-14T01:33:33.058Z,8.87
2023-03-14T01:35:59.631Z,8.75
2023-03-14T01:38:26.124Z,8.68
2023-03-14T01:40:52.501Z,8.69
2023-03-14T01:43:20.427Z,8.65
2023-03-14T01:45:59.053Z,8.72
2023-03-14T01:48:27.218Z,8.69
2023-03-14T01:50:53.708Z,8.76
2023-03-14T01:53:22.227Z,8.78
2023-03-14T01:55:49.634Z,8.77
2023-03-14T01:58:17.035Z,8.81
2023-03-14T02:00:43.757Z,8.77
2023-03-14T02:03:17.890Z,8.75
2023-03-14T02:05:45.043Z,8.84
2023-03-14T02:08:15.222Z,8.84
2023-03-14T02:10:51.456Z,8.88
2023-03-14T02:13:19.649Z,8.92
2023-03-14T02:15:46.194Z,8.84
2023-03-14T02:18:13.635Z,8.89
2023-03-14T02:21:01.097Z,8.84
2023-03-14T02:23:56.633Z,8.88
2023-03-14T02:26:42.842Z,8.81
2023-03-14T02:29:09.291Z,8.89
2023-03-14T02:31:36.097Z,8.90
2023-03-14T02:34:03.787Z,8.97
2023-03-14T02:36:30.656Z,9.03
2023-03-14T02:39:15.423Z,9.06
2023-03-14T02:41:43.393Z,9.05
2023-03-14T02:44:09.782Z,9.15
2023-03-14T02:46:36.204Z,9.22
2023-03-14T02:49:08.624Z,9.22
2023-03-14T02:51:36.353Z,9.28
2023-03-14T02:54:02.748Z,9.24
2023-03-14T02:56:29.129Z,9.23
2023-03-14T02:58:55.548Z,9.29
2023-03-14T03:01:22.030Z,9.34
2023-03-14T03:03:48.460Z,9.39
2023-03-14T03:06:14.839Z,9.43
2023-03-14T03:08:41.304Z,9.40
2023-03-14T03:11:08.107Z,9.45
2023-03-14T03:13:34.887Z,9.46
2023-03-14T03:16:01.404Z,9.43
2023-03-14T03:18:27.824Z,9.43
2023-03-14T03:20:54.257Z,9.47
2023-03-14T03:23:20.682Z,9.46
2023-03-14T03:25:51.300Z,9.49
2023-03-14T03:28:18.262Z,9.46
2023-03-14T03:30:45.082Z,9.48
2023-03-14T03:33:11.662Z,9.47
2023-03-14T03:35:49.342Z,9.45
2023-03-14T03:38:16.454Z,9.36
2023-03-14T03:40:43.298Z,9.44
2023-03-14T03:43:09.945Z,9.43
2023-03-14T03:45:36.354Z,9.38
2023-03-14T03:48:02.762Z,9.45
2023-03-14T03:50:29.171Z,9.57
2023-03-14T03:52:55.562Z,9.54
2023-03-14T03:55:21.984Z,9.61
2023-03-14T03:57:48.356Z,9.62
2023-03-14T04:00:14.854Z,9.63
2023-03-14T04:02:41.336Z,9.61
2023-03-14T04:05:08.394Z,9.74
2023-03-14T04:07:34.882Z,9.74
2023-03-14T04:10:01.276Z,9.64
2023-03-14T04:12:27.640Z,9.73
2023-03-14T04:14:54.032Z,9.67
2023-03-14T04:17:21.687Z,9.74
2023-03-14T04:19:51.701Z,9.58
2023-03-14T04:22:18.086Z,9.46
2023-03-14T04:24:44.469Z,9.45
2023-03-14T04:27:11.005Z,9.43
2023-03-14T04:29:37.395Z,9.35
2023-03-14T04:32:03.776Z,9.40
2023-03-14T04:34:30.229Z,9.40
2023-03-14T04:36:56.687Z,9.37
2023-03-14T04:39:23.099Z,9.39
2023-03-14T04:41:49.472Z,9.49
2023-03-14T04:44:15.877Z,9.48
2023-03-14T04:46:42.295Z,9.39
2023-03-14T04:49:08.691Z,9.34
2023-03-14T04:51:35.086Z,9.22
2023-03-14T04:54:01.503Z,9.06
2023-03-14T04:56:28.616Z,8.89
2023-03-14T04:58:55.036Z,8.76
2023-03-14T05:01:21.437Z,8.58
2023-03-14T05:03:47.867Z,8.44
2023-03-14T05:06:14.261Z,8.26
2023-03-14T05:08:40.679Z,8.30
2023-03-14T05:11:07.196Z,8.31
2023-03-14T05:13:33.612Z,8.21
2023-03-14T05:16:10.750Z,8.17
2023-03-14T05:18:37.412Z,8.25
2023-03-14T05:21:04.632Z,8.13
2023-03-14T05:23:31.544Z,8.08
2023-03-14T05:25:57.934Z,8.10
2023-03-14T05:28:24.309Z,8.05
2023-03-14T05:30:50.690Z,8.08
2023-03-14T05:33:17.098Z,8.09
2023-03-14T05:35:44.048Z,8.10
2023-03-14T05:38:10.454Z,8.08
2023-03-14T05:40:36.874Z,8.03
2023-03-14T05:43:03.268Z,7.99
2023-03-14T05:45:29.897Z,7.97
2023-03-14T05:47:56.359Z,8.00
2023-03-14T05:50:22.733Z,8.11
2023-03-14T05:52:49.175Z,8.00
2023-03-14T05:55:15.546Z,7.97
2023-03-14T05:57:41.939Z,7.97
2023-03-14T06:00:09.023Z,8.00
2023-03-14T06:02:35.476Z,7.98
2023-03-14T06:05:01.894Z,8.02
2023-03-14T06:07:28.320Z,8.08
2023-03-14T06:09:54.692Z,8.03
2023-03-14T06:12:21.084Z,8.08
2023-03-14T06:14:47.494Z,8.16
2023-03-14T06:17:13.872Z,8.25
2023-03-14T06:19:40.251Z,8.27
2023-03-14T06:22:06.637Z,8.27
2023-03-14T06:24:33.049Z,8.35
2023-03-14T06:27:03.561Z,8.36
2023-03-14T06:29:30.456Z,8.36
2023-03-14T06:31:56.834Z,8.33
2023-03-14T06:34:23.247Z,8.29
2023-03-14T06:36:49.654Z,8.38
2023-03-14T06:39:16.032Z,8.38
2023-03-14T06:41:42.399Z,8.40
2023-03-14T06:44:08.856Z,8.42
2023-03-14T06:46:35.276Z,8.43
2023-03-14T06:49:01.677Z,8.52
2023-03-14T06:51:28.072Z,8.59
2023-03-14T06:53:54.467Z,8.62
2023-03-14T06:56:20.843Z,8.61
2023-03-14T06:58:50.269Z,8.75
2023-03-14T07:01:28.298Z,8.89
2023-03-14T07:03:54.763Z,8.94
2023-03-14T07:06:21.178Z,9.04
2023-03-14T07:08:47.606Z,9.03
2023-03-14T07:11:14.243Z,8.91
2023-03-14T07:13:40.996Z,8.96
2023-03-14T07:16:07.900Z,8.92
2023-03-14T07:18:34.390Z,8.94
2023-03-14T07:21:00.773Z,9.04
2023-03-14T07:23:27.207Z,8.99
2023-03-14T07:25:54.593Z,8.97
2023-03-14T07:28:21.161Z,9.07
2023-03-14T07:30:48.475Z,9.14
2023-03-14T07:33:14.923Z,9.19
2023-03-14T07:35:41.359Z,9.27
2023-03-14T07:38:07.862Z,9.25
2023-03-14T07:40:34.243Z,9.27
2023-03-14T07:43:00.625Z,9.29
2023-03-14T07:45:28.350Z,9.48
2023-03-14T07:47:58.240Z,9.65
2023-03-14T07:50:25.893Z,9.69
2023-03-14T07:52:52.296Z,9.71
2023-03-14T07:55:18.898Z,9.65
2023-03-14T07:57:45.298Z,9.60
2023-03-14T08:00:14.232Z,9.73
2023-03-14T08:02:42.096Z,9.61
2023-03-14T08:05:08.861Z,9.76
2023-03-14T08:07:35.420Z,9.93
2023-03-14T08:10:02.061Z,9.97
2023-03-14T08:12:28.436Z,9.98
2023-03-14T08:14:54.815Z,9.97
2023-03-14T08:17:21.192Z,9.92
2023-03-14T08:19:48.105Z,9.68
2023-03-14T08:22:14.491Z,9.73
2023-03-14T08:24:41.994Z,9.68
2023-03-14T08:27:10.978Z,9.73
2023-03-14T08:29:37.601Z,9.76
2023-03-14T08:32:04.177Z,9.85
2023-03-14T08:34:30.596Z,9.85
2023-03-14T08:36:57.744Z,9.79
2023-03-14T08:39:24.283Z,9.77
2023-03-14T08:41:50.973Z,9.77
2023-03-14T08:44:20.109Z,9.75
2023-03-14T08:46:47.210Z,9.80
2023-03-14T08:49:15.386Z,9.94
2023-03-14T08:51:41.809Z,9.71
2023-03-14T08:54:11.577Z,9.82
2023-03-14T08:56:39.037Z,9.79
2023-03-14T08:59:06.113Z,9.77
2023-03-14T09:01:32.775Z,9.79
2023-03-14T09:03:59.217Z,9.91
2023-03-14T09:06:25.630Z,9.89
2023-03-14T09:08:52.019Z,10.02
2023-03-14T09:11:19.626Z,10.17
2023-03-14T09:13:46.018Z,10.55
2023-03-14T09:16:12.553Z,10.62
2023-03-14T09:18:38.938Z,10.83
2023-03-14T09:21:05.554Z,10.93
2023-03-14T09:23:32.083Z,10.70
2023-03-14T09:25:59.300Z,10.83
2023-03-14T09:28:26.049Z,10.73
2023-03-14T09:30:52.456Z,10.47
2023-03-14T09:33:19.659Z,10.29
2023-03-14T09:35:46.081Z,10.16
2023-03-14T09:38:12.692Z,10.15
2023-03-14T09:40:41.865Z,10.14
2023-03-14T09:43:12.798Z,9.88
2023-03-14T09:45:41.421Z,9.79
2023-03-14T09:48:15.501Z,9.71
2023-03-14T09:50:45.249Z,9.46
2023-03-14T09:53:18.187Z,8.79
2023-03-14T09:55:46.426Z,8.06
2023-03-14T09:58:14.762Z,7.96
2023-03-14T10:00:41.266Z,7.92
2023-03-14T10:03:30.554Z,7.97
2023-03-14T10:05:57.549Z,7.81
2023-03-14T10:08:24.021Z,7.97
2023-03-14T10:10:50.584Z,8.02
2023-03-14T10:13:26.876Z,8.14
2023-03-14T10:16:06.673Z,8.06
2023-03-14T10:18:35.414Z,8.17
2023-03-14T10:21:07.783Z,8.01
2023-03-14T10:23:34.915Z,7.96
2023-03-14T10:26:14.488Z,7.77
2023-03-14T10:28:47.024Z,7.66
2023-03-14T10:31:14.141Z,7.30
2023-03-14T10:33:40.651Z,7.31
2023-03-14T10:36:20.477Z,7.27
2023-03-14T10:38:46.900Z,7.19
2023-03-14T10:41:34.517Z,7.28
2023-03-14T10:44:02.479Z,7.23
2023-03-14T10:46:31.744Z,7.07
2023-03-14T10:48:58.160Z,6.98
2023-03-14T10:51:29.865Z,6.83
2023-03-14T10:54:20.689Z,6.85
2023-03-14T10:56:57.705Z,6.89
2023-03-14T10:59:24.086Z,6.78
2023-03-14T11:02:00.100Z,6.76
2023-03-14T11:04:48.966Z,6.62
2023-03-14T11:07:39.859Z,6.54
2023-03-14T11:10:15.187Z,6.56
2023-03-14T11:13:07.625Z,6.51
2023-03-14T11:15:44.131Z,6.28
2023-03-14T11:18:32.537Z,6.37
2023-03-14T11:21:13.867Z,5.96
2023-03-14T11:23:53.618Z,5.81
2023-03-14T11:26:29.087Z,5.72
2023-03-14T11:29:02.960Z,5.83
2023-03-14T11:31:31.046Z,6.23
2023-03-14T11:34:03.891Z,6.20
2023-03-14T11:36:41.043Z,6.16
2023-03-14T11:39:14.775Z,6.25
2023-03-14T11:41:42.856Z,6.41
2023-03-14T11:44:48.447Z,6.24
2023-03-14T11:47:30.896Z,5.93
2023-03-14T11:50:04.936Z,5.92
2023-03-14T11:52:32.462Z,6.06
2023-03-14T11:55:17.699Z,5.78
2023-03-14T11:57:45.406Z,5.62
2023-03-14T12:00:20.672Z,5.83
2023-03-14T12:03:15.246Z,5.89
2023-03-14T12:06:19.252Z,5.89
2023-03-14T12:08:51.544Z,5.89
2023-03-14T12:11:36.689Z,6.17
2023-03-14T12:14:03.523Z,6.12
2023-03-14T12:16:35.738Z,6.04
2023-03-14T12:19:25.716Z,6.30
2023-03-14T12:21:56.181Z,6.27
2023-03-14T12:24:33.448Z,6.51
2023-03-14T12:27:02.170Z,6.63
2023-03-14T12:29:29.121Z,6.56
2023-03-14T12:32:01.710Z,6.64
2023-03-14T12:34:31.205Z,7.06
2023-03-14T12:37:05.574Z,6.87
2023-03-14T12:39:48.991Z,6.65
2023-03-14T12:42:45.184Z,6.92
2023-03-14T12:45:24.342Z,7.16
2023-03-14T12:47:57.750Z,7.32
2023-03-14T12:50:33.198Z,7.19
2023-03-14T12:53:14.868Z,6.85
2023-03-14T12:55:48.101Z,6.85
2023-03-14T12:58:33.470Z,6.90
2023-03-14T13:01:05.141Z,6.80
2023-03-14T13:03:46.331Z,6.32
2023-03-14T13:06:52.235Z,5.32
2023-03-14T13:09:32.387Z,4.70
2023-03-14T13:12:28.797Z,4.74
2023-03-14T13:14:55.280Z,5.04
2023-03-14T13:17:34.416Z,5.23
2023-03-14T13:20:06.547Z,5.38
2023-03-14T13:22:35.360Z,5.57
2023-03-14T13:25:05.726Z,5.74
2023-03-14T13:27:35.146Z,5.93
2023-03-14T13:30:21.225Z,6.14
2023-03-14T13:32:49.152Z,6.16
2023-03-14T13:35:24.279Z,6.13
2023-03-14T13:38:17.857Z,6.20
2023-03-14T13:40:45.615Z,6.23
2023-03-14T13:43:25.900Z,6.08
2023-03-14T13:46:17.750Z,6.07
2023-03-14T13:48:49.878Z,6.13
2023-03-14T13:51:19.097Z,6.24
2023-03-14T13:53:50.711Z,6.21
2023-03-14T13:56:19.233Z,6.18
2023-03-14T13:58:45.993Z,6.47
2023-03-14T14:01:18.221Z,6.47
2023-03-14T14:03:46.758Z,6.53
2023-03-14T14:06:30.228Z,7.05
2023-03-14T14:08:58.079Z,7.32
2023-03-14T14:11:47.095Z,7.79
2023-03-14T14:14:36.837Z,7.82
2023-03-14T14:17:06.882Z,8.50
2023-03-14T14:19:35.693Z,9.05
2023-03-14T14:22:02.903Z,8.64
2023-03-14T14:24:32.180Z,8.37
2023-03-14T14:27:19.008Z,7.87
2023-03-14T14:29:46.581Z,7.61
2023-03-14T14:32:15.457Z,7.35
2023-03-14T14:35:01.035Z,7.45
2023-03-14T14:37:33.407Z,7.55
2023-03-14T14:40:02.673Z,7.70
2023-03-14T14:42:31.578Z,8.24
2023-03-14T14:44:59.503Z,8.23
2023-03-14T14:47:27.928Z,8.24
2023-03-14T14:49:55.764Z,8.64
2023-03-14T14:52:44.302Z,9.28
2023-03-14T14:55:18.301Z,9.51
2023-03-14T14:57:55.299Z,8.53
2023-03-14T15:00:26.668Z,8.09
2023-03-14T15:02:55.921Z,8.10
2023-03-14T15:05:24.414Z,7.71
2023-03-14T15:07:51.118Z,7.83
2023-03-14T15:10:20.295Z,7.59
2023-03-14T15:12:48.218Z,7.54
2023-03-14T15:15:15.094Z,7.54
2023-03-14T15:17:41.519Z,7.32
2023-03-14T15:20:16.450Z,7.43
2023-03-14T15:22:43.052Z,7.74
2023-03-14T15:25:18.746Z,7.43
2023-03-14T15:27:53.577Z,7.29
2023-03-14T15:30:20.019Z,7.68
2023-03-14T15:32:46.457Z,7.78
2023-03-14T15:35:17.699Z,7.81
2023-03-14T15:37:44.848Z,7.28
2023-03-14T15:40:15.441Z,7.31
2023-03-14T15:42:42.150Z,7.42
2023-03-14T15:45:09.106Z,7.25
2023-03-14T15:47:35.800Z,7.24
2023-03-14T15:50:02.392Z,7.39
2023-03-14T15:52:28.861Z,7.30
2023-03-14T15:54:55.235Z,7.01
2023-03-14T15:57:21.621Z,6.98
2023-03-14T15:59:48.171Z,6.95
2023-03-14T16:02:14.554Z,6.94
2023-03-14T16:04:40.978Z,6.81
2023-03-14T16:07:07.448Z,6.66
2023-03-14T16:09:33.884Z,6.58
2023-03-14T16:12:00.409Z,6.59
2023-03-14T16:14:26.806Z,6.67
2023-03-14T16:16:54.197Z,6.49
2023-03-14T16:19:20.642Z,6.63
2023-03-14T16:21:47.041Z,6.77
2023-03-14T16:24:13.444Z,6.64
2023-03-14T16:26:39.823Z,6.72
2023-03-14T16:29:06.252Z,6.69
2023-03-14T16:31:33.531Z,6.50
2023-03-14T16:34:03.764Z,6.23
2023-03-14T16:36:30.137Z,6.21
2023-03-14T16:38:56.538Z,6.12
2023-03-14T16:41:23.197Z,6.09
2023-03-14T16:43:52.170Z,6.29
2023-03-14T16:46:19.843Z,6.38
2023-03-14T16:48:46.512Z,6.06
2023-03-14T16:51:14.133Z,5.96
2023-03-14T16:53:40.569Z,5.84
2023-03-14T16:56:07.484Z,5.86
2023-03-14T16:58:33.867Z,5.77
2023-03-14T17:01:09.759Z,5.78
2023-03-14T17:03:47.314Z,5.72
2023-03-14T17:06:16.470Z,5.67
2023-03-14T17:08:42.858Z,5.62
2023-03-14T17:11:09.513Z,5.52
2023-03-14T17:13:36.538Z,5.52
2023-03-14T17:16:03.485Z,5.51
2023-03-14T17:18:31.403Z,5.51
2023-03-14T17:20:58.567Z,5.66
2023-03-14T17:23:27.174Z,5.48
2023-03-14T17:25:53.569Z,5.45
2023-03-14T17:28:22.021Z,5.57
2023-03-14T17:30:49.020Z,5.51
2023-03-14T17:33:15.726Z,5.38
2023-03-14T17:35:45.232Z,5.38
2023-03-14T17:38:11.741Z,5.36
2023-03-14T17:40:38.319Z,5.44
2023-03-14T17:43:04.679Z,5.43
2023-03-14T17:45:31.086Z,5.50
2023-03-14T17:47:57.468Z,5.66
2023-03-14T17:50:23.939Z,5.61
2023-03-14T17:52:50.302Z,5.68
2023-03-14T17:55:16.690Z,5.54
2023-03-14T17:57:44.806Z,5.46
2023-03-14T18:00:11.870Z,5.36
2023-03-14T18:02:40.235Z,5.25
2023-03-14T18:05:09.010Z,4.99
2023-03-14T18:07:35.968Z,4.99
2023-03-14T18:10:02.939Z,4.95
2023-03-14T18:12:29.329Z,4.80
2023-03-14T18:14:55.708Z,4.68
2023-03-14T18:17:22.100Z,4.74
2023-03-14T18:19:48.507Z,4.89
2023-03-14T18:22:15.958Z,4.97
2023-03-14T18:24:42.415Z,4.83
2023-03-14T18:27:08.836Z,4.84
2023-03-14T18:29:36.652Z,4.82
2023-03-14T18:32:03.045Z,4.73
2023-03-14T18:34:29.530Z,4.74
2023-03-14T18:36:55.913Z,4.56
2023-03-14T18:39:22.314Z,4.59
2023-03-14T18:41:48.696Z,4.68
2023-03-14T18:44:15.313Z,4.74
2023-03-14T18:46:42.420Z,4.85
2023-03-14T18:49:10.438Z,4.51
2023-03-14T18:51:36.856Z,4.50
2023-03-14T18:54:09.524Z,4.58
2023-03-14T18:56:37.973Z,4.55
2023-03-14T18:59:04.369Z,4.53
2023-03-14T19:01:31.483Z,4.49
2023-03-14T19:04:02.642Z,4.55
2023-03-14T19:06:31.842Z,4.50
2023-03-14T19:08:58.278Z,4.64
2023-03-14T19:11:26.610Z,4.40
2023-03-14T19:13:54.287Z,4.43
2023-03-14T19:16:24.717Z,4.50
2023-03-14T19:18:52.236Z,4.49
2023-03-14T19:21:29.178Z,4.19
2023-03-14T19:23:55.922Z,4.43
2023-03-14T19:26:22.718Z,4.06
2023-03-14T19:28:49.164Z,4.02
2023-03-14T19:31:15.696Z,4.12
2023-03-14T19:33:42.497Z,4.02
2023-03-14T19:36:31.565Z,4.23
2023-03-14T19:38:59.835Z,4.24
2023-03-14T19:41:26.456Z,4.06
2023-03-14T19:43:53.488Z,4.14
2023-03-14T19:46:20.106Z,3.98
2023-03-14T19:48:47.334Z,3.93
2023-03-14T19:51:14.230Z,4.39
2023-03-14T19:53:41.861Z,4.22
2023-03-14T19:56:09.569Z,4.15
2023-03-14T19:58:38.030Z,4.48
2023-03-14T20:01:04.615Z,4.12
2023-03-14T20:03:31.368Z,3.98
2023-03-14T20:05:57.786Z,3.88
2023-03-14T20:08:24.364Z,3.90
2023-03-14T20:10:50.758Z,4.29
2023-03-14T20:13:21.865Z,4.17
2023-03-14T20:15:49.029Z,3.79
2023-03-14T20:18:15.453Z,3.86
2023-03-14T20:20:41.919Z,3.96
2023-03-14T20:23:09.133Z,3.68
2023-03-14T20:25:35.541Z,3.77
2023-03-14T20:28:02.061Z,3.71
2023-03-14T20:30:28.423Z,3.81
2023-03-14T20:32:54.926Z,3.87
2023-03-14T20:35:23.969Z,3.37
2023-03-14T20:37:54.366Z,3.56
2023-03-14T20:40:20.889Z,3.44
2023-03-14T20:42:47.286Z,3.58
2023-03-14T20:45:13.692Z,3.52
2023-03-14T20:47:40.263Z,3.94
2023-03-14T20:50:07.318Z,3.67
2023-03-14T20:52:33.827Z,3.85
2023-03-14T20:55:00.207Z,3.70
2023-03-14T20:57:26.800Z,3.62
2023-03-14T20:59:53.215Z,3.67
2023-03-14T21:02:19.592Z,3.44
2023-03-14T21:04:46.114Z,3.54
2023-03-14T21:07:12.587Z,3.63
2023-03-14T21:09:39.019Z,3.67
2023-03-14T21:12:05.792Z,3.45
2023-03-14T21:14:32.227Z,3.62
2023-03-14T21:17:00.173Z,3.54
2023-03-14T21:19:32.996Z,3.48
2023-03-14T21:22:00.986Z,3.73
2023-03-14T21:24:28.838Z,3.75
2023-03-14T21:26:55.624Z,3.76
2023-03-14T21:29:22.276Z,3.65
2023-03-14T21:31:49.008Z,3.60
2023-03-14T21:34:15.438Z,3.52
2023-03-14T21:36:42.338Z,3.52
2023-03-14T21:39:08.969Z,3.34
2023-03-14T21:41:35.329Z,3.35
2023-03-14T21:44:01.740Z,3.27
2023-03-14T21:46:28.291Z,3.27
2023-03-14T21:48:54.702Z,3.21
2023-03-14T21:51:21.154Z,3.24
2023-03-14T21:53:47.564Z,3.29
2023-03-14T21:56:13.939Z,3.31
2023-03-14T21:58:40.797Z,3.22
2023-03-14T22:01:07.170Z,3.10
2023-03-14T22:03:34.363Z,3.16
2023-03-14T22:06:01.479Z,3.04
2023-03-14T22:08:28.340Z,3.10
2023-03-14T22:10:55.414Z,3.16
2023-03-14T22:13:23.653Z,3.10
2023-03-14T22:15:50.645Z,3.07
2023-03-14T22:18:18.430Z,3.04
2023-03-14T22:20:45.115Z,3.13
2023-03-14T22:23:12.629Z,3.10
2023-03-14T22:25:40.960Z,3.11
2023-03-14T22:28:07.341Z,3.14
2023-03-14T22:30:33.740Z,3.11
2023-03-14T22:33:00.687Z,3.15
2023-03-14T22:35:27.738Z,3.08
2023-03-14T22:37:54.414Z,2.90
2023-03-14T22:40:20.877Z,2.97
2023-03-14T22:42:48.216Z,3.00
2023-03-14T22:45:15.344Z,3.16
2023-03-14T22:47:41.728Z,3.25
2023-03-14T22:50:08.706Z,3.39
2023-03-14T22:52:35.090Z,3.42
2023-03-14T22:55:01.479Z,3.28
2023-03-14T22:57:28.038Z,2.98
2023-03-14T22:59:54.579Z,2.99
2023-03-14T23:02:21.559Z,3.18
2023-03-14T23:04:48.182Z,3.22
2023-03-14T23:07:14.591Z,3.27
2023-03-14T23:09:41.479Z,3.38
2023-03-14T23:12:08.732Z,3.41
2023-03-14T23:14:35.132Z,3.46
2023-03-14T23:17:01.556Z,3.44
2023-03-14T23:19:27.987Z,3.49
2023-03-14T23:21:55.323Z,3.47
2023-03-14T23:24:22.039Z,3.58
2023-03-14T23:26:48.672Z,3.62
2023-03-14T23:29:15.082Z,3.68
2023-03-14T23:31:41.950Z,3.55
2023-03-14T23:34:09.067Z,3.49
2023-03-14T23:36:37.135Z,3.42
2023-03-14T23:39:07.449Z,3.40
2023-03-14T23:41:34.139Z,3.44
2023-03-14T23:44:01.812Z,3.41
2023-03-14T23:46:28.796Z,3.42
2023-03-14T23:48:55.216Z,3.37
2023-03-14T23:51:21.741Z,3.29
2023-03-14T23:53:48.122Z,3.24
2023-03-14T23:56:15.987Z,2.93
2023-03-14T23:58:42.556Z,2.17
