createdAt,value
2022-12-29T00:01:22.322Z,99105.63
2022-12-29T00:06:25.111Z,99104.25
2022-12-29T00:11:28.655Z,99112.09
2022-12-29T00:16:32.158Z,99107.94
2022-12-29T00:21:52.880Z,99102.16
2022-12-29T00:27:22.520Z,99099.03
2022-12-29T00:32:43.211Z,99110.94
2022-12-29T00:38:07.475Z,99123.66
2022-12-29T00:43:28.272Z,99119.69
2022-12-29T00:48:48.884Z,99129.16
2022-12-29T00:53:50.926Z,99131.72
2022-12-29T00:58:53.005Z,99126.63
2022-12-29T01:03:58.640Z,99140.91
2022-12-29T01:09:23.861Z,99123.00
2022-12-29T01:14:26.372Z,99127.69
2022-12-29T01:19:28.575Z,99136.03
2022-12-29T01:24:32.004Z,99145.91
2022-12-29T01:29:34.106Z,99147.94
2022-12-29T01:34:36.145Z,99157.00
2022-12-29T01:39:39.318Z,99159.16
2022-12-29T01:44:50.007Z,99163.38
2022-12-29T01:49:56.946Z,99143.28
2022-12-29T01:55:00.032Z,99144.09
2022-12-29T02:00:08.317Z,99149.28
2022-12-29T02:05:30.378Z,99155.34
2022-12-29T02:10:35.434Z,99140.91
2022-12-29T02:15:37.609Z,99156.41
2022-12-29T02:21:11.368Z,99166.06
2022-12-29T02:26:13.493Z,99155.72
2022-12-29T02:31:32.898Z,99160.72
2022-12-29T02:37:09.364Z,99173.44
2022-12-29T02:42:36.949Z,99183.25
2022-12-29T02:47:52.419Z,99172.25
2022-12-29T02:53:00.697Z,99188.72
2022-12-29T02:58:24.097Z,99193.22
2022-12-29T03:03:41.267Z,99187.22
2022-12-29T03:09:01.505Z,99197.25
2022-12-29T03:14:34.369Z,99189.69
2022-12-29T03:19:41.208Z,99201.19
2022-12-29T03:24:50.522Z,99204.75
2022-12-29T03:29:58.653Z,99215.31
2022-12-29T03:35:02.504Z,99208.56
2022-12-29T03:40:06.856Z,99208.94
2022-12-29T03:45:10.225Z,99229.41
2022-12-29T03:50:14.197Z,99233.81
2022-12-29T03:55:18.171Z,99241.88
2022-12-29T04:00:21.878Z,99216.03
2022-12-29T04:05:25.998Z,99240.31
2022-12-29T04:10:30.157Z,99251.72
2022-12-29T04:15:35.815Z,99236.56
2022-12-29T04:21:16.237Z,99250.88
2022-12-29T04:26:20.609Z,99250.03
2022-12-29T04:31:35.183Z,99248.38
2022-12-29T04:36:37.676Z,99257.53
2022-12-29T04:41:40.425Z,99249.81
2022-12-29T04:46:45.382Z,99251.47
2022-12-29T04:51:58.259Z,99269.84
2022-12-29T04:57:00.436Z,99269.72
2022-12-29T05:02:02.833Z,99263.13
2022-12-29T05:07:05.924Z,99268.78
2022-12-29T05:12:08.078Z,99266.06
2022-12-29T05:17:14.349Z,99283.88
2022-12-29T05:22:16.719Z,99287.19
2022-12-29T05:27:21.331Z,99280.66
2022-12-29T05:32:49.927Z,99265.69
2022-12-29T05:37:52.994Z,99296.06
2022-12-29T05:42:55.323Z,99303.53
2022-12-29T05:48:31.679Z,99294.88
2022-12-29T05:53:46.336Z,99282.16
2022-12-29T05:58:48.463Z,99308.03
2022-12-29T06:03:51.234Z,99306.25
2022-12-29T06:08:55.810Z,99306.97
2022-12-29T06:13:57.882Z,99313.34
2022-12-29T06:19:00.405Z,99314.53
2022-12-29T06:24:02.627Z,99321.00
2022-12-29T06:29:04.781Z,99320.44
2022-12-29T06:34:08.832Z,99315.44
2022-12-29T06:39:12.287Z,99327.19
2022-12-29T06:44:14.501Z,99333.47
2022-12-29T06:49:26.775Z,99337.28
2022-12-29T06:54:28.824Z,99337.03
2022-12-29T06:59:30.984Z,99338.09
2022-12-29T07:04:33.277Z,99330.88
2022-12-29T07:09:35.601Z,99329.09
2022-12-29T07:14:42.859Z,99324.28
2022-12-29T07:19:46.211Z,99340.34
2022-12-29T07:24:48.326Z,99335.69
2022-12-29T07:29:50.441Z,99341.41
2022-12-29T07:34:52.621Z,99349.69
2022-12-29T07:39:54.756Z,99344.66
2022-12-29T07:44:56.898Z,99359.97
2022-12-29T07:50:06.945Z,99358.09
2022-12-29T07:55:09.917Z,99358.09
2022-12-29T08:00:12.499Z,99362.28
2022-12-29T08:05:16.459Z,99360.63
2022-12-29T08:10:19.068Z,99369.88
2022-12-29T08:15:21.844Z,99364.41
2022-12-29T08:20:26.547Z,99371.97
2022-12-29T08:25:28.589Z,99369.34
2022-12-29T08:30:30.712Z,99375.28
2022-12-29T08:35:32.874Z,99371.00
2022-12-29T08:40:35.668Z,99368.28
2022-12-29T08:45:37.775Z,99367.47
2022-12-29T08:50:40.058Z,99378.22
2022-12-29T08:55:42.212Z,99378.84
2022-12-29T09:00:44.972Z,99382.22
2022-12-29T09:05:54.712Z,99380.97
2022-12-29T09:10:56.776Z,99381.03
2022-12-29T09:16:00.432Z,99388.78
2022-12-29T09:21:05.325Z,99391.88
2022-12-29T09:26:08.710Z,99378.00
2022-12-29T09:31:11.341Z,99386.31
2022-12-29T09:36:13.699Z,99372.63
2022-12-29T09:41:42.472Z,99374.66
2022-12-29T09:46:52.432Z,99378.44
2022-12-29T09:51:58.461Z,99384.88
2022-12-29T09:57:00.576Z,99388.31
2022-12-29T10:02:18.359Z,99387.28
2022-12-29T10:08:17.403Z,99385.16
2022-12-29T10:13:37.486Z,99382.06
2022-12-29T10:19:04.519Z,99373.81
2022-12-29T10:24:12.331Z,99381.75
2022-12-29T10:29:41.994Z,99382.88
2022-12-29T10:34:49.998Z,99390.16
2022-12-29T10:39:57.483Z,99363.28
2022-12-29T10:45:00.727Z,99390.50
2022-12-29T10:50:03.733Z,99386.94
2022-12-29T10:55:18.467Z,99388.66
2022-12-29T11:00:22.774Z,99380.00
2022-12-29T11:05:31.928Z,99365.91
2022-12-29T11:10:33.964Z,99361.34
2022-12-29T11:15:49.546Z,99360.41
2022-12-29T11:21:00.476Z,99367.25
2022-12-29T11:26:16.240Z,99370.38
2022-12-29T11:31:22.424Z,99352.19
2022-12-29T11:36:25.904Z,99368.59
2022-12-29T11:41:32.966Z,99362.25
2022-12-29T11:46:39.331Z,99366.91
2022-12-29T11:51:49.818Z,99347.56
2022-12-29T11:56:53.005Z,99367.75
2022-12-29T12:01:57.521Z,99372.34
2022-12-29T12:07:09.792Z,99389.56
2022-12-29T12:12:24.819Z,99405.69
2022-12-29T12:17:48.565Z,99395.00
2022-12-29T12:23:11.712Z,99385.84
2022-12-29T12:28:43.344Z,99367.13
2022-12-29T12:33:51.719Z,99393.00
2022-12-29T12:39:13.212Z,99394.22
2022-12-29T12:44:30.197Z,99386.81
2022-12-29T12:49:41.553Z,99389.69
2022-12-29T12:55:03.333Z,99393.38
2022-12-29T13:00:13.351Z,99388.72
2022-12-29T13:05:27.083Z,99385.41
2022-12-29T13:10:54.243Z,99392.78
2022-12-29T13:16:24.079Z,99386.97
2022-12-29T13:21:38.668Z,99390.63
2022-12-29T13:26:54.646Z,99392.78
2022-12-29T13:32:17.355Z,99390.78
2022-12-29T13:37:27.055Z,99395.44
2022-12-29T13:42:29.768Z,99368.34
2022-12-29T13:47:40.866Z,99390.53
2022-12-29T13:53:01.636Z,99388.53
2022-12-29T13:58:28.252Z,99391.47
2022-12-29T14:03:56.248Z,99379.16
2022-12-29T14:09:07.032Z,99398.31
2022-12-29T14:14:20.038Z,99369.84
2022-12-29T14:19:29.954Z,99383.09
2022-12-29T14:24:35.784Z,99384.56
2022-12-29T14:29:41.096Z,99387.28
2022-12-29T14:34:50.339Z,99380.59
2022-12-29T14:40:20.710Z,99388.56
2022-12-29T14:45:28.430Z,99387.09
2022-12-29T14:50:36.281Z,99391.53
2022-12-29T14:55:42.225Z,99394.75
2022-12-29T15:00:46.037Z,99397.16
2022-12-29T15:05:57.549Z,99368.69
2022-12-29T15:11:06.324Z,99385.78
2022-12-29T15:16:36.856Z,99386.75
2022-12-29T15:21:43.472Z,99379.94
2022-12-29T15:26:48.424Z,99377.94
2022-12-29T15:31:50.540Z,99390.38
2022-12-29T15:36:52.612Z,99384.66
2022-12-29T15:42:01.001Z,99376.84
2022-12-29T15:47:09.970Z,99369.13
2022-12-29T15:52:17.925Z,99368.84
2022-12-29T15:57:24.995Z,99380.28
2022-12-29T16:02:28.114Z,99374.22
2022-12-29T16:07:39.161Z,99356.91
2022-12-29T16:12:43.581Z,99347.75
2022-12-29T16:17:51.934Z,99359.50
2022-12-29T16:22:58.895Z,99361.06
2022-12-29T16:28:02.692Z,99324.75
2022-12-29T16:33:06.431Z,99344.94
2022-12-29T16:38:22.432Z,99339.13
2022-12-29T16:43:30.730Z,99341.75
2022-12-29T16:48:46.581Z,99333.53
2022-12-29T16:53:54.734Z,99340.31
2022-12-29T16:59:07.328Z,99335.69
2022-12-29T17:04:12.996Z,99318.38
2022-12-29T17:09:23.496Z,99333.44
2022-12-29T17:14:45.531Z,99334.38
2022-12-29T17:19:53.636Z,99332.34
2022-12-29T17:25:00.595Z,99330.91
2022-12-29T17:30:15.981Z,99329.94
2022-12-29T17:35:20.115Z,99329.13
2022-12-29T17:40:26.790Z,99313.63
2022-12-29T17:45:33.304Z,99318.47
2022-12-29T17:50:36.224Z,99315.25
2022-12-29T17:55:38.936Z,99309.34
2022-12-29T18:00:41.319Z,99303.91
2022-12-29T18:05:43.510Z,99303.56
2022-12-29T18:10:46.285Z,99307.09
2022-12-29T18:15:48.802Z,99305.22
2022-12-29T18:20:53.424Z,99298.69
2022-12-29T18:26:03.664Z,99299.16
2022-12-29T18:31:17.135Z,99296.91
2022-12-29T18:36:19.851Z,99277.09
2022-12-29T18:41:25.202Z,99296.91
2022-12-29T18:46:27.638Z,99293.94
2022-12-29T18:51:29.730Z,99286.72
2022-12-29T18:56:31.798Z,99292.53
2022-12-29T19:01:33.954Z,99295.97
2022-12-29T19:06:36.119Z,99286.81
2022-12-29T19:11:38.171Z,99283.03
2022-12-29T19:16:40.324Z,99285.63
2022-12-29T19:21:44.578Z,99283.25
2022-12-29T19:26:46.639Z,99275.56
2022-12-29T19:31:48.722Z,99261.09
2022-12-29T19:36:50.792Z,99280.66
2022-12-29T19:41:52.925Z,99278.41
2022-12-29T19:46:55.012Z,99282.31
2022-12-29T19:51:57.114Z,99279.94
2022-12-29T19:56:59.436Z,99272.72
2022-12-29T20:02:01.673Z,99273.41
2022-12-29T20:07:04.049Z,99264.88
2022-12-29T20:12:06.873Z,99262.88
2022-12-29T20:17:12.141Z,99270.00
2022-12-29T20:22:14.327Z,99263.81
2022-12-29T20:27:16.438Z,99254.78
2022-12-29T20:32:21.747Z,99262.28
2022-12-29T20:37:23.830Z,99258.34
2022-12-29T20:42:25.969Z,99255.63
2022-12-29T20:47:28.131Z,99259.53
2022-12-29T20:52:30.228Z,99254.53
2022-12-29T20:57:49.932Z,99240.41
2022-12-29T21:02:55.730Z,99239.81
2022-12-29T21:07:59.827Z,99230.19
2022-12-29T21:13:02.029Z,99220.50
2022-12-29T21:18:04.104Z,99208.41
2022-12-29T21:23:06.950Z,99219.09
2022-12-29T21:28:13.737Z,99207.34
2022-12-29T21:33:20.501Z,99198.22
2022-12-29T21:38:22.625Z,99165.28
2022-12-29T21:43:24.672Z,99182.94
2022-12-29T21:48:28.888Z,99197.75
2022-12-29T21:53:39.548Z,99177.72
2022-12-29T21:59:02.662Z,99182.81
2022-12-29T22:04:23.666Z,99173.00
2022-12-29T22:09:44.235Z,99173.56
2022-12-29T22:14:46.268Z,99175.34
2022-12-29T22:19:48.352Z,99184.72
2022-12-29T22:24:50.365Z,99183.66
2022-12-29T22:29:52.433Z,99174.03
2022-12-29T22:34:54.582Z,99184.13
2022-12-29T22:39:56.684Z,99189.81
2022-12-29T22:44:58.885Z,99174.28
2022-12-29T22:50:00.946Z,99170.44
2022-12-29T22:55:06.732Z,99173.66
2022-12-29T23:00:09.934Z,99167.34
2022-12-29T23:05:12.042Z,99154.94
2022-12-29T23:10:14.170Z,99149.09
2022-12-29T23:15:16.198Z,99152.41
2022-12-29T23:20:18.309Z,99155.84
2022-12-29T23:25:20.355Z,99165.81
2022-12-29T23:30:22.410Z,99170.78
2022-12-29T23:35:24.545Z,99159.75
2022-12-29T23:40:26.625Z,99161.53
2022-12-29T23:45:28.720Z,99152.75
2022-12-29T23:50:30.854Z,99170.31
2022-12-29T23:55:33.086Z,99164.88
